Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Bokwa And Blockfit Classes - Hypa-Active,,GDOS,Crocketts Primary School,Coopers Lane,,Smethwick,West Midlands,B67 7DW,Tel: 07916022274,"BOKWA: African inspired moves, dancing the digits to club classics with the lights low and the disco lights blaring! Whether you can dance or not it ... <a href=https://www.netmums.com/local/l/bokwa-and-blockfit-classes-hypa-active>Read more</a>",,
Ms Fitness - Boxing Fitness Class,,GDOS,"RTB Performance, Unit B",Beakes Road,,Smethwick,,B67 5RS,Tel: 07500928409,"Develop your cardiovascular fitness, core strength, balance, co-ordination and strength in this workout that is also a great stress relieverThe class ... <a href=https://www.netmums.com/local/l/ms-fitness-boxing-fitness-class>Read more</a>",,
Ms Fitness - Movefreely Mobility,,GDOS,"RTB Performance Gym, Unit B",Beakes Road,,Smethwick,,B67 5RS,Tel: 07500928409,"Develop your mobility, core strength, balance, posture, co-ordination and strength in this classThe class runs every Tuesday and Friday from 7pm. Wear... <a href=https://www.netmums.com/local/l/ms-fitness-movefreely-mobility>Read more</a>",,
Boxing Fitness Class,,GDOS,"RTB Performance, Unit B",Beakes Road,,Smethwick,,B67 5RS,Tel: 07500928409,"Develop your cardiovascular fitness, core strength, balance, co-ordination and strength in this workout that is also a great stress relieverThe class ... <a href=https://www.netmums.com/local/l/boxing-fitness-class-1>Read more</a>",,
Smethwick Swimming Centre,,GDOS,Thimblemill Road,,,Smethwick,West Midlands,B67 5QT,Tel: 0300 012 0121,"˜Swimschool provides swimming lessons in Sandwell for all ages and abilities, whether non-swimmers, beginners, improvers or advanced. You can als... <a href=https://www.netmums.com/local/l/smethwick-swimming-centre-2>Read more</a>",,
Bhangrablaze - The Ultimate Fitness Workout!,,GDOS,Holly Lodge School (Main Hall),Holly Lane,Smethwick,Smethwick,West Midlands,B67 7JG,Tel: 07939 599475,BhangraBlaze is an amazing calorie blazing fitness workout utilising basic but powerful moves from bhangra. It already has a regular feature on BIG C... <a href="https://www.netmums.com/local/l/bhangrablaze-the-ultimate-fitness-workout">Read more</a>,,
Kick Start Boot Camp Training,,GDOS,Warley Woods ,,,Smethwick ,West Midlands ,B67 5ED,Tel: 07983 696999,"At Kick Start Boot Camp, we know that it can be very intimidating joining a gym, especially if youre not really sure what to do or where to start.... <a href=https://www.netmums.com/local/l/kick-start-boot-camp-training>Read more</a>",,
Asbba - 60Minute Ladies Only Martial Arts Classes,,GDOS,Lordswood Girls School,Knightlow Road,Harborne,Birmingham,West Mids,B17 8QB,Tel: 07818052978,"All fitness levels catered for. Get fit, tone up, burn calories..... Every saturday 12pm @ Lordswood Girls School.Only £5 per session. Join our class... <a href=https://www.netmums.com/local/l/ladies-only-martial-arts-classes>Read more</a>",,
Cardio Central Dance And Fitness Classes,,GDOS,Oldbury Academy,,,Oldbury,West Midlands,B68 8NE,Tel: 07980 154 139,"Cardio Central run Dance and Fitness classes every week in the Smethwick, Oldbury and Bearwood area!All of our instructors are fully insured and qual... <a href=https://www.netmums.com/local/l/dance-and-fitness-classes-every-week-with-cardio-central>Read more</a>",,
Weekly Fitness Classes - Led By Experienced Female Fitness Instructors,,GDOS,Oldbury Academy,Wolverhampton Road,,Oldbury,,B68 8NE,Tel: 07980154139,"Cardio Central is a team of female instructors, based in the West Midlands. We have provided Weekly Fitness and Group Exercise classes in Birmingham,... <a href=https://www.netmums.com/local/l/weekly-fitness-classes-led-by-experienced-female-fitness-instructors>Read more</a>",,
Zumba Every Wednesday At Oldbury Academy!,,GDOS,Oldbury Academy,Wolverhampton Road,,Oldbury,,B68 8NE,Tel: 07980 154 139,Zumba Fitness is a fab class for those of you wanting to get fit and have fun at the same time!Our class combines Zumba and Zumba Toning to give you t... <a href="https://www.netmums.com/local/l/zumba-every-wednesday-at-oldbury-academy">Read more</a>,,
Pole Dance Fitness Class,,GDOS,Midlands Sailing Club,Edgbaston Reservoir,Off Ickneild Port Road,Birmingham,West Midlands,B16 0AA,Tel: 07969261212,Fun and Friendly Pole Dance Fitness classes in Birmingham.  We offer pole lessons for all levels across many locations in Birmingham with a welcoming... <a href="https://www.netmums.com/local/l/adult-dance-class-6">Read more</a>,,
Splash Swimming Lessons For Children  Of 12 Weeks To Adults,,GDOS,The Cobdon Hotel,166 Hagley Road ,,Birmingham,West Midlands,B16 9NZ,Tel: 07787408357,"A friendly, family run swimming school providing lessons for babies from 12 weeks right up to adults. We provide relaxed, rewarding and fun classes... <a href=https://www.netmums.com/local/l/splash-swimming-lessons-for-children-of-12-weeks-to-adults>Read more</a>",,
Aquajems -Aqua Strokes Lessons For Children 4+,,GDOS,Cobden Hotel,166 Hagley Road,Edgbaston,Birmingham,West Midlands,B16 9NZ,Tel: 07881773869,"Our Aqua Strokes program offers classes starting right from beginners upwards and can accommodate even the most nervous swimmers. Aqua Jems caring, pa... <a href=https://www.netmums.com/local/l/aquajems-aqua-strokes-lessons-for-children-4>Read more</a>",,
Zumba Classes In Harborne - Mondays (Dance Fitness),,GDOS,The Circle,,,Harborne,West Midlands,B17 9DY,Tel: 07958447741,"Zumba is for everyone! in a darkened room with GLOW DISCO LIGHTS¢*`* ¢Zumba Fitness Burns up to 700-1000 calories per class, the fun latin rhythm... <a href=https://www.netmums.com/local/l/zumba-classes-at-the-moorpool-hall-in-harborne>Read more</a>",,
Women'S Kickboxing And Self Defence Harborne,,GDOS,Moorpool Halll,,,Harborne ,,B17 9DY,Tel: 08006129325,"Harborne Ladies. Get Fit , Build Confidence And Learn To Kick Ass With Our NEW Ladies Only Beginner Kickboxing Classes. Aimed At Total Novices. This I... <a href=https://www.netmums.com/local/l/women-s-kickboxing-and-self-defence-harborne>Read more</a>",,
Zumba Fitness In Harborne With Glow Disco Lights,,GDOS,THE MOORPOOL HALL,THE CIRCLE,birmingham,"HARBORNE, BIRMMINGHAM",west midlands,B17 9DY,Tel: 07958447741,"EVERY MONDAY“ 6:15pm-7:00pm with DISCO LIGHTS¢*`* ¢The Moorpool Hall, The Circle, Harborne, Birmingham, B17 9DY.LOCATION: Just off Harborne Hig... <a href=https://www.netmums.com/local/l/zumba-in-harborne-birmingham-uk>Read more</a>",,
Respira Pilates Birmingham,,GDOS,Zen-Shin Studios,176 Soho Hill,,Birmingham,West Midlands,B19 1AL,Tel: 07713 578435,"We offer 6 week Pilates courses at Zen-Shin Studios in Birmingham, delivered by trained contemporary dancer and certified Pilates instructor. All abil... <a href=https://www.netmums.com/local/l/respira-pilates-birmingham>Read more</a>",,
Bodysynergy Adult Zumba Fitness Classes,,GDOS,"Birmingham City University, Edgbaston",Seacole Building,Westbourne Road,Birmingham,west Midlands,B15 3TN,Tel: 07969261212,"An exhilarating, effective, easy-to-follow, Latin-inspired, calorie-burning dance fitness-party. Our Birmingham Zumba classes are a fun total body wo... <a href=https://www.netmums.com/local/l/adult-zumba-fitness-classes>Read more</a>",,
Body Synergy Zumba Fitness Classes,,GDOS,Seacole Building,Westbourne Road,Edgbaston,Birmingham,West Midlands,B15 3TN,Tel: 07969261212,"Every Monday at 630pm - open to the public.  5 pounds for adults, 4 for students An exhilarating, effective, easy-to-follow, Latin-inspired, calorie-... <a href=https://www.netmums.com/local/l/zumba-fitness-classes-birmingham-city-centre-edgbaston>Read more</a>",,
Zumba Fitness Classes Birmingham City Centre,,GDOS,"Seattle Building, Birmingham City University ",Westbourne Road,Edgbaston,Birmingham,West Midlands,B15 3TN,Tel: 07969261212,"Zumba fitness classes in Birmingham every Monday 630pm, Birmingham City University, Edgbaston with a SPECIAL OFFER of just £2 per class!Come and hav... <a href=https://www.netmums.com/local/l/zumba-fitness-classes-birmingham-city-centre>Read more</a>",,
Zumba Fitness Classes,,GDOS,"Lounge Bar, Seacole Building, Birmingham City University",Westbourne Road,Edgbaston,Birmingham,West Midlands,B15 3TN,Tel: 07969261212,"Birmingham Zumba fitness classes every Monday 630pm, City Centre, Edgbaston for only £2!Come and have a fun workout with us and get yourself ready f... <a href=https://www.netmums.com/local/l/2-pound-zumba-fitness-classes-birmingham-edgbaston-city-centre>Read more</a>",,
Swimming Lessons For Kids In Birmingham,,GDOS,Morris Centre Club,QE Hospital,Edgbaston,Birmingham ,,B15 2TH,Tel: 07772936007,Fun and engaging swimming lessons for children of all abilities aged 4+We offer weekly 30 minute lessons delivered by fully qualified and supportive ... <a href="https://www.netmums.com/local/l/swimming-lessons-for-kids-in-birmingham">Read more</a>,,
Danse Vivante,,GDOS,19 Long Lane ind est,Halesowen,Halesowen,Birmingham,West Midlands,B62 9LD,Tel: 07786625946,"Danse Vivante Daytime and evening pole dance classes. A perfect work out! Just £5 a class, all ages welcome,  complete beginners welcome and no prio... <a href=https://www.netmums.com/local/l/adult-pole-dance-classes-daytimes-and-evenings>Read more</a>",,
Birmingham Dance School Adult Cheerleading Fitness Class,,GDOS,19 Long Lane ind est,Halesowen,Halesowen,Birmingham,West Midlands,B62 9LD,Tel: 07786625946,"Adult cheerleading fitness class. A fantastic fun session, learn a new skill whilst burning calories! Also good for stretching and flexibility.Beginne... <a href=https://www.netmums.com/local/l/adult-cheerleading-fitness-daytime-and-evening-classes>Read more</a>",,
Ladies Only Kickbox Bootcamp Mashup,,GDOS,Leasowes sports centre,kent road,,halesowen,west midlands ,B62 8JP,Tel: 01384636179,FED UP OF THE GYM??COME AND TRY SOMETHING A LITTLE DIFFERENT.ALL FITNESS LEVELSAll female environment.5th dan female kickboxer and Personal trainer Na... <a href="https://www.netmums.com/local/l/ladies-only-kickbox-bootcamp-mashup">Read more</a>,,
Aquanatal Classes West Bromwich,,GDOS,16 Stour Street,,,West Bromwich,,B70 9AX,,Aquanatal classes at a private residential pool in West Bromwich on Mondays at 12:30.  The pool temperature is a lovely 32-33 degrees with a constant ... <a href="https://www.netmums.com/local/l/aquanatal-classes-1">Read more</a>,,
Hooparoo Beginner Hula Hoop Class,,GDOS,Rowley Campus,Curral Road,,Rowley Regis,West Midlands,B65 9AN,,Want to learn to hula hoop? Start learning the basics as well as some fancy tricks at this new Thursdays beginner class. A wonderful way to keep fit ... <a href="https://www.netmums.com/local/l/beginner-hula-hoop-class">Read more</a>,,
Zumba Toning With Helen Challis (Tividale / Oldbury),,GDOS,Ormiston Sandwell Community Academy,Lower City Road,,Tividale,West Midlands,B69 2HE,Tel: 07899931376,"Fun, friendly class. £4 per session plus 1 stamp on a loyalty card. Prepay class passes available. Cash or card payment accepted.What is Zumba Tonin... <a href=https://www.netmums.com/local/l/zumba-toning-with-helen-ormiston-sandwell-community-academy>Read more</a>",,
Zumba With Helen Challis (Tividale/Oldbury),,GDOS,Ormiston Sandwell Community Academy,Lower City Road,,Tividale,,B69 2HE,Tel: 07899931376,"You don't have to know how to dance, just move your body, follow my lead and enjoy yourself. It's honestly that easy!So why not come and give it a tr... <a href=https://www.netmums.com/local/l/zumba-with-helen-challis-tividale-oldbury>Read more</a>",,
Pole Dance And Fitness Classes,,GDOS,Robannas House,54 Cliveland st,,Birmingham,,B19 3SN,Tel: 07468684299,I started doing pole fitness in 2010 not long after having my son. I was very self concious about my body and the thought of putting myself out there ... <a href="https://www.netmums.com/local/l/pole-dance-and-fitness-classes">Read more</a>,,
Blush Dance - Pole Dance Fitness Classes,,GDOS,Robannas Studios,Cliveland Street,,Birmingham,West Midlands,B19 3SN,Tel: 07580117356,"Beginners Pole Dance 6:30pm Beginners 7:30pm Beginners/Amateurs @Robannas Studios, Cliveland Street, B19 3SN This class is a beginners level Pole Dan... <a href=https://www.netmums.com/local/l/pole-dance-fitness-classes-new-term-monday-15th-feb>Read more</a>",,
Boxercise &Amp; Coreabz,,GDOS,Newtown Community Centre,"Newbury Road, Newtown",,Birmingham,,B19 2SW,Tel: 07493 127 127,"Join us and learn at your own pace with a fun, enjoyable and challenging workout.  We will help you improve your fitness, stamina, endurance, balance... <a href=https://www.netmums.com/local/l/boxercise-coreabz>Read more</a>",,
Wednesday Weekly Wellbeing Sessions,,GDOS,RSPB Sandwell Valley,20 Tanhouse Avenue,Great Barr,Birmingham,,B43 5AG,Tel: 01213577395,"Based in the picturesque Sandwell Valley RSPB centre, you can expect a warm and welcoming environment during our wellbeing class. Like a mini retreat ... <a href=https://www.netmums.com/local/l/wednesday-weekly-wellbeing-sessions>Read more</a>",,
Pole Fitness &Amp; Dance Classes - Birmingham City Centre,,GDOS,Studio Stellar,Unit 203 - The Jubilee Centre,130 Pershore Street,Birmingham,West Midlands,B5 6ND,Tel: 07791109751,"If you're looking to get fit, learn a new skill or maybe you're just getting bored of the gym, why not try something new? Studio Stellar offers a wid... <a href=https://www.netmums.com/local/l/pole-fitness-dance-classes-birmingham-city-centre>Read more</a>",,
Outdoor Fitness Boot Camp- First Session Free,,GDOS,"Scout Hut, Selly Oak Park",Gibbins Road,Selly Oak,Birmingham,West Midlands,B29 6QR,Tel: 07884 353 737,My name is Claire and I'm a Personal Trainer running outdoor fitness bootcamps in Birmingham. The boot camp is great for people who want to improve t... <a href="https://www.netmums.com/local/l/6-week-beach-body-transformation-boot-camp">Read more</a>,,
Perry Hall Parkrun,,GDOS,Perry Hall Park,Perry Avenue,Perry Barr,Birmingham,West Midlands,B42 1RS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/perry-hall-parkrun>Read more</a>",,
Revolution Gymnastics! Adult Class &Amp; Open Gym,,GDOS,"Revolution Gymnastics, Selly Oak Industrial Estate",Elliot Road,Selly Oak,Birmingham,,B29 6LR,Tel: 0121 472 5559,­ï¸ Newly re-located &amp; improved Revolution Gymnastics!  ­ï¸We have a huge following of adults who enjoy regular gymnastics and activities ... <a href="https://www.netmums.com/local/l/revolution-gymnastics-adult-class-open-gym">Read more</a>,,
Tiverton Pool &Amp; Fitness Centre,,GDOS,Tiverton Road,Selly Oak,,Birmingham,,B29 6BU,Tel: 0121 464 0779,Tiverton Pool has the following facilities available: -  Swimming pool   Small/instruction pool   Pulse Point gym   Sunbed   Sauna   Spectator Seating... <a href="https://www.netmums.com/local/l/tiverton-pool-fitness-centre">Read more</a>,,
Birmingham Pilates Studios,,GDOS,"Unit 318, Zellig Building, The Custard Factory,","Gibb St.,",,"Birmingham,",West Midlands,B9 4AU,Tel: 0121 794 0623,"Authentic Pilates: the best kept health &amp; fitness secret of elite sports people, dancers and celebrities!We offer the very best in personalised P... <a href=https://www.netmums.com/local/l/birmingham-pilates-studios>Read more</a>",,
Static Trapeze For Beginners,,GDOS,"RoguePlay Theatre, West Midlands Creation Centre","Unit 8, Minerva Works",158 Fazeley Street,Birmingham,West Midlands,B5 5RT,Tel: 0121 6430022,BEGINNERS STATIC TRAPEZE. Totally fed up with the gym? Ever thought of trying something new that's a little bit more risky?  Why not come along and tr... <a href="https://www.netmums.com/local/l/staitc-trapeze-for-beginners">Read more</a>,,
Remedial Beginners Level Pilates Class (Back Care),,GDOS,Weoley Hill United Reformed Church,Green Meadow Road,,Birmingham,West Midlands,B29 4DE,Tel: 07877 473 415,"Remedial beginners level Pilates class suitable for injury rehabilitation, back pain, sciatica, slipped disc, osteoporosis and arthritis.  Classical ... <a href=https://www.netmums.com/local/l/remedial-beginners-level-pilates-class>Read more</a>",,
Aquababies,,GDOS,103 Oak tree lane ,,,Selly oak ,Birmingham ,B29 6HZ,Tel: 07875750192,YOUR FIRST LESSON FREE !! (To ensure you are happy with our service) Selly Oak (Acorns Hospice)Aquababies is one of the midlands largest swim school o... <a href="https://www.netmums.com/local/l/aquababies-24">Read more</a>,,
Cannon Hill Parkrun,,GDOS,2 Russell Road,,,Birmingham,West Midlands,B13 8RD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cannon-hill-parkrun>Read more</a>",,
Haden Hill Leisure Centre,,GDOS,Barrs Road,,,Cradley Heath,West Midlands,B64 7HA,Tel: 0300 012 0121,"Learn to Swim with SLT Swim Academy SLT Swim Academy provides swimming lessons in Sandwell for all ages and abilities, whether non-swimmers, beginners... <a href=https://www.netmums.com/local/l/haden-hill-leisure-centre-1>Read more</a>",,
Zumba Fitness In Selly Oak - Green Meadow Rd,,GDOS,Shenely Court Hall,200 Green Meadow Road,,"Selly Oak, Birmingham",West Midlands,B29 4ED,Tel: 07958447741,"ZUMBA FITNESS IN A DARKENED ROOM with DISCO LIGHTS¢*`* ¢¨ (7.15PM - 8.15PM) SHENLEY COURT HALL, 200 GREEN MEADOW ROAD, SELLY OAK, B29 4ED.PRICE... <a href=https://www.netmums.com/local/l/zumba-fitness-toning-with-sherene-flash>Read more</a>",,
Fitsteps With Naomi,,GDOS,Great Barr Conservative Club,Newton Road,Great Barr,Birmingham,,B43 6BN,Tel: 07784489510,Fitsteps is a dance fitness programme designed by Strictly Come Dancings very own Natalie Lowe and Ian Waite. Designed to be 'strictly fun' this new ... <a href="https://www.netmums.com/local/l/zumba-class-35">Read more</a>,,
Gymophobics Halesowen,,GDOS,51 High Street,,,Halesowen,,B63 3BG,Tel: 01214 481743,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-halesowen">Read more</a>,,
Pop Pilates Classes,,GDOS,Moseley Dance Centre,572-574 Moseley Road ,,Birmingham B12 9AA,,B12 9AA,Tel: 07371126453,What is Pop Pilates?POP Pilates is a pre-choreographed class format. The combination of total body Pilates exercises with the attitude of choreographe... <a href="https://www.netmums.com/local/l/pop-pilates-classes">Read more</a>,,
Art Of Movement - Gyrotonic Classes In Birmingham,,GDOS,12 Holly Grove,Bournville,,Birmingham,West Midlands,B30 2BB,Tel: 07790 007 536,Individual exercise classes for strength &amp; flexibility tailored to your needs and ability. The Gyrotonic method shares similarities with pilates a... <a href="https://www.netmums.com/local/l/art-of-movement-gyrotonic-classes-in-birmingham">Read more</a>,,
Gyrotonic Classes The Art Of Movement,,GDOS,12 Holly Grove,Bournville,,Birmingham,West Midlands,B30 2BB,Tel: 07790007536,Individual exercise classes for strength &amp; flexibility tailored to your needs and ability. The Gyrotonic method is suitable for pre/post natal exe... <a href="https://www.netmums.com/local/l/gyrotonic-classes-in-birmingham">Read more</a>,,
Body Syngery Aerial Force Strength And Conditioning Class,,GDOS,One Fitness Academy,509 Aldridge Road,Great Barr,Birmingham,West Midlands,B44 8NA,Tel: 07969261212,Aerial Force Class is for any level from complete beginner to advanced.  Its a circuits style fitness class that uses a variety of alternative equipm... <a href="https://www.netmums.com/local/l/aerial-force-strength-and-conditioning-class">Read more</a>,,
Body Synergy Stretch And Flexibility Class,,GDOS,One Fitness Academy,509 Aldridge Road,Great Barr,Birmingham,West Midlands,B44 8NA,Tel: 07969261212,Improve your flexibility with our brand new stretching class!Perfect for those who want to achieve the more challenging pole moves or those who feel t... <a href="https://www.netmums.com/local/l/stretch-and-flexibility-class">Read more</a>,,
Dance Fitness,,GDOS,Dance Workshop,132 Alcester Road,Moseley,Birmingham,West Midlands,B13 8EE,Tel: 07816506723,"Dance Fitness is a fun, energetic and friendly class that is open to ANYONE. From cardio, leg strengthening, body strengthening, balance practice, cor... <a href=https://www.netmums.com/local/l/dance-fitness-6>Read more</a>",,
Tipton Swimming Centre,,GDOS,Alexandra Road and Thursfield Road,,,Tipton,West Midlands,DY4 8TA,Tel: 0300 012 0121,SwimWell Instruction Programme for more details <a href="http://www.slt-leisure.co.uk/activity/swim-school" target="_blank">click here</a>.... <a href="https://www.netmums.com/local/l/tipton-swimming-centre-1">Read more</a>,,
Tipton Sports Academy,,GDOS,Alexandra Road and Thursfield Road,,,Tipton,West Midlands,DY4 8TA,Tel: 0300 012 0121,SwimWell Instruction Programme for more details <a href="http://www.slt-leisure.co.uk/activity/swim-school" target="_blank">click here</a>.... <a href="https://www.netmums.com/local/l/tipton-swimming-centre-2">Read more</a>,,
Pulse Fitness Classes,,GDOS,Friar Park Road,,,Wednesbury,,WS10 0JS,Tel: 01215061100,"EXCITING RANGE OF FITNESS CLASSESOur fully air-conditioned dance studio features the latest audio and visual technology.Exciting classes include Step,... <a href=https://www.netmums.com/local/l/pulse-fitness-classes>Read more</a>",,
Hula Hoop Class Stirchley Birmingham,,GDOS,Stirchley Baths,Bournville Lane,,Birmingham,,B30 2JT,Tel: 07791174026,"Hula hooping is just for kids, right? Not any more!Our hula hoop dance classes will help to improve your health and fitness levels but, to be honest,... <a href=https://www.netmums.com/local/l/hula-hoop-class-stirchley-birmingham>Read more</a>",,
Zumba Fitness Class - Lights Out In Northfield,,GDOS,Holloway Hall,Holloway,Northfield,birmingham,west midlands,B31 1TT,Tel: 447958447741,"GLOW IN THE DARK ZUMBA¨ - LIGHTS OUT! Every Monday at Holloway Hall in Northfield - (8:00pm - 9:00pm)Fun, easy-to-follow dance fitness routines wit... <a href=https://www.netmums.com/local/l/a-free-adult-zumba-class-west-heath>Read more</a>",,
Boot Camp,,GDOS,Martial Arts & Fitness,"Unit 2, 72 Hazelwell Street",Stirchley,Birmingham,West Midlands,B30 2JS,Tel: 08007720781,There's nothing better than working on improving your body and health. These sessions will be motivating and fun and will leave you feeling invigorat... <a href="https://www.netmums.com/local/l/boot-camp-26">Read more</a>,,
Defence Lab Birmingham Central - Dna Fight Science,,GDOS,Martial Arts & Fitness,"Unit 2, 72 Hazelwell Street",Stirchley,Birmingham,West Midlands,B30 2JS,Tel: 08007720781,DEFENCE LAB is the newest phenomenon sweeping the UK and is being hailed as the most effective self-defence system known to man. Our leading experts ... <a href="https://www.netmums.com/local/l/defence-lab-dna-fight-science-adult-self-defence-classes">Read more</a>,,
Zumba Classes In Tipton,,GDOS,Tipton Green Junior School,Manor Rd,,Tipton,,DY4 8PR,Tel: 07719 807544,"Zumba is exercise in disguise.  If you haven't tried it yet then why not?  It's fun, easy to follow and the time goes so quickly.Come and join us at ... <a href=https://www.netmums.com/local/l/zumba-classes-in-tipton>Read more</a>",,
Angelic Little Ones Toddler &Amp; Preschool Yoga,,GDOS,Tesco Extra,Foxoak Street,,Cradley Heath,,B64 5DF,Tel: 07970823969,"A wonderful way to introduce mindfulness at a young age helping your child to connect their mind, body and spirit through sensory play and stories. Y... <a href=https://www.netmums.com/local/l/angelic-little-ones-toddler-preschool-yoga-1>Read more</a>",,