Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Zumba Aerobics &Amp; Fitness Pilates In Southend &Amp; Leigh On Sea Essex,,GDOS,Leigh Community Centre,71-73 Elm Road,,Leigh on Sea,Essex,SS9 1SP,,"'FITNESS WITH MICHELLE'AEROBICS &amp; TONING, FITNESS PILATES and ZUMBA FITNESS CLASSES in Southend-on-Sea and Leigh-on Sea, Essex....Get a great wor... <a href=https://www.netmums.com/local/l/zumba-fitness-with-michelle-in-southend-and-leigh-on-sea-essex>Read more</a>",,
Inner Body Pilates,,GDOS,Leigh Community Centre,71-73 Elm Road,,Leigh-On-Sea,Essex,SS9 1SP,Tel: 07956387063,"Come along to this small equipment Pilates mat class, all levels welcome. Tutor qualified with the Pilates foundation alongside many years experience... <a href=https://www.netmums.com/local/l/inner-body-pilates>Read more</a>",,
Vinyasa Flow,,GDOS,Leigh Community Centre ,Room 3,71-73 Elm Road ,Leigh on sea,,SS9 1SP,Tel: 07825580079,you would like to gain strength £8 drop in£30 for 6 Classes ... <a href="https://www.netmums.com/local/l/vinyasa-flow-1">Read more</a>,,
Kick Start,,GDOS,Cliff Gardens ,,,Southend,Essex,SS0 7RA,Tel: 07802483961,"Get your weekend off to a great start, with this Saturday morning outdoor class! Take an important hour for yourself, to get fitter, feel better and m... <a href=https://www.netmums.com/local/l/kick-start-1>Read more</a>",,
The Movement Base,,GDOS,149 Leigh Road,,,Leigh-on-Sea,Essex,SS9 1JF,Tel: 07957151806,Established since 2003 The Movement Base now has fully equipped studios and treatment rooms in Leigh-on-sea offering specialist care in Pilates and S... <a href="https://www.netmums.com/local/l/the-massage-base">Read more</a>,,
How To Have A Body Like A Ballerina Even If You Have Two Left Feet!,,GDOS,149 Leigh Road,,,Leigh-on-Sea,,SS9 1JF,Tel: 07957151806,"This course is the perfect way to get started on your journey to feel fit, flexible and strong. We only offer small classes, 6 per class, so your ins... <a href=https://www.netmums.com/local/l/how-to-have-a-body-like-a-ballerina-even-if-you-have-two-left-feet>Read more</a>",,
Brand New - Swingtrain Fitness Class,,GDOS,Crowstone St Georges URC,The Crowstone Christian Centre,Crowstone Road,Westcliff on Sea,Essex,SS0 8LH,Tel: 07810804576,"SwingTrain is a swing dance inspired workout that brings the joy, fun and community feeling of swing dancing to a fitness class! Burn up to 500 calor... <a href=https://www.netmums.com/local/l/brand-new-swingtrain-fitness-class>Read more</a>",,
A Dance Inspired Workout - Zumba In Southend With Victoria,,GDOS,St Bernard's High School for Girls,Milton Road,,Westcliff-on-Sea,,SS0 7JS,,"Dance your way to fitness! Fun routines for all levels. Come join me, I guarantee you will have a great time whilst getting physically ...&amp; menta... <a href=https://www.netmums.com/local/l/zumba-in-southend-with-victoria>Read more</a>",,
Yoga For Complete Beginners,,GDOS,Friends meeting house,"18, Dundonald Drive",,Leigh on sea ,Essex,SS9 1NB,Tel: 01702 712474,"Regular small &amp; friendly Yoga classes, complete beginners especially welcome. They take place in a beautiful warm and quiet room overlooking a lov... <a href=https://www.netmums.com/local/l/yoga-for-complete-beginners>Read more</a>",,
Outdoor Fitness Sessions,,GDOS,22 St Johns Road,,,Westcliff on Sea,Essex,SS0 7JZ,Tel: 07891 376 034,CANEWDON SKATEPARK EVERY MON 12 THURS 1830 FRI 0900SOUTHMINSTER 0930 EVERY TUESDAY KING GEORGE FIELDGREAT WAKERING TUESDAY 1900Don't be afraid to try... <a href="https://www.netmums.com/local/l/outdoor-fitness-sessions">Read more</a>,,
Outdoor Fitness For All Levels,,GDOS,22 St Johns Road,,,Westcliff on Sea,Essex,SS0 7JZ,Tel: 07891 376 034,"Fun outdoor fitness sessions (whatever the weather)Group session where everyone works to their own limits, it does not matter if you are new to fitne... <a href=https://www.netmums.com/local/l/outdoor-fitness-for-all-levels>Read more</a>",,
Weekly Outdoor Fitness,,GDOS,22 St Johns Road,,,Westcliff on Sea,Essex,SS0 7JZ,Tel: 07891 376 034,"Weekly Outdoor fitness sessions (whatever the weather)For all levels of fitness, do not be afraid to try something new or worry that you are not fit ... <a href=https://www.netmums.com/local/l/weekly-outdoor-fitness>Read more</a>",,
Mum And Baby Postnatal Pilates In Essex,,GDOS,Do It Like a Mother HQ,861 London Road,,Westcliff-on-Sea,Essex,SS0 9SZ,,Our Postnatal Pilates course provides mums in Essex with a toolkit of various tips to aid them in everyday tasks such as protecting your back when pi... <a href="https://www.netmums.com/local/l/mum-and-baby-beginners-postnatal-pilates-in-essex">Read more</a>,,
Pregnancy Pilates In Essex,,GDOS,Do It Like A Mother HQ,861 London Road,,Westcliff-on-Sea,Essex,SS0 9SZ,,"Our 6-week block of Pregnancy Pilates class in Essex focuses on preparing the body for the journey ahead; pregnancy, labour and motherhood and includ... <a href=https://www.netmums.com/local/l/pregnancy-pilates-in-essex>Read more</a>",,
Fusion Lifestyle Swim School - Belfairs Swim Centre,,GDOS,Fairview Gardens,,,Southend,,SS9 3PE,Tel: 01702 712155,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/fusion-lifestyle-swim-school-belfairs-swim-centre">Read more</a>,,
Fitness Pilates In Leigh-On-Sea,,GDOS,St.Margaret's church hall (Upstairs),Lime Avenue,,Leigh-on-Sea,Essex,SS9 3PA,Tel: 07786585800,Fitness Pilates with a bit Genki(health) essence twist in Leigh On Sea!!!Every Thursday 7:30 to 8:30 pm at St.Margaret's church hall on the corner of... <a href="https://www.netmums.com/local/l/monday-mornings-fitness-pilates-in-leigh-on-sea">Read more</a>,,
Shine Yoga Leigh - All Level - Yoga Classes,,GDOS,St. Margarets Church Hall,,,Leigh-on-Sea,,SS9 3QW,,"My classes are fun and friendly. I synchronise movement with the breath as it can keep those mind monkeys at bay, create mindfulness and presence, ev... <a href=https://www.netmums.com/local/l/all-level-yoga-classes>Read more</a>",,
Pilates &Amp; Stretch Class,,GDOS,Chattenden Community centre,Swinton Avenue,Chattenden,Rochester,Kent,ME3 8PH,Tel: 07710 747499,"Pilates is a safe and sensible exercises system,  it teaches you body awareness and good posture,  improves  flexibility,  balance, core &amp; agilit... <a href=https://www.netmums.com/local/l/pilates-stretch-class-1>Read more</a>",,
Pilates With Yuko In Westcliff On Sea,,GDOS,National Spiritual Chruch Hall,320 Westborough Road,,Westcliff-on-Sea,,SS0 9PZ,Tel: 07786585800,"Hello, Im Yuko and Japanese, living in sunny side Southend-on-Sea.When I started teaching Genki AeroDance in 2006 and Zumba in 2008, I always beli... <a href=https://www.netmums.com/local/l/monday-mornings-pilates-with-yuko-in-westcliff-on-sea>Read more</a>",,
Zumba For Everyone,,GDOS,The Kursaal Function Suite,,,Southend,Essex,SS1 2WW,Tel: 0757 250 2325,"Hi Zumba is easy to learn, adaptable fun fitness for everyone, so just keep on moving. All instructors are different and my class may just be the righ... <a href=https://www.netmums.com/local/l/zumba-for-everyone-2>Read more</a>",,
Tai Chi Southend,,GDOS,The Kursaal Function Suite,,,Southend,Essex,SS1 2WW,Tel: 07,"Tai Chi Fusion is a modern blend of tai chi, qigong, breathing exercise and meditation. You will begin to feel subtle positive changes in your health,... <a href=https://www.netmums.com/local/l/tai-chi-southend>Read more</a>",,
Gemini Fitness,,GDOS,1st Floor  (above the post office),199-201 High Street,,Southend,Essex,SS1 1LL,Tel: 01702 213131,"Gemini Fitness on Southend High Street is a fitness and weight loss centre designed for the wellbeing of women providing an informal, friendly, non-in... <a href=https://www.netmums.com/local/l/energie-fitness-for-women-2>Read more</a>",,
Boxercise Fitbugsnet,,GDOS,Little Treasures Nursery,148 Electric Avenue,,Westcliff on Sea,Essex,SS0 9NJ,Tel: 07802483961,"KICK START YOUR WEEK WITH a great full body workout....Suitable for all fitness levels. Be prepared to get sweaty, burn energy and have fun!Taught by ... <a href=https://www.netmums.com/local/l/adult-body-conditioning-workout>Read more</a>",,
Fitbugs Pilates,,GDOS,Elim Christian Centre,148 Electric Avenue,,Westcliff-on-Sea ,Essex,SS0 9NJ,Tel: 07802483961,"Focus on you, stretch, strengthen and tone the whole body. Relax your mind at this Pilates session.Numbers are limited, booking is essential.Monday ev... <a href=https://www.netmums.com/local/l/fitbugs-pilates>Read more</a>",,
Pilates Class All Levels And Abilities,,GDOS,St Thomas More Hall,14 - 18 High Street,,Hadleigh,Essex,SS7 2PB,Tel: 07775754843,All ages and abilities.  Fully qualified Level 3 Mat Pilates Instructor.Wesite purepilates.wix.com/withclaireFacebook www.facebook.com/purepilateswth... <a href="https://www.netmums.com/local/l/pilates-class-all-levels-and-abilities-1">Read more</a>,,
Lotus Mama Pregnancy Yoga,,GDOS,The Yoga Factory ,Unit 8  Victoria Business Park,Short Street ,Southend on Sea ,,SS2 5BY,Tel: 07523 807 724,"Lotus Mama Pregnancy Yoga offers a time and space dedicated to celebrating women, pregnancy and birth.  It is a safe and trusting space where women c... <a href=https://www.netmums.com/local/l/lotus-mama-pregnancy-yoga>Read more</a>",,
Kick Start,,GDOS,Southchurch Park,,,Southchurch,Essex,SS1 2XB,Tel: 07802483961,"Get your week off to an fantastic, energising start with this outdoor interval class! Suitable for all exercise levels. Work the whole body in this sm... <a href=https://www.netmums.com/local/l/kick-start-2>Read more</a>",,
Postnatal Pilates (Mother &Amp; Baby Class),,GDOS,Therapy Life Centre,11 Prittlewell Chase,,Southend-on-Sea,Essex,SS0 0RX,Tel: 07837 836174,This class is a MUST for all mums who want to safely restore their abdominal and pelvic floor muscles. Suitable from 6 weeks postpartum (8 weeks for ... <a href="https://www.netmums.com/local/l/mother-baby-pilates-1">Read more</a>,,
Sweaty Mama Gillingham Sunlight Centre,,GDOS,105 Richmond Road ,,,Gillingham,,ME7 1LX,Tel: 07707346552,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “... <a href=https://www.netmums.com/local/l/sweaty-mama-gillingham-sunlight-centre>Read more</a>",,
Boxercise &Amp; Fitness,,GDOS,Woodland Art Academy,Woodland Road,Gillingham,Gillingham,Kent,ME7 2DU,Tel: 01634-316027,The Best of the Best in Boxercise and fitness in Kent (You won't fine better anywhere in Medway)The New class will start on Thursday the 7th of Jan 20... <a href="https://www.netmums.com/local/l/boxercise-fitness-1">Read more</a>,,
Amg  Dance - Adult Dancercise &Amp; Body Toning  Classes,,GDOS,Woodlands Arts Centre,,,Gillingham,,ME7 2DU,Tel: 07950285396,"FREE TASTER FOR NEW MEMBERS! Adult fitness Classes: An energetic class that concentrates on cardio fitness, strength, flexibility and mobility. Class... <a href=https://www.netmums.com/local/l/amg-freedom-dance-dancercise-classes>Read more</a>",,
Kick-Boxercise And Keep Fit Ladies Only,,GDOS,Woodland Art Academy,Woodland Road,Gillingham,Gillingham,Kent,ME7 2DU,Tel: 01634-316027 or mobile 07779044184,Boxercise and keep fit and cool down with CKD Tai Chi                           Ladies only. £5.00 per session on the day Many local boxing clubs now... <a href="https://www.netmums.com/local/l/kick-boxercise-and-keep-fit-ladies-only">Read more</a>,,
Pilates With Yuko In Southend,,GDOS,St.Edmund's hall,St.Edmund's Close,,Southend-on-Sea,,SS2 4AS,Tel: 07786585800,"It's a ˜feel-good-workout with lots of smiles which give you a real buzz. In daily life, sometimes our muscles are getting tighter so I thought w... <a href=https://www.netmums.com/local/l/friday-mornings-pilates-with-yuko-in-southend>Read more</a>",,
Ladies Personal Trainer,,GDOS,Medway ,,,kent,,ME8 8TN,Tel: 07894014634,"Ladies Personal Trainer. No need to step at foot in the gym my sessions will take place in the comfort of your own home, garden or local community are... <a href=https://www.netmums.com/local/l/ladies-personal-trainer>Read more</a>",,
Runnymede Swimming Pool,,GDOS,Kiln Road ,Thundersley ,,Benfleet,Essex,SS7 3DB,Tel: 01268 882200,"Here at Runnymede we cater for all walks of life.We have swimming lessons for all ages and abilities, from 6 months old toddlers classes through to Ad... <a href=https://www.netmums.com/local/l/runnymede-swimming-pool>Read more</a>",,
Personal Training Yoga Zoom Group Fitness Classes,,GDOS,102a Featherby Road,Medway,,Gillingham,Kent,ME8 6BB,Tel: 07557958151,"Unleash Your Potential through Personal Training in Medway | Attain Your Health and Fitness Aspirations | Proficient Personal Coach in Medway, Focused... <a href=https://www.netmums.com/local/l/personal-training-yoga-zoom-group-fitness-classes>Read more</a>",,
Body Toning Fitness Class,,GDOS,The Deanes School,Dawes Heath Road,Thundersley,Benfleet,Essex,SS7 2TD,Tel: 0777 3066340,"This fun, friendly excercise class is ideal for toning all those troublesome spots!  Every Monday 7.00pm-8.00pm£4.00 per classAll levels of fitness... <a href=https://www.netmums.com/local/l/body-toning-fitness-class>Read more</a>",,
Legsbums And Tums Fitness Class,,GDOS,The Deanes School,Dawes Heath Road,Thundersley,Benfleet,Essex,SS7 2TD,Tel: 0777 3066340,"The fun, friendly class works on toning all those troublesome spots!Every Wednesday7pm-8pm£4.00 per classSuitable for all ages and levels of fitness.... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-fitness-class>Read more</a>",,
Fitness Pilates,,GDOS,The Deanes School,Dawes Heath Road,Thundersley,Benfleet,Essex,SS7 2TD,Tel: 0777 3066340,"This class focuses on working your core strength, flexibility and posture in a relaxing atmosphere.Every Wednesday8pm-9pm£4.00 per classSuitable for ... <a href=https://www.netmums.com/local/l/fitness-pilates-12>Read more</a>",,
Zumba - New Classes,,GDOS,Palm Cottage Social Club,189 Canterbury Street,,Gillingham ,Kent,ME7 5TU,Tel: 07904 526577,"Zumba, latin based fitness, burning 500+ calories per class.Come and exercise to a range of Zumba and pop music while you lose weight/tone up.The onl... <a href=https://www.netmums.com/local/l/new-classes>Read more</a>",,
Splashes Leisure Pool,,GDOS,Cozenton Park,Rainham,,Gillingham,,ME8 7EG,Tel: 01634 377509,Wetsidean indoor pool with a wave machine and flume; a toddlers' pool; FINS - kids fun club; splashacise sessions.Dryside35 station fitness centre; fi... <a href="https://www.netmums.com/local/l/splashes-leisure-pool">Read more</a>,,
Southend Zumba Gold With Yuko,,GDOS,Force Fitness Southend,"Unit 3, Baron Court, Chandlers Way",,Southend-on-Sea ,,SS2 5SE,,Zumba Gold is low impact and yet very fun with Latin music.It's a feel-good - exercise even without realising actually you are working out.Have super ... <a href="https://www.netmums.com/local/l/southend-zumba-gold-with-yuko">Read more</a>,,
Saturday Mornings Fitness Pilates Southend,,GDOS,Force Fitness (Upstairs),"unit 3, Baron Court, Chandlers Way",,Southend-on-Sea,,SS2 5SE,Tel: 07786585800,"Saturday Mornings Fitness Pilates SouthendRoom Name: Upstairs, StudioNEW Fitness Pilates at 9 AM for an hour at Force Fitness, unit 3, Baron Court, Ch... <a href=https://www.netmums.com/local/l/saturday-mornings-fitness-pilates-southend>Read more</a>",,
Fusion Swim School - Southend Leisure &Amp; Tennis Centre,,GDOS,Garon Park,Eastern Avenue,,Southend,Essex,SS2 4FA,Tel: 01702 613000,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or you... <a href="https://www.netmums.com/local/l/southend-leisure-tennis-centre">Read more</a>,,
Southend Leisure &Amp; Tennis Centre,,GDOS,Garon Park,Eastern Avenue,,Southend,,SS2 4FA,Tel: 01702 613000,"Welcome to Southend Leisure &amp; Tennis - your first choice for the whole family to stay fit and active in the heart of Southend, Essex.Come and enj... <a href=https://www.netmums.com/local/l/southend-leisure-tennis-centre-1>Read more</a>",,
Bokwa Class,,GDOS,"TUESDAYS Pope John Paul Hall ll, London Road,Rayleigh SS6 9DT","MONDAYS Jada School, 83 Brunswick Road, Southend SS1 2UL","THURSDAYS WI 19 West Street, Rochford SS4 1BE",Southend on Sea,Essex,SS2 6SJ,Tel: 07869994477,Bokwa® is a new and completely different approach to group exercise that is rapidly spreading across the globe.Bokwa® participants draw letters and ... <a href="https://www.netmums.com/local/l/pope-john-paul-hall-ll">Read more</a>,,
Zambezi Sports School,,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury,Rochester,Kent,ME2 4QN,Tel: 07891 068 173 or 07875 708 211,"Hilltop Primary School swimming. At Zambezi Sports School every lesson we aim to deliver a high quality, interactive fun session for all ages and abi... <a href=https://www.netmums.com/local/l/hilltop-primary-school-swimming>Read more</a>",,
Seahorse School Of Swimming,,GDOS,"Rochester,Chatham, Walderslade, Lower Upnor.",,,Kent,,ME2 4QN,Tel: 07931 581125,"Summer Intensive Jul/Aug - Highly regarded swimming lessons in Medway - est 20yrs, Qualified ASA/RLSS teacher/coaches with lifesaving qualifications.... <a href=https://www.netmums.com/local/l/seahorse-school-of-swimming-3>Read more</a>",,
Amazing Swimming Parent And Baby &Amp; Pre School Lesson Offer,,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury,rochester,kent,ME2 4QN,Tel: 07720613965,***AMAZING SWIMMING PARENT AND BABY &amp; PRE SCHOOL LESSON OFFER** £70 FOR 9 WEEK COURSE*********** INTRODUCTORY OFFER************We only have a MA... <a href="https://www.netmums.com/local/l/amazing-swimming-parent-and-baby-pre-school-lesson-offer">Read more</a>,,
Angela'S Swim School - Hilltop Primary School (Frindsbury),,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury ,Rochester ,Kent,ME2 4QN,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages a... <a href="https://www.netmums.com/local/l/angela-s-swim-school-hilltop-primary-school-frindsbury">Read more</a>,,
Squirts Swim Academy,,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury,Rochester,Kent,ME2 4QN,Tel: 07933251607,"Learn to Swim, Gain Confidence in the water, Improve your Technique and Fitness.  Swim Classes for all ages from 3 to Adult, and all abilitiesFully Qu... <a href=https://www.netmums.com/local/l/squirts-swim-academy>Read more</a>",,
Seahorse School Of Swimming -Swimming Lessons,,GDOS,Hilltop School Frindsbury Rochester,Kings School Rochester,Oaklands School Waldersalde,Medway Kent,Arethusa Upnor Rochester,ME2 4QN,Tel: 07931 581125,Highly recommended independent swim school established for 14 years.Qualified ASA/ RLSS Lifesaving Teachers with CRB checks.Small classes 1-8 maximum... <a href="https://www.netmums.com/local/l/seahorse-school-of-swimming-swimming-lessons">Read more</a>,,
Fit Mum2Be,,GDOS,St Margaret's Milennium Centre,Gatekeeper chase,,Rainham,KENT,ME8 9BH,Tel: 07508112651,"Join me on this pregnancy journey as we keep fit, tone up, strengthen our pelvic floor muscles and prepare for labour and beyond.* Gentle to moderate ... <a href=https://www.netmums.com/local/l/pregnant-and-fit>Read more</a>",,
Ice Skating And More At Planet Ice Gillingham,,GDOS,Planet Ice Gillingham,Gillingham Business Park,Ambley Road,Gillingham,,ME8 0PU,Tel: 01634 388477  Fax: 01634 374065,"There is something for everyone at Planet Ice Gillingham “ public skating, weekly disco sessions with live DJ, parent &amp; toddler sessions, course... <a href=https://www.netmums.com/local/l/the-ice-bowl>Read more</a>",,
Fusion Swim School - Shoeburyness Leisure Centre,,GDOS,Delaware Road,,,Southend-on-Sea,,SS3 9NS,,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/fusion-swim-school-shoeburyness-leisure-centre-1">Read more</a>,,
Fitness Pilates,,GDOS,Rainham Girls School,Derwent Road,19 Mostyn Road,Rainham,Kent,ME8 0BX,Tel: +441622677766,Do you suffer from back pain or poor posture?  Do you want to strengthen and tone your core muscles?Fitness Pilates is a modern group exercise class h... <a href="https://www.netmums.com/local/l/fitness-pilates-38">Read more</a>,,
Dance Fitness Class - Dance 2 Enhance,,GDOS,Rainham Girls School,Rainham,,Kent,Kent,ME8 0BX,Tel: 07596560385,"Dance 2 Enhance is a dance fitness class (ages 16+). This is for people of all abilities, even if youve never danced before come and give it a go,... <a href=https://www.netmums.com/local/l/dance-2-enhance-fitness-class-hempstead-valley-shopping-centre>Read more</a>",,
Southend Parkrun,,GDOS,"Gunners Park,","off New Barge Pier Rd, Shoebury, Southend, Essex",,"Shoebury, Southend,",Essex,SS3 9QN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/southend-parkrun>Read more</a>",,
Angela'S Swim School - Appleton School (South Benfleet),,GDOS,The Appleton School ,Croft Road ,,South Benfleet ,Essex,SS7 5RN,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages a... <a href="https://www.netmums.com/local/l/angela-s-swim-school-appleton-school-south-benfleet">Read more</a>,,
Pilates Classes - Estuary Fitness,,GDOS,"Hollywood Studio - Mushroom Theatre Company, Equal People Performing Arts",29 Brook Road,,Rayleigh,Essex ,SS6 7XJ,Tel: 07904121195,Classes are £7 and are designed to develop your strength and flexibility. They are suitable for all levels of ability. Friendly and relaxed atmosphe... <a href="https://www.netmums.com/local/l/pilates-classes-estuary-fitness">Read more</a>,,
Anytime Fitness - Chatham,,GDOS,Unit 5a,The Pentagon Shopping Centre,Military Road,Chatham,,ME4 4JA,Tel: 01634545800,"New Ownership, Manager and Team! Classes are being relaunched very soon so watch this space. Great variation of equipment in the gym as well as our st... <a href=https://www.netmums.com/local/l/classes-to-no-members-at-anytime-fitness-chatham>Read more</a>",,
Sweaty Mama Chatham Nucleus Arts,,GDOS,272 High Street,,,Chatham,,ME4 4BP,Tel: 07707346552,"Sweaty Mama is the fun, effective and interactive workout with your child. Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks ... <a href=https://www.netmums.com/local/l/sweaty-mama-chatham-nucleus-arts>Read more</a>",,
Bokwa Fitness With Dannielle Bokwa Best,,GDOS,15 Brook Road,,,Rayleigh,Essex,SS6 7UT,Tel: 07951693978,"BE PART OF THE NEW FASTEST GROWING DANCE FITNESS CRAZE FEATURED IN 'HELLO MAGAZINE'..'WOMENS FITNESS'..'LOOK MAGAZINE, AND MANY MOREBokwa® is a new a... <a href=https://www.netmums.com/local/l/bokwa-fitness-with-dannielle-bokwa-b-e-s-t>Read more</a>",,
Pole Dance And Aerial Hoops,,GDOS,41 High Street,,,Chatham,Kent,ME4 4EN,,Get fit and feel great about your body! Join our friendly classes and be welcomed into a supportive fitness community. We offer 6 week courses in pole... <a href="https://www.netmums.com/local/l/pole-dance-and-aerial-hoops">Read more</a>,,
Yoga Classes In Chatham,,GDOS,41 High Street,,,chatham,Kent,ME4 4EN,Tel: 07854647963,"Yoga classes suitable for all. Will increase flexibility and improve posture. Includes relaxation and meditation to relax and de-stress. Every Monday,... <a href=https://www.netmums.com/local/l/yoga-classes-33>Read more</a>",,