Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Southdown Housing Association - 50a Avis Road,1-135596560,SCL,50a Avis Road,,,Newhaven,East Sussex,BN9 0PN,Tel: 01273612171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135596560,0,0,,
Webb House,1-499216930,SCL,Claremont Road,,,Newhaven,East Sussex,BN9 0NQ,Tel: 01273514007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-499216930,0,0,,
Caremark Lewes and Wealden North,1-18175008204,SCL,"Suite 8, The Hub",3 Drove Road,,Newhaven,,BN9 0AD,Tel: 01273120245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18175008204,0,0,,
Care Outlook (East Sussex),1-15357191711,SCL,Unit 21 and 22 Newhaven Enterprise Centre,Denton Island,,Newhaven,,BN9 9BA,Tel: 01733731696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357191711,0,0,,
Bluebird Care (Lewes),1-259041152,SCL,Denton Island,,,Newhaven,East Sussex,BN9 9BB,Tel: 01273022055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259041152,0,0,,
Apex Prime Care - Newhaven,1-2865892762,SCL,1-2 Newhaven Square,,,Newhaven,East Sussex,BN9 9QS,Tel: 01323407050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2865892762,0,0,,
Downlands Court,1-4955157387,SCL,Roundhay Avenue,,,Peacehaven,East Sussex,BN10 8TG,Tel: 01273063779,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4955157387,,,,
Ashington Gardens,1-16146677954,SCL,73 Ashington Gardens,,,Peacehaven,,BN10 8UG,Tel: 01273244000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16146677954,0,0,,
The Maples,1-138774723,SCL,27 South Coast Road,,,Peacehaven,East Sussex,BN10 8SZ,Tel: 01273582070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138774723,0,0,,
Wynford House,1-1759946306,SCL,112 Firle Road,,,Seaford,East Sussex,BN25 2JA,Tel: 01323899663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1759946306,0,0,,
Threeways Nursing Home,1-109593937,SCL,Beacon Road,,,Seaford,East Sussex,BN25 2LT,Tel: 01323893112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109593937,0,0,,
Clifden House Dementia Care Centre,1-152778719,SCL,Clifden House Dementia Care Centre,80-88 Claremont Road,,Seaford,East Sussex,BN25 2QD,Tel: 01323896460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152778719,0,0,,
Beachlands Residential Care Home,1-132471942,SCL,Marine Parade,,,Seaford,East Sussex,BN25 2PY,Tel: 01323891004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132471942,0,0,,
Milchester House,1-7142463753,SCL,37 Firle Road,,,Seaford,,BN25 2HN,Tel: 01323872279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463753,0,0,,
Abundant Grace Nursing Home,1-469378919,SCL,Abundant Grace House,Firle Road,,Seaford,,BN25 2JD,Tel: 01323875500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469378919,0,0,,
Maldon House,1-9173028958,SCL,26 Belgrave Road,,,Seaford,East Sussex,BN25 2EG,Tel: 01323491102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028958,0,0,,
Nova House,1-118619148,SCL,Belgrave Road,,,Seaford,East Sussex,BN25 2EG,Tel: 01323 896629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118619148,0,0,,
Blatchington Manor,1-4834076781,SCL,Firle Road,,,Seaford,East Sussex,BN25 2HH,Tel: 01323875300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4834076781,0,0,,
SeeAbility - Barclay House Residential Home,1-139666104,SCL,Barclay House,St Peter's Road,,Seaford,East Sussex,BN25 2HS,Tel: 01323873421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666104,0,0,,
Homescare - Ltd Seaford,1-16880733406,SCL,40-42 Claremont Road,,,Seaford,East Sussex,BN25 2BD,Tel: 01323893591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16880733406,0,0,,
Cliff Court Care Home,1-112104216,SCL,70 The Promenade,,,Peacehaven,East Sussex,BN10 8ND,Tel: 01273583764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112104216,0,0,,
One to One Plus South,1-1091657788,SCL,Dimensions Office Meridian Way,,,Peacehaven,,BN10 8BB,Tel: 03003039032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1091657788,0,0,,
YourLife (Seaford),1-2289968363,SCL,Eversley Court,Dane Road,,Seaford,East Sussex,BN25 1FF,Tel: 01323873253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2289968363,0,0,,
Freshford Cottage Nursing Home,1-130340343,SCL,Dane Road,,,Seaford,East Sussex,BN25 1DU,Tel: 01323897845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130340343,0,0,,
Fiveways,1-7142463645,SCL,109 Sutton Avenue North,,,Peacehaven,East Sussex,BN10 7QJ,Tel: 01273585809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463645,0,0,,
Angel Approved - Care at Home,1-12894655995,SCL,14 Clinton Place,,,Seaford,,BN25 1NP,Tel: 01323301338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12894655995,0,0,,
ASL Services,1-18872438745,SCL,16 Downs Walk,,,Peacehaven,,BN10 7RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18872438745,0,0,,
Telscombe Road,1-16143175835,SCL,66a Telscombe Road,,,Peacehaven,,BN10 7UB,Tel: 01273244000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16143175835,0,0,,
Nightingale Homecare East Sussex Ltd,1-13935284954,SCL,12A  Sutton Park Road,,,Seaford,,BN25 1QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13935284954,0,0,,
Cornfield House,1-121614695,SCL,3 Cornfield Road,,,Seaford,East Sussex,BN25 1SW,Tel: 01323892973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121614695,0,0,,
The Haven,1-5442188628,SCL,40 Ambleside Avenue,Telscombe Cliffs,,Peacehaven,,BN10 7LP,Tel: 01273579396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5442188628,0,0,,
Seaford Head Retirement Home,1-460161579,SCL,107 Steyne Road,,,Seaford,East Sussex,BN25 1AS,Tel: 01323490851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-460161579,0,0,,
Southdown Housing Association - 28 Southdown Road,1-135597030,SCL,28 Southdown Road,,,Seaford,East Sussex,BN25 4PG,Tel: 01323897877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135597030,0,0,,
Homescare Ltd - Peacehaven,1-16890070824,SCL,344 South Coast Road,,,Peacehaven,,BN10 7EW,Tel: 01273583923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16890070824,0,0,,
SeeAbility - Applewood Residential Home,1-139666122,SCL,Applewood,37 Headland Avenue,,Seaford,East Sussex,BN25 4PZ,Tel: 01323873270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666122,0,0,,
Haven Care Home,1-3115563740,SCL,29 Telscombe Cliffs Way,Telscombe Cliffs,,Peacehaven,East Sussex,BN10 7DX,Tel: 01273587183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115563740,0,0,,
Westerleigh Nursing Home,1-110303703,SCL,18 Corsica Road,,,Seaford,East Sussex,BN25 1BD,Tel: 01323  892335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110303703,0,0,,
Fairlight Manor,1-156883942,SCL,48 Fairlight Avenue,Telscombe Cliffs,,Peacehaven,East Sussex,BN10 7BS,Tel: 01273582786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156883942,0,0,,
Burdyke Lodge,1-336986653,SCL,Southdown Road,,,Seaford,East Sussex,BN25 4JS,Tel: 01323490880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-336986653,0,0,,
Homescare Ltd,1-11977862947,SCL,15 Stirling Avenue,,,Seaford,,BN25 3UL,Tel: 07368923042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11977862947,0,0,,
The Seagulls,1-12124677591,SCL,6 Crowborough Road,Saltdean,,Brighton,East Sussex,BN2 8EA,Tel: 01273459062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12124677591,0,0,,
Crowborough Lodge Residential Care Home,1-169624641,SCL,2 Crowborough Road,Saltdean,,Brighton,East Sussex,BN2 8EA,Tel: 01273302614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169624641,0,0,,
Amaiva Homecare Services,1-16863263618,SCL,34 Oaklands Avenue,Saltdean,,Brighton,,BN2 8LQ,Tel: 01273359535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16863263618,0,0,,
Alfriston Court Care Home,1-18140081851,SCL,Sloe Lane,Alfriston,,Polegate,East Sussex,BN26 5UR,Tel: 01323874140,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18140081851,,,,
Arundel Park Lodge,1-121757440,SCL,22-24 Arundel Drive East,Saltdean,,Brighton,East Sussex,BN2 8SL,Tel: 01273303449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121757440,0,0,,
Brighton Supported Living,1-5135416947,SCL,63 Lustrells Vale,Saltdean,,Brighton,,BN2 8FA,Tel: 01273875457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5135416947,0,0,,
Seagulls Home Care Ltd,1-1359468656,SCL,79 Lustrells Vale,Saltdean,,Brighton,East Sussex,BN2 8FA,Tel: 01273390308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1359468656,0,0,,
The Highviews,1-12124677628,SCL,47 Saltdean Drive,Saltdean,,Brighton,East Sussex,BN2 8SD,Tel: 01273107438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12124677628,0,0,,
The Lustrells,1-2297756282,SCL,27 Lustrells Crescent,Saltdean,,Brighton,East Sussex,BN2 8AR,Tel: 01273309872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2297756282,0,0,,
The Whitehouse,1-509991189,SCL,1 Chichester Drive West,Saltdean,,Brighton,East Sussex,BN2 8SH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-509991189,0,0,,
Lustrells Vale,1-3493204877,SCL,52 Lustrells Vale,Saltdean,,Brighton,East Sussex,BN2 8FE,Tel: 01273875507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3493204877,0,0,,
Care Remedies Ltd,1-392074588,SCL,Office 5,Upper Grain Store,,Polegate,East Sussex,BN26 5QS,Tel: 01323301152 (ext. 1323301152),No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-392074588,0,0,,
Rottingdean Nursing and Care Home,1-126435132,SCL,30-32 Newlands Road,Rottingdean,,Brighton,East Sussex,BN2 7GD,Tel: 01273 750260,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126435132,,,,
Highbury House Nursing Home,1-130340328,SCL,Steyning Road,,,Rottingdean,East Sussex,BN2 7GA,Tel: 01273309447,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130340328,,,,
Gate Cottage Rest Home,1-309463437,SCL,Bazehill Road,Rottingdean,,Brighton,East Sussex,BN2 7DB,Tel: 01273301890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309463437,0,0,,
Maria's Homecare Companions Ltd,1-6726516567,SCL,100 High Street,Rottingdean,,Brighton,,BN2 7HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6726516567,0,0,,
Joint Community Rehabilitation Service,1-2857632875,SCL,"North E, County Hall",St Annes Crescent,,Lewes,East Sussex,BN7 1UE,Tel: 01273336600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2857632875,,,,
Delore Care East Sussex,1-16406766542,SCL,"Caburn House, Unit 2",Brooks Road,,Lewes,,BN7 2BY,Tel: 01273980891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16406766542,0,0,,
Unity Care Solutions (Lewes),1-8507648390,SCL,Caburn House,Brooks Road,,Lewes,,BN7 2BY,Tel: 03333661020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8507648390,0,0,,
Barons Down Nursing Home,1-8290049362,SCL,Brighton Road,,,Lewes,East Sussex,BN7 1ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8290049362,0,0,,
Blind Veterans UK,1-110502320,SCL,Ian Fraser House,"Greenways, Ovingdean",,Brighton,East Sussex,BN2 7BS,Tel: 01273307811,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110502320,,,,
Claydon House,1-912100116,SCL,8 Wallands Crescent,,,Lewes,East Sussex,BN7 2QT,Tel: 01273474844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912100116,0,0,,
North Corner Residential Care Home,1-2756006199,SCL,1 Prince Edwards Road,,,Lewes,East Sussex,BN7 1BJ,Tel: 01273474642,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756006199,,,,
Brighton & Hove City Council - Ireland Lodge,1-129560065,SCL,Lockwood Crescent,Woodingdean,,Brighton,East Sussex,BN2 6UH,Tel: 01273296120,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129560065,,,,
Lime Tree House,1-138947338,SCL,Lewes Road,Ringmer,,Lewes,East Sussex,BN8 5ES,Tel: 01273 813755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138947338,0,0,,
Ashring House,1-121860737,SCL,Lewes Road,Ringmer,,Lewes,East Sussex,BN8 5ES,Tel: 01273814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121860737,0,0,,
Holm Lodge,1-157188191,SCL,Lewes Road,Ringmer,,Lewes,East Sussex,BN8 5ES,Tel: 01273813393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157188191,,,,
Parris Lawn,1-5324525369,SCL,39 Harvard Road,Ringmer,,Lewes,East Sussex,BN8 5HH,Tel: 080 8169 8657,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5324525369,,,,
Alina Homecare,1-1220907035,SCL,4 Warren Way,,,Brighton,East Sussex,BN2 6PJ,Tel: 01273390748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1220907035,0,0,,
Apex Prime Care - Brighton,1-2736524936,SCL,"Unit 5, Woodingdean Business Park",Hunns Mere Way,,Brighton,,BN2 6AH,Tel: 01273600494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2736524936,0,0,,
Care4You Homecare Services,1-4026587921,SCL,Suite 1 Castle House,"Sea View Way, Woodingdean Business Park",,Brighton,,BN2 6NT,Tel: 01273916233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4026587921,,,,
All Care (GB) Limited - East Sussex,1-18385910806,SCL,"Castle House, Sea View Way",,,Brighton,,BN2 6NT,Tel: 01273207111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18385910806,0,0,,
Brighton & Hove City Council - Brighton and Hove Home Care,1-129579232,SCL,Beech Cottage,"Warren Road, Woodingdean",,Brighton,East Sussex,BN2 6DA,Tel: 01273295950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129579232,0,0,,
Dean Wood Care Home,1-700365613,SCL,Warren Road,,,Brighton,East Sussex,BN2 6DX,Tel: 01273987620,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-700365613,,,,
Home Instead Lewes District and Uckfield,1-4323950017,SCL,"Suite 5, Ash House","The Broyle, Ringmer",,Lewes,,BN8 5NN,Tel: 01273437040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4323950017,0,0,,
East Dean Grange Care Home,1-11672906100,SCL,Lower Street,East Dean,,Eastbourne,,BN20 0DE,Tel: 01323422411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11672906100,0,0,,
Partridge House Nursing and Residential Care Home,1-1732923449,SCL,Leybourne Road,Off Heath Hill Avenue,,Brighton,East Sussex,BN2 4LS,Tel: 01273674499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1732923449,0,0,,
Cheriton Homecare Limited,1-6504504033,SCL,"Whitehawk Inn Training Centre, Whitehawk Road",,,Brighton,,BN2 5NS,Tel: 01273273277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504504033,0,0,,
Swanborough House,1-9261614468,SCL,Swanborough Drive,,,Brighton,,BN2 5PH,Tel: 01273696391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9261614468,0,0,,
Southdown Court,1-7832516606,SCL,Whitehawk Way,,,Brighton,,BN2 5QL,Tel: 01273695585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7832516606,0,0,,
SDR Care Services Head Office,1-11958203088,SCL,"Unit 31, Sussex Innovation Centre","Science Park Square, Falmer",,Brighton,,BN1 9SB,Tel: 01273076000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958203088,0,0,,
Hazelgrove Nursing Home,1-2756625697,SCL,Heath Hill Avenue,,,Brighton,East Sussex,BN2 4FH,Tel: 01273886788,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756625697,,,,
Borradaile House,1-16141126368,SCL,13 Walpole Road,,,Brighton,East Sussex,BN2 0AF,Tel: 01273673103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16141126368,0,0,,
Pier View House,1-16147594581,SCL,St John’s School & College,17 Walpole Road,,Brighton,,BN2 0AF,Tel: 01273677451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16147594581,0,0,,
Bernhard Baron Cottage Homes,1-118397159,SCL,Eastbourne Road,,,Polegate,East Sussex,BN26 5HB,Tel: 01323483613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118397159,0,0,,
College View,1-16144057903,SCL,13a Walpole Road,,,Brighton,East Sussex,BN2 0AB,Tel: 01273244000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16144057903,0,0,,
Sycamore Court,1-2264652704,SCL,Fitzherbert Drive,Bear Road,,Brighton,East Sussex,BN2 4DU,Tel: 01273697331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2264652704,0,0,,
Brighton & Hove City Council - Craven Vale Resource Centre,1-129579189,SCL,Craven Road,,,Brighton,East Sussex,BN2 0FE,Tel: 01273295772,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129579189,,,,
Prideaux Manor,1-10278691146,SCL,57-59,Victoria Road,,Polegate,,BN26 6BY,Tel: 01323482291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10278691146,0,0,,
Victoria House Care Home,1-113052074,SCL,71-73 Victoria Road,,,Polegate,East Sussex,BN26 6BX,Tel: 01323487178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113052074,0,0,,
The Queensmead Residential Care Home,1-118370535,SCL,Victoria Road,,,Polegate,East Sussex,BN26 6BU,Tel: 01323487931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118370535,0,0,,
Oak Lodge,1-136882714,SCL,213 Eastbourne Road,,,Polegate,East Sussex,BN26 5DU,Tel: 01323488616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882714,0,0,,
Hill View,1-136882728,SCL,213 Eastbourne Road,,,Polegate,East Sussex,BN26 5DU,Tel: 01323488616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882728,0,0,,
Lauriem Complete Care - Patching Lodge EC Scheme,1-16537877478,SCL,Patching Lodge,Park Street,,Brighton,East Sussex,BN2 0AQ,Tel: 01273607435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16537877478,0,0,,
The Well House,1-122979585,SCL,Golden Cross,,,Hailsham,East Sussex,BN27 4AJ,Tel: 01825873389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122979585,0,0,,
Brighton and Hove City Council - Shared Lives Team,1-7919462363,SCL,Wellington House,Wellington Street,,Brighton,,BN2 3AX,Tel: 01273296225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7919462363,0,0,,
The Regard Partnership Limited - Eastbourne Road,1-136882985,SCL,111 Eastbourne Road,Lower Willingdon,,Eastbourne,East Sussex,BN20 9NE,Tel: 01323482174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882985,0,0,,
Autism and Aspergers Care Services Ltd,1-299695650,SCL,38 Den Hill,,,Eastbourne,East Sussex,BN20 8SZ,Tel: 01323646282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299695650,0,0,,
The Polegate Care Home,1-3115803526,SCL,Black Path,,,Polegate,East Sussex,BN26 5AP,Tel: 01323485888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115803526,0,0,,
Kindred Community Ltd,1-12069341082,SCL,iSupport Virtual Offices,49 Station Road,,Polegate,,BN26 6EA,Tel: 07387771220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12069341082,0,0,,
Carepoint Services Ltd (Brighton & Hove),1-10577894065,SCL,Ursa Court,108 Lewes Road,,Brighton,,BN2 4AE,Tel: 01273805950,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10577894065,,,,
Spinc,1-4108287727,SCL,Concorde House,18 Margaret Street,,Brighton,East Sussex,BN2 1TS,Tel: 01273693650,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4108287727,,,,
Eastbourne Gardens Care Home,1-3873974398,SCL,6 Upper Kings Drive,,,Eastbourne,East Sussex,BN20 9AN,Tel: 01323525000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974398,0,0,,
Eastbourne Gardens Care Home,1-15519796185,SCL,6 Upper Kings Drive,,,Eastbourne,East Sussex,BN20 9AN,Tel: 01323525000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796185,0,0,,
Woodside Hall Nursing Home,1-117578896,SCL,Polegate Road,,,Hailsham,East Sussex,BN27 3PQ,Tel: 01323 841670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117578896,0,0,,
My Personal Enablement Support Partnership CIC,1-6083548935,SCL,St Elisabeth's Church,266-268 Victoria Drive,,Eastbourne,,BN20 8QX,Tel: 07771357075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6083548935,0,0,,
Grove Park,1-12611592486,SCL,2 The Linkway,,,Brighton,,BN1 7EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611592486,0,0,,