Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
N-Able Care,1-13188118798,SCL,2 School Close,Hawkchurch,,Axminster,,EX13 5GL,Tel: 07415496077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13188118798,0,0,,
Broadwindsor House,1-110288814,SCL,Broadwindsor House,Broadwindsor,,Beaminster,Dorset,DT8 3PX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110288814,0,0,,
Ashcroft,1-693542191,SCL,30 Ashcroft,,,Chard,Somerset,TA20 2JH,Tel: 01460394061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-693542191,0,0,,
Oak Lodge,1-10852363984,SCL,Lordsleaze Lane,,,Chard,Somerset,TA20 2HN,Tel: 0146067258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10852363984,0,0,,
Springside,1-135277485,SCL,71 Halcombe,,,Chard,Somerset,TA20 2DU,Tel: 0146066340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135277485,0,0,,
Sunnyside Residential Home,1-248010602,SCL,Crewkerne Road,,,Chard,Somerset,TA20 1EZ,Tel: 01460 239406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248010602,0,0,,
Chard Manor,1-1475546673,SCL,Tatworth Road,,,Chard,Somerset,TA20 2DP,Tel: 01460261016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546673,0,0,,
Churchview Care Services (Taunton),1-5204064002,SCL,"Buck House, First Floor Offices",Holyrood Street,,Chard,,TA20 1PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204064002,0,0,,
Sunnymeade,1-122294880,SCL,Helliers Close,,,Chard,Somerset,TA20 1LJ,Tel: 0146063563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294880,0,0,,
Yew Tree Cottage Residential Home,1-106260372,SCL,Hornsbury Hill,,,Chard,Somerset,TA20 3DB,Tel: 01460 64735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106260372,0,0,,
Lily Caring Angels Limited,1-1406080870,SCL,6 Dening Close,,,Chard,Somerset,TA20 1LS,Tel: 01460929090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1406080870,0,0,,
Autism Wessex - Barn Close,1-2009847594,SCL,32 Barn Close,,,Crewkerne,Somerset,TA18 8BL,Tel: 0146074327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2009847594,0,0,,
Autism Wessex - Middle Path,1-121479838,SCL,58 Middle Path,,,Crewkerne,Somerset,TA18 8BG,Tel: 0146072707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121479838,0,0,,
Eleighwater House,1-6091652776,SCL,Combe St. Nicholas,,,Chard,,TA20 3AG,Tel: 0146067532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6091652776,0,0,,
Magnolia House Care Home,1-154834379,SCL,Lyme Road,,,Axminster,Devon,EX13 5BH,Tel: 0129734741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154834379,0,0,,
Oak House Care Home,1-119236855,SCL,Chard Street,,,Axminster,Devon,EX13 5EB,Tel: 0129733163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119236855,0,0,,
Care South Home Care Services Somerset,1-119691959,SCL,4a The Linen Yard,South Street,,Crewkerne,Somerset,TA18 8AB,Tel: 01460270500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691959,0,0,,
Norwyn House,1-106948093,SCL,Charmouth Road,Raymonds Hill,,Axminster,Devon,EX13 5ST,Tel: 0129735111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106948093,0,0,,
Courtesy Care Ltd,1-436160692,SCL,Kett House,Chard Street,,Axminster,,EX13 5DZ,Tel: 0129735985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436160692,0,0,,
The Orchards,1-144158075,SCL,Orchard Lane,,,Crewkerne,Somerset,TA18 7AF,Tel: 0146076267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144158075,0,0,,
Tudor Cottage,1-137808175,SCL,7-8 South Street,,,Axminster,Devon,EX13 5AD,Tel: 0129733016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137808175,0,0,,
Silverleigh,1-153996815,SCL,Silverleigh Cedars,Silver Street,,Axminster,Devon,EX13 5AF,Tel: 0129732611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153996815,0,0,,
Libertas Care Limited - 3 The Barley Yard,1-137940018,SCL,3 The Barley Yard,Old Mill Lane,,Crewkerne,Somerset,TA18 7BQ,Tel: 0146078726,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137940018,,,,
Bymead House,1-118639923,SCL,Axminster Road,,,Charmouth,Dorset,DT6 6BS,Tel: 01297560620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118639923,0,0,,
Altogether Care - Care At Home Limited Beaminster,1-14780362843,SCL,Unit 4,"Lynden Way, The Square",,Beaminster,Dorset,DT8 3AX,Tel: 01308863775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14780362843,0,0,,
Fairfield House Residential Care Home,1-114039108,SCL,Charmouth Road,,,Lyme Regis,Dorset,DT7 3HH,Tel: 01297 443513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114039108,0,0,,
Moorlands Residential Home,1-11313699805,SCL,2 Moorlands Road,,,Merriott,Somerset,TA16 5NF,Tel: 0146074425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11313699805,0,0,,
Vaughan Lee House,1-115047069,SCL,Orchard Vale,,,Ilminster,Somerset,TA19 0EX,Tel: 01460 52077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115047069,0,0,,
Daley Home Care,1-2417047272,SCL,Pineapple Cottage,Salwayash,,Bridport,Dorset,DT6 5HZ,Tel: 01308898345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2417047272,0,0,,
Careford Lodge,1-112466335,SCL,Church Street,,,Merriott,Somerset,TA16 5PR,Tel: 01460 75592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112466335,0,0,,
The Koppers Residential Home,1-438947694,SCL,The Street,Kilmington,,Axminster,Devon,EX13 7RJ,Tel: 0129732427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438947694,0,0,,
Lyme Regis Care Home with Nursing,1-18669906454,SCL,14 Pound Road,,,Lyme Regis,Dorset,DT7 3HX,Tel: 01297442322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18669906454,0,0,,
Hazelwell Lodge,1-138859190,SCL,67 Station Road,,,Ilminster,Somerset,TA19 9BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138859190,0,0,,
Shire House Care Home,1-134100428,SCL,Sidmouth Road,,,Lyme Regis,Dorset,DT7 3ES,Tel: 01297442483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134100428,0,0,,
Horton Cross Nursing Home,1-127009637,SCL,Horton Cross,,,Ilminster,Somerset,TA19 9PT,Tel: 0146052144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009637,0,0,,
Barley Close,1-1523488494,SCL,Axminster Road,Musbury,,Axminster,Devon,EX13 8AQ,Tel: 01297552913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1523488494,0,0,,
The Old Rectory,1-110923262,SCL,Musbury,,,Axminster,Devon,EX13 8AR,Tel: 01297552532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110923262,0,0,,
Pinhay House Residential Care Home,1-106875865,SCL,Rousdon,,,Lyme Regis,Dorset,DT7 3RQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106875865,0,0,,
Agincare UK Bridport,1-4386897763,SCL,"Offices F5, F8 and G9, Mountfield",Rax Lane,,Bridport,Dorset,DT6 3JP,Tel: 01308459777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4386897763,0,0,,
Coneygar Lodge,1-119092970,SCL,Coneygar Park,,,Bridport,Dorset,DT6 3BA,Tel: 01308427365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119092970,0,0,,
Angel Carers (UK) Limited,1-259468738,SCL,15A South Street,,,Bridport,Dorset,DT6 3NR,Tel: 01308459204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259468738,0,0,,
St James' Park Care Home,1-3015110123,SCL,Higher Street,Bradpole,,Bridport,Dorset,DT6 3EU,Tel: 01308421174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015110123,0,0,,
Emmcare,1-10639472272,SCL,"Office 3, The Wool House, 2a King Street",,,Bridport,,DT6 3QD,Tel: 07739044867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10639472272,0,0,,
Sidney Gale House,1-13929395545,SCL,Flood Lane,,,Bridport,Dorset,DT6 3QG,Tel: 01308423782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13929395545,0,0,,
Burnworthy House,1-122294527,SCL,South Street,,,South Petherton,Somerset,TA13 5AD,Tel: 01460240116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294527,0,0,,
The Hyde Care Home,1-13512870339,SCL,The Hyde Walditch,,,Bridport,,DT6 4LB,Tel: 01308427694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13512870339,0,0,,
Harbour House,1-125979055,SCL,George Street,West Bay,,Bridport,Dorset,DT6 4EY,Tel: 01308423277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125979055,0,0,,
Doveridge Care Home,1-117320588,SCL,South Street,,,Colyton,Devon,EX24 6PS,Tel: 01297552196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117320588,0,0,,
Elmwood Residential Home Limited,1-106260202,SCL,Swan Hill Road,Colyford,,Colyton,Devon,EX24 6QJ,Tel: 01297552750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106260202,0,0,,
Circle Case Management Ltd,1-7165829932,SCL,Unit 5,"Fosseway Park, Harepath Road",,Seaton,,EX12 2WH,Tel: 0129724145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7165829932,0,0,,
Thornfield,1-122028859,SCL,87 Scalwell Lane,,,Seaton,Devon,EX12 2ST,Tel: 0129720039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122028859,0,0,,
The Seaton,1-144214109,SCL,"The Seaton, The Old Manor",Fore Street,,Seaton,Devon,EX12 2AN,Tel: 0129720882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214109,0,0,,
The Manor House Residential Home,1-13037192783,SCL,Fore Street,,,Seaton,Devon,EX12 2AD,Tel: 01297816219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13037192783,0,0,,
Netherhayes care Home,1-137534216,SCL,Fore Street,,,Seaton,Devon,EX12 2LE,Tel: 0129721646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534216,0,0,,
Axe Valley Home Care Limited,1-123926241,SCL,9 Fore Street,,,Seaton,Devon,EX12 2LE,Tel: 0129724753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123926241,0,0,,
Hummingbird Care Home LLP,1-15522865321,SCL,Royston Road,Churchinford,,Taunton,Somerset,TA3 7RE,Tel: 01823602776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522865321,0,0,,
Beauchamp House Nursing Home,1-10982743602,SCL,Hatch Beauchamp,,,Taunton,,TA3 6SG,Tel: 01823481500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982743602,0,0,,
Dove Court Care Home,1-117320606,SCL,Seaton Down Hill,,,Seaton,Devon,EX12 2JD,Tel: 0129722451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117320606,0,0,,
SENSE - 5 Seafield Road,1-120444972,SCL,5 Seafield Road,,,Seaton,Devon,EX12 2QS,Tel: 0129722034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444972,0,0,,
Laurel Homecare Ltd,1-7459068833,SCL,29 and 29A Cedar Lodge,"Martock Business Park, Great Western Road",,Martock,,TA12 6HB,Tel: 01935713020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7459068833,0,0,,
La Fontana,1-234340502,SCL,Fold Hill Lane,,,Martock,Somerset,TA12 6PQ,Tel: 01935829900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234340502,0,0,,
The Check House,1-153985655,SCL,61 Beer Road,,,Seaton,Devon,EX12 2PR,Tel: 0129721858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153985655,0,0,,
Lyme Bay View Residential Home,1-112718345,SCL,Old Beer Road,,,Seaton,Devon,EX12 2PZ,Tel: 0129722629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112718345,0,0,,
Cambian Lufton Manor College,1-1452012056,SCL,Lufton,,,Yeovil,Somerset,BA22 8ST,Tel: 01935403120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1452012056,0,0,,
Wisteria House Residential Home - Somerset,1-133789926,SCL,6 Montacute Road,Tintinhull,,Yeovil,Somerset,BA22 8QD,Tel: 01935822086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133789926,0,0,,
Beechwood House,1-106726148,SCL,60 West Coker Road,,,Yeovil,Somerset,BA20 2JA,Tel: 01935 472793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106726148,0,0,,
Dimensions Somerset Yeovil Domiciliary Care Office,1-8512427025,SCL,Houndstone Close,,,Yeovil,,BA21 3RL,Tel: 03003039001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8512427025,0,0,,
Woodlands Farmhouse Residential Care,1-1700351692,SCL,Wrantage,Taunton,,Taunton,Somerset,TA3 6DF,Tel: 01823 480640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700351692,0,0,,
Ruby Care,1-1700338755,SCL,Wrantage Mills,Wrantage,,Taunton,Somerset,TA3 6DG,Tel: 01823480640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700338755,0,0,,
Galiant Health Care Almondsbury,1-5701509015,SCL,Abbey Manor Business Centre,Preston Road,,Yeovil,,BA20 2EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5701509015,0,0,,
Hummingbird Homecare Yeovil,1-15522865350,SCL,Suite E7 Abbey Manor Business Centre,"The Abbey, Preston Road",,Yeovil,,BA20 2EN,Tel: 01935388657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522865350,0,0,,
Barnfield,1-3955831942,SCL,Barnfield Farm,Luppitt,,Honiton,Devon,EX14 4SJ,Tel: 01404891627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955831942,0,0,,
Mencap - Yeovil Support Service,1-1872595045,SCL,"Suite 8 Yeovil Innovation Centre, Barracks Close",Copse Road,,Yeovil,,BA22 8RN,Tel: 01935385922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1872595045,0,0,,
JSS Homecare Ltd,1-11484415015,SCL,"Yeovil Innovation Centre, Copse Road","Lufton Trading Estate, Lufton",,Yeovil,Somerset,BA22 8RN,Tel: 01935 350355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11484415015,0,0,,
"Home Instead (Yeovil, Sherborne & Bridport) Homecare, Live in Care & Safety Systems",1-4279770669,SCL,Suite 25 & 21,Yeovil Innovation Centre,,Yeovil,Somerset,BA22 8RN,Tel: 01935 577030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4279770669,0,0,,
Alina Homecare Specialist Care - Somerset,1-8808711083,SCL,"Suite 27, Yeovil Innovation Centre","Copse Road, Lufton Trading Estate, Lufton",,Yeovil,,BA22 8RN,Tel: 01935513136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8808711083,0,0,,
Wisteria Care,1-3126681367,SCL,The Forum,"Stourton Way, Abbey Manor Park",,Yeovil,Somerset,BA21 3TL,Tel: 01935 823495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3126681367,0,0,,
West Abbey,1-125862967,SCL,Stourton Way,,,Yeovil,Somerset,BA21 3UA,Tel: 01935411136,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862967,,,,
Sunningdale House Care Home,1-137534234,SCL,31 Kings Road,,,Honiton,Devon,EX14 1HW,Tel: 0140441677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534234,0,0,,
Adelaide Lodge Care Home,1-137534199,SCL,27 Kings Road,,,Honiton,Devon,EX14 1HW,Tel: 0140442921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534199,0,0,,
Chestnut Lodge,1-14539756555,SCL,166 Hendford Hill,,,Yeovil,Somerset,BA20 2RG,Tel: 01935513555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14539756555,0,0,,
SeeAbility - Devon Support Service,1-139666019,SCL,Windmill Court,6 Kings Road,,Honiton,Devon,EX14 1HL,Tel: 0140446936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666019,0,0,,
Pine Park House,1-135895235,SCL,Pine Park Road,,,Honiton,Devon,EX14 2HR,Tel: 0140442549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135895235,0,0,,
Cooksons Court,1-2048182636,SCL,Cooksons Orchard,,,Yeovil,Somerset,BA20 2FT,Tel: 01935421493,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2048182636,,,,
Crimson Hill Support Limited,1-419817559,SCL,The Bungalow,"The Elms, Curry Rivel",,Taunton,Somerset,TA10 0JD,Tel: 01823255000,16 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419817559,,,,
Dimensions Somerset Spring View,1-3530812363,SCL,Springview,Preston Grove,,Yeovil,Somerset,BA20 2DU,Tel: 01935474303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530812363,0,0,,
Head Office,1-958895750,SCL,"40a, High Street",,,Honiton,,EX14 1PJ,Tel: 0140443920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-958895750,0,0,,
Hill House,1-348493055,SCL,Combe Raleigh,Honiton,,Exeter,,EX14 4UQ,Tel: 0140446694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-348493055,0,0,,
Mrs A and Mr R Brooks - 5 Everton Road,1-111635105,SCL,5 Everton Road,,,Yeovil,Somerset,BA20 1UF,Tel: 01935862900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111635105,0,0,,
Absolute Care South West Ltd,1-1200691627,SCL,"The Office, 3 Kings Court",New Street,,Honiton,Devon,EX14 1HG,Tel: 0140444698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1200691627,0,0,,
Grovelands,1-122294699,SCL,45 Grove Avenue,,,Yeovil,Somerset,BA20 2BE,Tel: 01935475521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294699,0,0,,
United Response - Supported Living: Exeter and East Devon,1-3955806090,SCL,School Lane,,,Honiton,Devon,EX14 1QT,Tel: 01404549296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955806090,0,0,,
Redleif Care,1-8578950536,SCL,36 Preston Road,,,Yeovil,Somerset,BA21 3AQ,Tel: 07894730512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8578950536,0,0,,
Turning Point Somerset Maltravers House,1-226794829,SCL,"Third Floor, Maltravers House",Petters Way,,Yeovil,Somerset,BA20 1SP,Tel: 01935383360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226794829,0,0,,
Bluebird Care East Devon,1-3175905567,SCL,141 High Street,,,Honiton,,EX14 1LW,Tel: 01404814880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175905567,0,0,,
The Knoll Nursing Home (Yeovil) Limited,1-121751465,SCL,33 Preston Road,,,Yeovil,Somerset,BA21 3AE,Tel: 01935421822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121751465,0,0,,
Prestige Healthcare Services,1-4477361856,SCL,"Offices 7 and 8, The Manor House",143 High Street,,Honiton,,EX14 1LJ,Tel: 07375570102,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4477361856,,,,
Ivelhurst Nursing Home,1-133728617,SCL,27 Preston Road,,,Yeovil,Somerset,BA21 3AD,Tel: 01935426777,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133728617,,,,
able2achieve Office,1-1258579616,SCL,23-25 Princes Street,,,Yeovil,Somerset,BA20 1EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258579616,0,0,,
Heartfelt Care,1-12062327094,SCL,11 -12 High Street,,,Yeovil,,BA20 1RG,Tel: 01935479994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12062327094,0,0,,
Dimensions Somerset Selwyn House,1-3530811994,SCL,Selwyn House,52 Southway Drive,,Yeovil,Somerset,BA21 3ED,Tel: 01935479143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530811994,0,0,,
Altogether Care - Care At Home Limited Yeovil,1-15119082992,SCL,The Close,Church Path,,Yeovil,,BA20 1HH,Tel: 01935433069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119082992,0,0,,
Enable Support Services,1-13939524365,SCL,Yeovil Trinity Foyer,Peter Street,,Yeovil,,BA20 1PN,Tel: 07487581777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939524365,0,0,,
Somerset Step-up Service,1-15945045923,SCL,"Trinity Flats, The Foyer,",Peter Street,,Yeovil,,BA20 1PN,Tel: 01935479704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15945045923,0,0,,
Bluebird Care South Somerset,1-2211099227,SCL,Vincent Chambers,25-26 Market Street,,Yeovil,Somerset,BA20 1HZ,Tel: 01935584184,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211099227,,,,
Honiton Manor Nursing Home,1-119236870,SCL,Exeter Road,,,Honiton,Devon,EX14 1AL,Tel: 0140445204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119236870,0,0,,
FHS24 Nursing+Care Agency,1-2611771622,SCL,123 Middle Street,,,Yeovil,Somerset,BA20 1NA,Tel: 03301241814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2611771622,0,0,,
Nursely,1-14787341499,SCL,36 Goldcroft,,,Yeovil,,BA21 4DH,Tel: 02039928672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14787341499,0,0,,
Lifeways SIL (South),1-11266483061,SCL,Thorne House,Eastville,,Yeovil,Somerset,BA21 4JD,Tel: 0193544369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266483061,0,0,,
The Elms Residential Home,1-449891928,SCL,The Elms Residential Home,The Elms,,Somerset,Somerset,BA21 3QG,Tel: 01935 425440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449891928,0,0,,