Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Ryedale Swim And Fitness Centre,,GDOS,Mill Lane,,,Pickering,North Yorkshire,YO18 8DJ,Tel: 01751 473 351,"At Ryedale Swim and Fitness Centre, they have all the tools you need to keep fit, active, healthy and happy. Firstly, the brand-new 35-station gym is ... <a href=https://www.netmums.com/local/l/ryedale-swim-and-fitness-centre>Read more</a>",,
Barbara Pilates In Brompton-By-Sawdon,,GDOS,Brompton-by-Sawdon Village Hall,Cayley Lane,,Brompton-by-Sawdon,North Yorkshire,YO13 9DL,Tel: 07711 756572,Matwork Pilates every Friday in the village hall 9.15-10.15amA class to help people of all ages and levels strengthen and stretch their muscles to imp... <a href="https://www.netmums.com/local/l/barbara-pilates-in-brompton-by-sawdon">Read more</a>,,
Barbara'S Exercise Class - Hiit With Pilates,,GDOS,Brompton Village Hall,Cayley Lane,,Brompton by Sawdon,North Yorkshire,YO13 9DL,Tel: 07711 756572,"Bring the well behaved little ones, just bring something for them to be occupied for 45 minutes!!HiiT = High Intensity Interval Training with Pilates ... <a href=https://www.netmums.com/local/l/barbara-s-exercise-class-hiit-with-pilates>Read more</a>",,
Zoom Seated Pilates - Gentle Exercise - Friday Am,,GDOS,c/o Stamford Bridge Sports Hall,Church Road,,Stamford Bridge,East Yorkshire,YO41 1BG,Tel: 07764405145,"From the comfort of your own home, take part in a regular weekly gentle exercise class where you will work to improve the health of your muscles and ... <a href=https://www.netmums.com/local/l/cardio-step>Read more</a>",,
Keep Fit For Seniors - Over 50S Keep Fit - Monday 930,,GDOS,Stamford Bridge Sports Hall,Church Road,,Stamford Bridge,,YO41 1BG,Tel: 07764405145,"A chance to have a laugh, make friends and get fit at the same time.  Circuit style class offering varied exercises.  Aimed at both those new to Keep ... <a href=https://www.netmums.com/local/l/over-50s-keep-fit>Read more</a>",,
Sinkorswim Swimming School,,GDOS,Stamford bridge community pool,5 church lane ,Stamford bridge,YORK,East Riding,YO41 1BP,Tel: 07713729762,Sinkorswim swimming school provides swimming lessons in York. With a maximum of four children in a class and teachers present in the water your child ... <a href="https://www.netmums.com/local/l/sinkorswim-swimming-school-1">Read more</a>,,
Aquastars Swim School,,GDOS,Stamford Bridge Community Pool,Church Lane,,"Stamford Bridge, York",East Yorkshire,YO41 1BP,Tel: 07854 725211,"Baby and Infant Aquatic Specialist. Using a carefully balanced set of activities which include songs, games and play with group and individual work, ... <a href=https://www.netmums.com/local/l/aquastars-swim-school-1>Read more</a>",,
Pilates - Chair Based - Monday 1030Am,,GDOS,Stamford Bridge Sports Hall Association,Station Club House,Church Road,Stamford Bridge,East Yorkshire,YO41 1DG,Tel: 07764 405145,"An opportunity to enjoy all the health benefits that Pilates offers: improving joint flexibility and mobility, muscle strength, posutre alignment, co... <a href=https://www.netmums.com/local/l/chair-exercise-pilates>Read more</a>",,
Pilates Beginners / Intermediate - Thursday Am,,GDOS,Stamford Bridge Sports Hall,Low Catton Road,,Stamford Bridge,,YO41 1DY,Tel: 07764405145,Small friendly classes tailored to individual students.  An opportunity to develop the key Pilates principles and work on body alignment whilst improv... <a href="https://www.netmums.com/local/l/endurance-fit-pilates">Read more</a>,,
Train As A Powerhoop Instructor,,GDOS,Stamford Bridge Village Hall  ,Low Catton Road  ,Stamford Bridge ,York ,,YO41 1DY,Tel: +447789275868,"If you've ever thought about training to teach fitness - now is your chance!  If you don't have fitness qualifications, you'll just need to do a foun... <a href=https://www.netmums.com/local/l/train-as-a-powerhoop-instructor-1>Read more</a>",,
Clubbercise,,GDOS,,,,Pocklington,,YO42 1SR,Tel: 07730349731,Bringing a NIGHT OUT to your WORKOUT!!The dance fitness class storming the UK right now!Easy to follow routines with laser lights and rave glow sticks... <a href="https://www.netmums.com/local/l/market-weighton-community-hall">Read more</a>,,
New Earswick Swimming Club,,GDOS,New Earswick Swimming Pool,New Earswick,,York,,YO32 4AQ,Tel: 0750 3454495,A swimming club that provide swimming lessons from the age of five years upwards. ... <a href="https://www.netmums.com/local/l/new-earswick-swimming-club">Read more</a>,,
Baby &Amp; Pre School Swimming Lessons - New Earswick Pool,,GDOS,New Earswick Pool,,,York,,YO32 4AG,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-new-earswick-pool">Read more</a>,,
Baby &Amp; Pre School Swimming Lessons - Roko Gym,,GDOS,Roko Health Gym,Stirling Road,,York,,YO30 4TU,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-roko-gym">Read more</a>,,
Total Body Boot Camp Now Coming To York,,GDOS,"Rawcliffe Pavilion, ","St. Marks Grove, ",York,York,North Yorkshire,YO30 5TS,Tel: 07399 985254,12 boot camp sessions - 3 per week involving fat-busting workouts and a customised nutritional plan to help you fully transform your lifestyle. All f... <a href="https://www.netmums.com/local/l/total-body-boot-camp-now-coming-to-york">Read more</a>,,
Yearsley Pool,,GDOS,Haley's Terrace,Haxby Road ,,York,North Yorkshire,YO31 8SB,Tel: 01904 552424,"Yearsley Pool is part of York's swimming heritage being the only 50yard Edwardian Pool in the North of England, built in 1908.We are not just a swimm... <a href=https://www.netmums.com/local/l/yearsley-pool-1>Read more</a>",,
Millfield Aerobicszumbainsanity Bodytonecombat Kettlebells,,GDOS,Millfield Fitness Studio,5 Devonshire Court,Green Lane Trading Estate,York,North Yorkshire,YO30 5PQ,,"Want to get in shape??? Here at Millfield Fitness Studio we have classes to suit all tastes and goals, with a choice of Boot Camp, Zumba, BodyCombat,... <a href=https://www.netmums.com/local/l/aerobics-zumba-boot-camp-streetfit-bodycombat-yoga>Read more</a>",,
Millfield Fitness Studio Bring Your Baby/Toddler Fitness,,GDOS,Millfield Fitness Studio,5 Devonshire Court,Green Lane Trading Estate,York,North Yorkshire,YO30 5PQ,,"Would you like to attend a fitness class but have no childcare available for your little one? Well Millfield Fitness has the solution, bring your bab... <a href=https://www.netmums.com/local/l/mum-s-fitness-bring-baby-toddler-along-too>Read more</a>",,
Rebalance Studios,,GDOS,"5 Devonshire Court, Green Lane Trading Estate, Clifton",,,York,North Yorkshire,YO30 5PQ,Tel: 07874 872722,"Welcome to Rebalance, a York Pilates studio with a difference. Following our refurbishment in May 2021, we're back with a range of holistic exercise c... <a href=https://www.netmums.com/local/l/rebalance-studios>Read more</a>",,
Iyengar Yoga Thirsk Evening Class,,GDOS,The Friends Meeting Hall,24 Kirkgate,,Thirsk,North Yorkshire,YO7 1PL,Tel: 07990784081,"Iyengar Yoga teacher Qualified to teach the Introductory course of YOGA ASANAS, Preparatory course of PRANAYAMA as Set out in LIGHT ON YOGA and LIG... <a href=https://www.netmums.com/local/l/iyengar-yoga-thirsk-evening-class>Read more</a>",,
Base Pilates,,GDOS,York,,,York,North Yorkshire,YO31 8RP,,"Physio-led Pilates classes in York. Small groups sizes and a friendly, supportive and fun atmosphere. Please visit my website for more details.Visit w... <a href=https://www.netmums.com/local/l/basepilates>Read more</a>",,
Kinesisdance Adult Street &Amp; Contemporary Dance Classes,,GDOS,23 Woodside Avenue,,,York,,YO31 0QS,Tel: 07886440154,"KINESISdance is a dance group in York offering dance classes for adults. Classes are energetic, fun and open to dancers of all ages and abilities. At... <a href=https://www.netmums.com/local/l/kinesisdance>Read more</a>",,
Fusion Fitness Circuits,,GDOS,Cannon Lee School Sports Hall,Rawcliffe Drive,Clifton,York,North Yorkshire,YO30 6ZS,Tel: 07738735368,"Fitness circuit training designed for all levels of ability from beginner to advanced.Classes will help you to lose weight, tone up and improve your f... <a href=https://www.netmums.com/local/l/fusion-fitness-circuits>Read more</a>",,
Zumba York For All Abilities,,GDOS,Tanghall Primary School,RED POST BOX - FOURTH AVENUE ENTRANCE,YORK,YORK,North Yorkshire,YO31 0UT,Tel: 07834789202,THE ZUMBA DANCE PARTY! If you can get fit and have fun then that makes exercise easy! I love making people feel good and getting them to see the resu... <a href="https://www.netmums.com/local/l/zumba-york">Read more</a>,,
Fitsteps Classes In York! (Weds Mornings Is Bring The Baby!),,GDOS,York Sports Club,Shipton road,,York,,YO30 5RE,Tel: 07919 008078,FitSteps is a NEW exercise/dance class lead by professional dancer - Katie Ventress. Based on the BBC series Strictly Come Dancing it combines dance ... <a href="https://www.netmums.com/local/l/fitsteps-classes-in-york-1">Read more</a>,,
Splash Swim Academy,,GDOS,St Peters Grammar School,,,York,,YO30 6AB,Tel: 07482 368061,"Fun and structured swimming lessons for children aged 3 and above. Small group sizes, water based instructors, 1-2-1 private lessons also available. ... <a href=https://www.netmums.com/local/l/splash-swim-academy-2>Read more</a>",,
Sarah Cee Legs Bums And Tums,,GDOS,2 and 4 Millers Yard,Gillygate,,York,North Yorkshire,YO31 7EB,Tel: 07947798663,"Get fit, have fun and say hello to my Legs, Bums and Tums Class at Millers Yard CIC!As a woman who trains with women, I know that these are common pro... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-29>Read more</a>",,
Stuart Bell Swim School,,GDOS,Archbishop Holgate's School,Hull Road,,York,,YO10 5ZA,Tel: 07927 332576,It is vital that every child learns to swim and gains knowledge of water safety.Our 3-to-5s swimming programme follows the Amateur Swimming Associatio... <a href="https://www.netmums.com/local/l/stuart-bell-swim-school">Read more</a>,,
Sandra Poynter Swim School,,GDOS,Archbishop Holgate School,Hull Road,,York,,YO10 5ZA,Tel: 07806778973,I run a Swim School for children from age 4yrs +.The classes are small and cater for  beginners through to coaching.... <a href="https://www.netmums.com/local/l/sandra-poynter-swim-school-2">Read more</a>,,
Fitness Pilates For Beginner - Advanced,,GDOS,Advance HE Building,York Science Park ,Innovation way,York,,YO10 5BR,Tel: 07834789202,"Fitness Pilates is ideal for anyone wanting to increase their flexibility, core strength to help with postural or previous back problems. The class is... <a href=https://www.netmums.com/local/l/beginner-advanced-fitness-pilates>Read more</a>",,
Soma Yoga Fitness,,GDOS,5 Welbourn Drive,Seamer,,Scarborough,,YO12 4RP,Tel: 07882 020259,"Somatic Yoga is a mindful and gentle, yet powerful and effective practice. It is a combination of traditional Hatha yoga practices and Somatic Movemen... <a href=https://www.netmums.com/local/l/reva-yoga-fitness-1>Read more</a>",,
Yoga Tone,,GDOS,65 Bishopfields Drive,,,York,North Yorkshire,YO26 4WY,Tel: 07977 050745,"Yoga Tone is fast, fun and a great way to learn or develop yoga.  Working on secific muscle groups (including the 'core') Yoga Tone is suitable for po... <a href=https://www.netmums.com/local/l/yoga-tone>Read more</a>",,
Baby &Amp; Pre School Swimming Lessons - Kilima Hotel,,GDOS,Best Western Kilima Hotel,129 Holgate Road,,York,,YO24 4AZ,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-kilima-hotel">Read more</a>,,
Adams Aquatics Swimming Lessons,,GDOS,The Mount School,,,York,,YO24 4DD,Tel: 07768179840,Here at Adams Aquatics we are passionate about teaching swimming to all ages; all abilities. We strive to improve the standards of swimming and water ... <a href="https://www.netmums.com/local/l/swimming-lessons-80">Read more</a>,,
Yoga For Modern Life - Yoga Classes For Everyone,,GDOS,York Yoga Studio,112 Acomb Road,,York,,YO24 4EY,Tel: 07954 238 424,"Friendly down to earth yoga classes in York that are the perfect antidote to the stresses and busyness of modern life. Yoga strengthens the body, imp... <a href=https://www.netmums.com/local/l/yoga-for-modern-life-yoga-classes-for-everyone>Read more</a>",,
Fight Fit Tone,,GDOS,,,,York,North Yorkshire,YO23 1WF,Tel: +447548560403,"Fight Fit Tone is the perfect fitness class for anyone looking to shape, tone and improve their fitness.Using light, weighted fitness bars and high-re... <a href=https://www.netmums.com/local/l/fight-fit-tone>Read more</a>",,
Fight Fit Abs,,GDOS,,,,York,,YO23 1WF,Tel: 07548 560403,"Fight Fit ABS classes will offer you a fantastic abdominal workout, helping you to flatten your tum, burn fat, &amp; strengthen your core.Our 30-minu... <a href=https://www.netmums.com/local/l/fight-fit-abs>Read more</a>",,
Core Yoga,,GDOS,Briercliffe Childrens Centre,"76 Briercliffe, ",,"Scarborough, ",,YO12 6NS,Tel: 07966 202738,"An all round feel good and birth preparation package. Tones muscles, prepares pelvic floor, explores positions for labour and birth, learn breathing ... <a href=https://www.netmums.com/local/l/core-yoga-pregnancy-yoga>Read more</a>",,
York Parkrun,,GDOS,York racecourse ,,,York ,,YO23 1EX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/york-parkrun>Read more</a>",,
Barbara Pilates - Matwork &Amp; Pilates On The Big Ball,,GDOS,St. James Community Centre,24 Seamer Road,,Scarborough,North Yorkshire,YO12 4DT,Tel: 07711 756572,"For mums looking to improve their core strength, getting back into shape, feeling good, a positive mind-body experience for all and everyone welcome. ... <a href=https://www.netmums.com/local/l/pilates-classes-with-barbara>Read more</a>",,
Francis Scaife Sports Centre,,GDOS,Burnby Lane,Pocklington,,York,,YO42 2QE,Tel: 01759 305052,The East Riding Learn To Swim Scheme offers a variety of lessonsSee website for up to date lesson timetable... <a href="https://www.netmums.com/local/l/francis-scaife-sports-centre">Read more</a>,,
Ducklings @ Energise,,GDOS,Energise,Cornlands Road,,York,,YO24 3DX,Tel: 01904 552424,Contact reception for further details... <a href="https://www.netmums.com/local/l/ducklings-energise">Read more</a>,,
Super Baby Splashers,,GDOS,Braeburn School,Braeburn,Eastfield,Scarborough,N.Yorks,YO11 3LG,Tel: 07837 472428,"A special lifetime bond can be created from as early as 8 weeks old in our fun, friendly baby swimming lessons.  Share intimate moments as you help yo... <a href=https://www.netmums.com/local/l/super-baby-splashers>Read more</a>",,
Super Swim Academy,,GDOS,Braeburn School,Braeburn,Eastfield,Scarborough,N.Yorks,YO11 3LG,Tel: 07764 496596,We are a swim school built with fun in mind.  Our lessons are designed to focus on providing the highest quality lessons enabling children to rapidly ... <a href="https://www.netmums.com/local/l/lindsey-s-learn-to-swim">Read more</a>,,
Ouch Potato Child And Parent Outdoor Fitness Class,,GDOS,acomb green park,,,york,north yorkshire,YO24 3EF,Tel: 07725726005,NEW!!!!!!! PARENT AND CHILD BOOTCAMP!!!How much Physical activity is your child doing? enough to keep healthy?Being physically active every day is im... <a href="https://www.netmums.com/local/l/child-and-parent-outdoor-fitness-class">Read more</a>,,
Alpamare Scarborough Waterpark,,GDOS,Alpamare,28 Burniston Road ,North Bay ,Scarborough,North Yorkshire,YO12 6PH,Tel: 01723 861 431,"All the way from the Alps, Alpamare Scarborough is a waterpark like no other.If you love adventure, its time to experience the biggest, the fastes... <a href=https://www.netmums.com/local/l/alpamare-scarborough-waterpark>Read more</a>",,
Puddle Ducks,,GDOS,Various pool,,,Hull,,YO24 1NF,Tel: 07825269146,"Puddle Ducks are one of the UK's leading providers of swimming lessons to babies, toddlers and pre-school children. Our classes are designed to promot... <a href=https://www.netmums.com/local/l/puddle-ducks-36>Read more</a>",,
Barbara'S Exercise Classes (Legs Bums &Amp; Tums &Amp; Barre Pilates),,GDOS,Hatton School of Performing Arts,34 Durham Street,,Scarborough,North Yorkshire,YO12 7PT,Tel: 07711 756572,"Bring the well behaved little one with you so you don't need to find a sitter!!Mondays 11:30-12:15 - Legs, Bums &amp; Tums (half the class standing, h... <a href=https://www.netmums.com/local/l/exercise-classes-with-barbara-lbt-barre-pilates-hiit-pilates>Read more</a>",,
Wave Yoga And Pilates,,GDOS,6 south end,north dalton,,driffield,East Riding of Yorkshire,YO25 9UU,Tel: 07908711480,Fun and friendly Yoga and Pilates classes in the hull and East Riding. All abilities catered for and 1-2-1's available. Why not share an exclusive cla... <a href="https://www.netmums.com/local/l/yoga-classes-all-ages-and-abilities">Read more</a>,,
Big Squids &Amp; Little Squids Parent &Amp; Baby Sessions,,GDOS,Whitby Leisure Centre,West Cliff,,Whitby,North Yorkshire,YO21 3HT,Tel: 01947 604640,"We aim to give you and your little ones a great introduction to swimming. Swimming plays a big role in a child's development and increases confidence,... <a href=https://www.netmums.com/local/l/big-squids-little-squids-parent-baby-sessions>Read more</a>",,
Pilates - Tone Up And Ease Pain,,GDOS,Sunny Field House,36 Westgate,,Guisborough ,Cleveland,TS14 6BA,Tel: 01287 555525,"Protect yourself from those common aches and pain, as well as toning up. Also helps with a quick recovery following pregnancy so you can enjoy time w... <a href=https://www.netmums.com/local/l/pilates-tone-up-and-ease-pain>Read more</a>",,
Iyengar Yoga Northallerton,,GDOS,The Methodist Church,The High Street,,Northallerton,North Yorkshire,DL7 8EG,Tel: 07990784081,"Iyengar Yoga teacher Qualified to teach the Introductory course of YOGA ASANAS, Preparatory course of PRANAYAMA as Set out in LIGHT ON YOGA and LI... <a href=https://www.netmums.com/local/l/north-yorkshire-yoga-1>Read more</a>",,
Barbara Pilates In Hunmanby,,GDOS,Cross Hill Methodist Church,Cross Hill,,Hunmanby,,YO14 0JT,Tel: 07711 756572,Matwork Pilates in the Cross Hill Methodist Church Hunmanby on:Wednesdays 12.30-1.30pmThursday 6-7pmPilates is a gentle mind-body class to improve cor... <a href="https://www.netmums.com/local/l/barbara-pilates-in-hunmanby">Read more</a>,,
Mums On The Run,,GDOS,Loftus Childrens Centre,Duncan Place,,Loftus,,TS13 4PR,Tel: 01642 447721,Mums on the Run is an outdoor activity for ladies of all fitness levels. It combines walk/jog/run with body weight exercises. Buggies are welcome but ... <a href="https://www.netmums.com/local/l/mums-on-the-run-12">Read more</a>,,
Pilates By Louise - Back Pain Relieved,,GDOS,,,The Old School House,York,North Yorkshire,YO23 3PH,Tel: 07773 794301,I started Pilates due to chronic back pain shortly after having my first child. Became a certified Pilates Instructor 4 years ago and now work with bo... <a href="https://www.netmums.com/local/l/pilates-by-louise">Read more</a>,,
Parent &Amp; Child Swimming (Little Ducks),,GDOS,Loftus Leisure Centre,"Deepdale Road,",Loftus,Cleveland,,TS13 4RS,Tel: 01287 642020,"£1 a session. A fun introduction to the water for your Little duck. Games, songs and water confidence activities. Social and a great way to meet othe... <a href=https://www.netmums.com/local/l/parent-child-swimming-little-ducks>Read more</a>",,
Loftus Leisure Centre,,GDOS,Deepdale Road,,,Loftus,,TS13 4RS,Tel: 0128 764 2020,"We offer a host of activities for you to try at Loftus Leisure Centre. The  gym includes a huge variety of cardio and resistance equipment, while you... <a href=https://www.netmums.com/local/l/loftus-leisure-centre>Read more</a>",,
Driffield Sports Centre,,GDOS,Manorfield Road,,,Driffield,,YO25 5HZ,Tel: 01377 257480,"At Driffield Leisure Centre, we provide a comprehensive swimming lesson programme. Our qualified and experienced instructors are expert at delivering ... <a href=https://www.netmums.com/local/l/driffield-sports-centre-1>Read more</a>",,
Barbara Pilates In Muston,,GDOS,Muston Village Hall,Carr Lane,,Muston,North Yorkshire,YO14 0EN,Tel: 07711 756572,Matwork Pilates in the Muston Village Hall on:Wednesdays 6-7pmPilates is a gentle mind-body class to improve core (which includes your pelvic floor!) ... <a href="https://www.netmums.com/local/l/barbara-pilates-in-muston">Read more</a>,,
Driffield Sports Centre,,GDOS,"Manorfield Road,",,,"Driffield,",,YO25 7HR,Tel: 01377 257480,Driffield Leisure Centre  has a 25m indoor pool which provides a wide range of activities and sessions to suit all ages and abilities.  From swimming ... <a href="https://www.netmums.com/local/l/driffield-sports-centre">Read more</a>,,
Baby Swimming Lessons Around York Hull &Amp; Harrogate,,GDOS,Newby Hall,,,Ripon,,HG4 5AE,Tel: 01423 457000,"Swimming with Water Babies offers a unique and enriching experience for babies and parents. With our specialised program, expert instructors, and foc... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-york-hull-harrogate>Read more</a>",,
Barbara Pilates In Filey,,GDOS,Methodist Church,Union Street,,Filey,,YO14 9DZ,Tel: 07711 756572,Matwork Pilates in the Methodist Church Filey on:Tuesdays 6.30-7.30pm Wednesdays 9.45-10.45amPilates is a gentle mind-body class to improve core (whic... <a href="https://www.netmums.com/local/l/barbara-pilates-in-filey">Read more</a>,,
Core Yoga Pregnancy Yoga,,GDOS,Rudston Village Hall,"Marton Lane, ","Rudston, ",Driffield,,YO25 4UZ,Tel: 07966 202738,"A complete feel good antenatal and birth package. Learn breathing techniques to help you relax and manage birth. Helps prepare pelvic floor, Improves ... <a href=https://www.netmums.com/local/l/core-yoga-pregnancy-yoga-1>Read more</a>",,
Hatha Yoga,,GDOS,Rudston Village Hall,"Marton Lane, ","Rudston, ",Driffield,,YO25 4UZ,Tel: 07966 202738,"Yoga to help increase strength, stamina and flexibilty. Lots of care given to individual needs. Whether you are new to yoga or already practicing, yo... <a href=https://www.netmums.com/local/l/hatha-yoga-48>Read more</a>",,
Stewart Parkrun Middlesbrough,,GDOS,Stewart Park,,,Middlesbrough,,TS7 8AR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/stewart-parkrun-middlesbrough>Read more</a>",,
The Wellbeing Centre Pilates &Amp; Yoga,,GDOS,80 York Road,Market Weighton,,Nr Beverley,,YO43 3EF,Tel: 01430 803223,"A friendly centre with a wide range of not only fitness classes, but also complementary health clinics. Handy car park right next door too.The Wellbe... <a href=https://www.netmums.com/local/l/pilates-yoga-at-the-wellbeing-centre>Read more</a>",,
Middlesbrough Sports Village,,GDOS,Alan Peacock Way,,,Middlesbrough,North yorkshire,TS4 3AE,Tel: 01642 300 777,"You can enjoy a huge range of different sports and activities at Middlesbrough Sports Village. Theres a newly refurbished state-of-the-art gym, a ... <a href=https://www.netmums.com/local/l/middlesbrough-sports-village-1>Read more</a>",,