Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Devizes Hospital,,GDOS,New Park Road,,,Devizes,,SN10 1EF,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Savernake Hospital,,GDOS,,,,Marlborough,,SN8 3HL,Tel: 01793 604262,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Chippenham Hospital,,GDOS,Rowden Hill,,,Chippenham,,SN15 2AJ,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Trowbridge Hospital,,GDOS,Adcroft Street,,,Trowbridge,,BA14 8PH,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
The Great Western Hospital,,GDOS,Marlborough Road,,,Swindon,,SN3 6BB,Tel: 01793 604262,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Andover War Memorial Community Hospital,,GDOS,War Memorial Hospital,Charlton Road,,Andover,Hampshire,SP10 3LB,Tel: 023 8120 4990,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Salisbury District Hospital,,GDOS,Odstock Road,,,Salisbury,,SP2 8BJ,Tel: 01722 425092,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Malmesbury Hospital,,GDOS,Burton Hill,,,Malmesbury,,SN16 0EQ,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal United Hospital,,GDOS,Combe Park,,,Bath,,BA1 3NG,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Wantage Hospital,,GDOS,Garston Lane,,,Wantage,Oxford,OX12 7AS,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Romsey Hospital,,GDOS,Winchester Hill,,,Romsey,Hampshire,SO51 7ZA,Tel: 023 8120 4990,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Hampshire County Hospital,,GDOS,Romsey Road,,,Winchester,Hampshire,SO22 5DG,Tel: 023 8120 4990,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
