Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Friarage Hospital,RTR45,HOS,Friarage Hospital,,,Northallerton,North Yorkshire,DL6 1JG,Tel: 01609 779911,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Darlington Memorial Hospital,RXPDA,HOS,Hollyhurst Road,,,Darlington,County Durham,DL3 6HX,Tel: 01325 380100,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
The James Cook University Hospital,RTRAT,HOS,Marton Road,,,Middlesbrough,Cleveland,TS4 3BW,Tel: 01642 850850,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
University Hospital Of North Tees,RVWAE,HOS,Hardwick Road,,,Stockton-on-Tees,Cleveland,TS19 8PE,Tel: 01642 617617,Up to 21 weeks for 9/10 patients,21 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Guisborough General Hospital ,RTRAQ,HOS,Northgate,Guisborough,,Guisborough,Cleveland,TS14 6HZ,Tel: 01287 284000,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,no,no
Harrogate District Hospital,RCD01,HOS,Lancaster Park Road,,,Harrogate,North Yorkshire,HG2 7SX,Tel: 01423 885959,Up to 30 weeks for 9/10 patients,30 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
"Malton, Norton & District Hospital",RCBL8,HOS,,Middlecave Road,,Malton,North Yorkshire,YO17 7NG,Tel: 01653 693041,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Bishop Auckland Hospital,RXPBA,HOS,Cockton Hill Road,,,Bishop Auckland,County Durham,DL14 6AD,Tel: 01388 455000,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
The York Hospital,RCB55,HOS,York Hospital,Wigginton Road,,York,North Yorkshire,YO31 8HE,Tel: 01904 631 313,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
