Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
KCS Care Limited,1-17191257889,SCL,"Daneshill, Glenfield Road",,,Leicester,,LE3 6DF,Tel: 07495328591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17191257889,0,0,,
Dane View Care Home With Nursing,1-5705683726,SCL,165 Glenfield Road,,,Leicester,Leicestershire,LE3 6DP,Tel: 01163651535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5705683726,0,0,,
F&N CARE SERVICES LTD,1-13401180412,SCL,125 Biddle Road,,,Leicester,,LE3 9HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13401180412,0,0,,
Interpid Care & Support Services,1-4862420985,SCL,72 Alma Street,,,Leicester,,LE3 9FA,Tel: 07802783568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4862420985,0,0,,
Qualitywatch Care Services LTD,1-3956088490,SCL,"Flat 60, Crayburn House",Aikman Avenue,,Leicester,,LE3 9JQ,Tel: 07411306269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3956088490,0,0,,
Pine View Care Home,1-18246465778,SCL,420 Hinckley Road,Leicester,,Leicester,,LE3 0WA,Tel: 01162855868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18246465778,0,0,,
Western Park View Nursing Home,1-113491767,SCL,390 Hinckley Road,,,Leicester,Leicestershire,LE3 0WA,Tel: 01162470032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113491767,0,0,,
Adaptus Cares Limited,1-2427199135,SCL,69 Carlisle Street,,,Leicester,Leicestershire,LE3 6AH,Tel: 01162470327,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2427199135,,,,
Abbey House,1-1901347130,SCL,Stokes Drive,,,Leicester,Leicestershire,LE3 9BR,Tel: 01162312350,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1901347130,,,,
Fosse Court,1-494009248,SCL,207-211 Fosse Road North,,,Leicester,Leicestershire,LE3 5EZ,Tel: 01162518822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-494009248,0,0,,
Abberdale Ltd t/a Abberdale House,1-346705847,SCL,"165, 167, 169 Hinckley Road",,,Leicester,,LE3 0TF,Tel: 01162915660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-346705847,0,0,,
Ashton Lodge Residential Home,1-112816741,SCL,3 Daneshill Road,,,Leicester,Leicestershire,LE3 6AN,Tel: 01162620075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112816741,0,0,,
Rainbow Care Service Centre,1-17716210517,SCL,2 Kirby Road,,,Leicester,,LE3 6BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716210517,0,0,,
Cherre Residential Care,1-119652340,SCL,2 Daneshill Road,,,Leicester,Leicestershire,LE3 6AL,Tel: 01162517567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119652340,0,0,,
Agnes House,1-110947976,SCL,Hinckley Road,,,Leicester,Leicestershire,LE3 0UX,Tel: 01162542973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110947976,0,0,,
SureCare Leicester,1-6842250471,SCL,"Business Box, 3 Oswin Road",,,Leicester,,LE3 1HR,Tel: 01162961432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6842250471,0,0,,
JS&D Care Providers,1-7298647827,SCL,Business Box,"3 Oswin Road, Unit 41",,Leicester,,LE3 1HR,Tel: 01162795064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7298647827,0,0,,
Alliance SC Ltd,1-5810488849,SCL,"Business Box, 3 Oswin Road",Office 22,,Leicester,,LE3 1HR,Tel: 01162795185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5810488849,0,0,,
Enlightened Care Generation Limited,1-9085482567,SCL,3 Oswin Road,,,Leicester,Leicestershire,LE3 1HR,Tel: 07419342945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9085482567,0,0,,
"Business Box, Leicester",1-4799897101,SCL,3 Oswin Road,,,Leicester,Leicestershire,LE3 1HR,Tel: 01162795141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799897101,0,0,,
Prestige Social Care Services Ltd,1-1584532286,SCL,Business Box,3 Oswin Road,,Leicester,Leicestershire,LE3 1HR,Tel: 07908785659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1584532286,0,0,,
Jewel Home Care,1-6570401215,SCL,"Business Box, 3 Oswin Road",Braunstone,,Leicester,,LE3 1HR,Tel: 07718290346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6570401215,0,0,,
Wyville Home Care Services Limited,1-7343921026,SCL,"Business Box Unit 20, 3 Oswin Road",,,Leicester,,LE3 1HR,Tel: 01162795104,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343921026,,,,
Bateleur HC Ltd,1-9629708917,SCL,3 Oswin Road,,,Leicester,Leicestershire,LE3 1HR,Tel: 01163260380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9629708917,0,0,,
Compassion24/7 Health and Social Care Ltd,1-15749583511,SCL,Unit 19,3 Oswin Road,,Leicester,,LE3 1HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15749583511,0,0,,
WAY4CARE LTD,1-18392096335,SCL,3 Oswin Road,,,Leicester,Leicestershire,LE3 1HR,Tel: 07737783197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392096335,0,0,,
VEETAN CARE SERVICES LTD,1-18118868306,SCL,72 Chadwell Road,,,Leicester,,LE3 6LF,Tel: 07748007445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18118868306,0,0,,
Groby Lodge,1-12864764050,SCL,452 Groby Road,,,Leicester,Leicestershire,LE3 9QB,Tel: 01163193823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12864764050,0,0,,
Value Based Care,1-11847187667,SCL,138 Dillon Road,,,Leicester,,LE3 9PG,Tel: 07952747073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11847187667,0,0,,
HENOLA CARE LTD,1-14540859231,SCL,46 Bosworth Street,,,Leicester,,LE3 5RA,Tel: 07711079612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14540859231,0,0,,
A S Care,1-126765083,SCL,138 Westcotes Drive,,,Leicester,Leicestershire,LE3 0QS,Tel: 01162334300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126765083,0,0,,
Bluebird Care (Leicester),1-2149482237,SCL,80a Hinckley Road,,,Leicester,Leicestershire,LE3 0RD,Tel: 0116 217 1405,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2149482237,,,,
Barclay House,1-2188458336,SCL,165 Barclay Street,,,Leicester,Leicestershire,LE3 0JE,Tel: 01162553039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2188458336,0,0,,
Barclay Street,1-833302745,SCL,148 Barclay Street,,,Leicester,Leicestershire,LE3 0JB,Tel: 01162547775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-833302745,0,0,,
Oval House,1-131820132,SCL,Gooding Avenue,,,Leicester,Leicestershire,LE3 1JS,Tel: 01162558809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820132,0,0,,
Island Place,1-131820231,SCL,Gooding Avenue,Braunstone,,Leicester,Leicestershire,LE3 1JS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820231,0,0,,
The Chantry,1-1393468454,SCL,Chantry Lane,Off Groby Road,,Leicester,Leicestershire,LE3 9QJ,Tel: 01163669655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1393468454,0,0,,
Sensitive Care Solutions Ltd,1-2913182579,SCL,1 Bath Lane Cottages,"106 Bath Lane, Friar Mills Business Centre",,Leicester,,LE3 5BJ,Tel: 01162963830,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2913182579,,,,
Diwali Nivas,1-160126117,SCL,38 Westcotes Drive,,,Leicester,Leicestershire,LE3 0QR,Tel: 01162334440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160126117,0,0,,
NISE Nursing Ltd,1-2505369734,SCL,45 Bradgate Street,,,Leicester,Leicestershire,LE4 0AW,Tel: 08451249200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2505369734,0,0,,
Fulcrum Healthcare,1-14955661665,SCL,46 Thurlington Road,,,Leicester,Leicestershire,LE3 1NU,Tel: 07766252837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14955661665,0,0,,
Glenfield Woodlands Care Home,1-136815706,SCL,11 Holmwood Drive,"Glenfield Woodlands, Glenfield",,Leicester,Leicestershire,LE3 9LG,Tel: 01162871696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136815706,0,0,,
Precious Community Care Ltd,1-14809688482,SCL,126 Roydene Crescent,,,Leicester,,LE4 0GP,Tel: 01164646918,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14809688482,,,,
Waring Close,1-119129554,SCL,1-3 Waring Close,Glenfield,,Leicester,Leicestershire,LE3 8PZ,Tel: 01162878330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119129554,0,0,,
Holmwood Gardens Domiciliary Care Services,1-4025711379,SCL,Holmwood Gardens,5A Holmwood Drive,,Leicester,Leicestershire,LE3 9SX,Tel: 01162873072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4025711379,0,0,,
RHS24 Care Registered Office,1-2526373423,SCL,8b Briton Street,,,Leicester,Leicestershire,LE3 0AA,Tel: 01163195972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2526373423,0,0,,
Leicester,1-2961808226,SCL,116H Larchmont Road,,,Leicester,Leicestershire,LE4 0BW,Tel: 07716740075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2961808226,0,0,,
Victory Care Limited,1-119998375,SCL,147 Narborough Road,,,Leicester,,LE3 0PD,Tel: 01162549174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119998375,0,0,,
Main Office,1-5986231138,SCL,147 Narborough Road,,,Leicester,,LE3 0PD,Tel: 07863667722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5986231138,0,0,,
31 Westleigh Road,1-12192523907,SCL,31 Westleigh Road,,,Leicester,,LE3 0HH,Tel: 01163321911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12192523907,0,0,,
CPM HEALTH CARE LIMITED,1-16469806747,SCL,25 Bendbow Rise,,,Leicester,,LE3 1QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16469806747,0,0,,
Murray Healthcare Services Ltd,1-9182985017,SCL,Kimberley House,47 Vaughan Way,,Leicester,,LE1 4SG,Tel: 07449705355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9182985017,0,0,,
Billie Care Ltd,1-15232467362,SCL,146 Hand Avenue,,,Leicester,,LE3 1SJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15232467362,0,0,,
Precious Hope and Home Care Ltd,1-301400469,SCL,7a Cumberland Street,,,Leicester,,LE1 4QS,Tel: 07736950090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-301400469,0,0,,
Glee Care Ltd,1-2625608111,SCL,7a Cumberland Street,Leicester City Area,,Leicester,,LE1 4QS,Tel: 07533119755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2625608111,0,0,,
Merrydays Care Services Ltd,1-18669951875,SCL,83 Tatlow Road,Glenfield,,Leicester,,LE3 8NF,Tel: 07578194819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18669951875,0,0,,
Delight Services Limited,1-13421076542,SCL,1 Fairefield Crescent,Glenfield,,Leicester,,LE3 8EJ,Tel: 01162875917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421076542,0,0,,
Prudence Supported Living,1-12689345551,SCL,26 Wellesbourne Drive,Glenfield,,Leicester,,LE3 8PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12689345551,0,0,,
Ubertas Care Homes Limited,1-12149174284,SCL,84 Vaughan Way,,,Leicester,,LE1 4SJ,Tel: 03335774770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12149174284,0,0,,
Skelton Court,1-2663248865,SCL,41 Ryder Road,Kirby Frith,,Leicester,Leicestershire,LE3 6UJ,Tel: 01162610663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2663248865,0,0,,
Enliven Social Care Limited,1-11890138845,SCL,Unit 2,Foxholes Road,,Leicester,,LE3 1TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11890138845,0,0,,
Opimal Pvt Limited,1-14871554995,SCL,21 Mulberry Avenue,,,Leicester,,LE3 6PH,Tel: 07858431770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14871554995,0,0,,
Eunha Healthcare Ltd,1-11688497500,SCL,6 Newcombe Road,,,Leicester,,LE3 1EQ,Tel: 07411340456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11688497500,0,0,,
Willow House,1-1573622865,SCL,22 Tredington Road,Glenfield,,Leicester,Leicestershire,LE3 8EP,Tel: 01162321971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1573622865,0,0,,
Health Link Care Services Ltd,1-14246277517,SCL,4 Wycliffe Street,,,Leicester,,LE1 5LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14246277517,0,0,,
Storm Homecare Limited,1-152772651,SCL,Rutland House,23-25 Friar Lane,,Leicester,Leicestershire,LE1 5QQ,Tel: 01162538601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152772651,0,0,,
24-7 Arms Care,1-14906655223,SCL,Rutland House 23-25,Friar Lane,,Leicester,,LE1 5QQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14906655223,0,0,,
Trust We Care Limited,1-9590750763,SCL,Unit 1,"The Mill, 27 Millstone Lane",,Leicester,,LE1 5AS,Tel: 01162215463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9590750763,0,0,,
Bait'ul Care Ltd,1-2139633597,SCL,46-48 Church Gate,,,Leicester,Leicestershire,LE1 4AJ,Tel: 03337720827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139633597,0,0,,
Smith Crescent Supported Living Service,1-123432051,SCL,"Business Support, County Hall","Leicester Road, Glenfield",,Leicester,,LE3 8RL,Tel: 01530815887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123432051,0,0,,
Homecare Assessment and Reablement Team (HART) Leicestershire,1-2441192142,SCL,"Anstey Frith Building, County Hall","Leicester Road, Glenfield",,Leicester,Leicestershire,LE3 8RL,Tel: 01163053000,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441192142,,,,
Leicestershire Shared Lives Scheme,1-253701484,SCL,"Adults and Communities, Room 600, County Hall","Leicester Road, Glenfield",,Leicester,Leicestershire,LE3 8RL,Tel: 01163059240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-253701484,0,0,,
Keeplivin Care Ltd,1-18016931639,SCL,7 Strathern Road,,,Leicester,,LE3 9QA,Tel: 07718645171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18016931639,0,0,,
Leicester,1-3937301061,SCL,25 Church Gate,,,Leicester,Leicestershire,LE1 3AL,Tel: 03301138011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937301061,0,0,,
PST Care Ltd,1-16873811511,SCL,Unit 4 Spencer Chambers,Market Place,,Leicester,,LE1 5GF,Tel: 07861610305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16873811511,0,0,,
Bonney Care Agency,1-10896851090,SCL,9 Newarke Street,,,Leicester,Leicestershire,LE1 5SN,Tel: 07795598671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10896851090,0,0,,
Maximus Healthcare,1-17926809440,SCL,9 Newarke Street,,,Leicester,Leicestershire,LE1 5SN,Tel: 07568574986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17926809440,0,0,,
Edgehill Services,1-8578854388,SCL,9 Newarke Street,,,Leicester,Leicestershire,LE1 5SN,Tel: 07828846086,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8578854388,,,,
The Learning Support Centre,1-2804406170,SCL,"Phoenix Yard, First Floor, Jubilee Building",5-9 Upper Brown Street,,Leicester,Leicestershire,LE1 5TE,Tel: 01162548881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2804406170,0,0,,
Ryedale House,1-145683691,SCL,410 Narborough Road,,,Leicester,Leicestershire,LE3 2FR,Tel: 01162248605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145683691,0,0,,
Your Life Care Limited,1-17195197279,SCL,98 Lambert Road,,,Leicester,,LE3 2BP,Tel: 07852275179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17195197279,0,0,,
Clarendon Mews,1-2781763154,SCL,Grasmere Street,,,Leicester,Leicestershire,LE2 7FS,Tel: 0116 255 2774,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2781763154,,,,
Unit A 2nd Floor,1-6746190335,SCL,91 Crafton Street,"Horsefair House, Horsefair Street 1-5",,Leicester,,LE1 5BP,Tel: 01164849409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6746190335,0,0,,
Five Rivers Living Residential Home,1-16421411450,SCL,12 Sangha Close,,,Leicester,,LE3 9SW,Tel: 01162353806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16421411450,0,0,,
Pathfinders Community Support Limited,1-297693222,SCL,Office 1,434 Narborough Road,,Leicester,Leicestershire,LE3 2FS,Tel: 01163678144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-297693222,0,0,,
Visiting Angels North and South Leicestershire,1-18801049563,SCL,"Third Floor, Ramdoot House",3 Navigation Street,,Leicester,,LE1 3UR,Tel: 07999325303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18801049563,0,0,,
Shalom Care Solutions Ltd,1-17844777142,SCL,5 Granary Close,Glenfield,,Leicester,,LE3 8RY,Tel: 01164318482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17844777142,0,0,,
BITCARE Ltd,1-15749371865,SCL,Alliance House,6 Bishop Street,,Leicester,Leicestershire,LE1 6AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15749371865,0,0,,
Leicester City Council Shared Lives Service,1-2182629819,SCL,Halford House,91 Charles Street,,Leicester,,LE1 1HL,Tel: 01164543740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2182629819,0,0,,
Linda Deazle t/a D R & C Private Home Care,1-476999327,SCL,Shakespeare House,17 Wellington Street,,Leicester,Leicestershire,LE1 6HH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-476999327,0,0,,
Careline Healthcare Ltd,1-10710762170,SCL,10 Aysgarth Road,,,Leicester,,LE4 0TA,Tel: 07498665277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10710762170,,,,
UK Care Staffing,1-9401589564,SCL,Unit 11,"St. Matthews Business Centre, Gower Street",,Leicester,,LE1 3LJ,Tel: 01162517959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9401589564,0,0,,
IBC Healthcare Supported Living,1-13930925754,SCL,Room 105 - Dock 2,"Dock Space City Leicester, 75 Exploration Drive",,Leicester,,LE4 5NU,Tel: 01164826937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930925754,0,0,,
Fouta Quality Care Ltd,1-10941432289,SCL,"7 The Crescent, King Street",,,Leicester,,LE1 6RX,Tel: 07981956151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10941432289,0,0,,
Apollo Care & Support,1-10535995751,SCL,12 The Crescent,King Street,,Leicester,,LE1 6RX,Tel: 07957905276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10535995751,0,0,,
Leicester,1-2345549480,SCL,"Office 16 Bradgate Suite, The Crescent",7 King Street,,Leicester,,LE1 6RX,Tel: 01162849889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2345549480,0,0,,
Arch Futures,1-5310224737,SCL,"2, The Crescent, Suite 4",King Street,,Leicester,,LE1 6RX,Tel: 01163260167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5310224737,0,0,,
A2L Care Services,1-3988355204,SCL,"Suite 6, 5th Floor, Humberstone House",81-83 Humberstone Gate,,Leicester,Leicestershire,LE1 1WB,Tel: 01163195150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3988355204,0,0,,
Trinity Independent Care Ltd,1-11170363783,SCL,Humberstone House,81-83 Humberstone Gate,,Leicester,Leicestershire,LE1 1WB,Tel: 07568168240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11170363783,0,0,,
Creative Care Limited,1-2180776932,SCL,253-255 Belgrave Gate,Studio 5,,Leicester,Leicestershire,LE1 3HU,Tel: 01162487175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2180776932,0,0,,
Embraced Care,1-8440342348,SCL,First Floor,257 Belgrave Gate,,Leicester,,LE1 3HU,Tel: 07951177340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8440342348,0,0,,
My HomeCare HFW Limited,1-11100504306,SCL,"Studio 2, Phoenix Studios",253-255 Belgrave Gate,,Leicester,,LE1 3HU,Tel: 01164830283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11100504306,0,0,,
A&S Rescue Services Limited,1-13052869531,SCL,Office 3 Phoenix Studios,253-255 Belgrave Gate,,Leicester,,LE1 3HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13052869531,0,0,,
Inspire Lives Care Services Ltd,1-14308817674,SCL,"Phoenix Studios, 253-255 Belgrave Gate",Melton Street,,Leicester,,LE1 3HU,Tel: 07412609549,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14308817674,,,,
Lifeways Community Care Leicester (West),1-13149394468,SCL,33 Peppercorn Close,,,Leicester,,LE4 0SH,Tel: 01162353293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13149394468,0,0,,
Active Care Group - South Adults - Complex Care,1-12501668835,SCL,54 Regent Road,,,Leicester,,LE1 6YJ,Tel: 07827275530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12501668835,0,0,,
Bradley Hall,1-829424698,SCL,120 Beaumont Leys Lane,,,Leicester,Leicestershire,LE4 2BD,Tel: 01162323291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829424698,0,0,,