Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Worcestershire Royal Hospital,,GDOS,Charles Hastings Way,,,Worcester,,WR5 1DD,Tel: 01905 681705/6,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Hereford County Hospital,,GDOS,Union Walk,,,Hereford,,HR1 2ER,Tel: 01432 356438,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Gloucester Royal Hospital NHS Trust,,GDOS,Great Western Road,,,Gloucester,,GL1 3NN,Tel: 0300 422 5514,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Alexandra Hospital,,GDOS,Woodrow Drive,,,Redditch,,B98 7UB,Tel: 01905 681705/6,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Ludlow Hospital,,GDOS,Gravel Hill,,,Ludlow,,SY8 1QX,Tel: 01743 450826,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Birmingham Womens Hospital,,GDOS,Metchley Park Road,,,Birmingham,Birmingham,B15 2TG,Tel: 0121 507 5903,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
City Hospital,,GDOS,Dudley Road,,,Birmingham,Birmingham,B18 7QH,Tel: 0121 507 5903,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Solihull Hospital,,GDOS,Lode Lane,,,Solihull,Birmingham,B91 2JL,Tel: 0121 507 5903,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Heartlands Hospital,,GDOS,Bordesley Green East,,,Birmingham,Birmingham,B9 5SS,Tel: 0121 507 5903,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
