Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Lodge Residential Home,1-116429123,SCL,Grange Lane,,,Thurnby,Leicestershire,LE7 9PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116429123,0,0,,
Haven Support Ltd,1-15197892194,SCL,53 Fox Hollow,Oadby,,Leicester,,LE2 4QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197892194,0,0,,
8 Wyndham Close,1-1827474095,SCL,Oadby,Wyndham Close,,Leicester,Leicestershire,LE2 4HR,Tel: 0116 332 6450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1827474095,0,0,,
Thurn Court,1-2251922688,SCL,Thurncourt Road,Thurnby Lodge,,Leicester,Leicestershire,LE5 2NG,Tel: 01162413126,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2251922688,,,,
Austin Resources Care Services Limited,1-18066181792,SCL,62c London Road,Oadby,,Leicester,,LE2 5DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18066181792,0,0,,
Devonshire Court,1-2600747693,SCL,Howdon Road,Oadby,,Leicester,Leicestershire,LE2 5WQ,Tel: 01162714171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600747693,0,0,,
Carers Direct Homecare,1-463767965,SCL,Carers Direct Homecare,50 Main Street,Evington,Leicester City,Leicestershire,LE5 6GB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463767965,0,0,,
Helpful Home Care LTD,1-1711406197,SCL,"Suite 9, 25 New Street",Oadby,,Leicester,,LE2 5EB,Tel: 01164422181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711406197,0,0,,
Flawless Care PVT Limited,1-13679485713,SCL,"Harborough House, London Road",Oadby,,Leicester,,LE2 5DL,Tel: 08000016588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13679485713,0,0,,
Willowbrook,1-1441009202,SCL,20 Wendys Close,,,Leicester,Leicestershire,LE5 2HY,Tel: 01162433601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1441009202,0,0,,
Brockshill Woodlands,1-131819803,SCL,Briar Walk,off St Margarets Anne Way,,Oadby,Leicestershire,LE2 5UF,Tel: 01162716014,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819803,,,,
Bow Lodge,1-11498865839,SCL,339 Scraptoft Lane,,,Leicester,,LE5 2HU,Tel: 01162433806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11498865839,0,0,,
Hambleton House,1-114954321,SCL,337 Scraptoft Lane,,,Leicester,Leicestershire,LE5 2HU,Tel: 01162433806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114954321,0,0,,
Aigburth,1-117977016,SCL,21 Manor Road,Oadby,,Leicester,Leicestershire,LE2 2LL,Tel: 01162715086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977016,0,0,,
Sycamore Cottage Residential Home,1-2506568059,SCL,14 Harborough Road,Oadby,,Leicester,Leicestershire,LE2 4LA,Tel: 01162711720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506568059,0,0,,
Luluz Healthcare ltd,1-15036396935,SCL,61 Dudley Avenue,,,Leicester,,LE5 2EF,Tel: 07946179451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15036396935,0,0,,
Helping Hands Homecare Services,1-507568897,SCL,8 Cross Street,Oadby,,Leicester,,LE2 4DD,Tel: 01162835698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507568897,0,0,,
Case Healthcare,1-11095362835,SCL,3 North Street,Oadby,,Leicester,,LE2 5AH,Tel: 01162718154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11095362835,0,0,,
Evington Home - Pilgrims' Friend Society,1-3983626642,SCL,Grocot Road,Evington,,Leicester,Leicestershire,LE5 6AL,Tel: 03003031455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983626642,0,0,,
iCall Care,1-950523930,SCL,iCall Care,117 Cardinals Walk,,Leicester,Leicestershire,LE5 1LJ,Tel: 01162128558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-950523930,0,0,,
Aaron Court,1-1172130136,SCL,17 Ramsey Way,,,Leicester,Leicestershire,LE5 1SJ,Tel: 01162415552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172130136,0,0,,
Scraptoft Court Care Home,1-160233387,SCL,273A Scraptoft Lane,,,Leicester,Leicestershire,LE5 2HT,Tel: 01162431115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160233387,0,0,,
Bluebird Care (Market Harborough and Oadby),1-5746335410,SCL,Kibworth Business Park,"6 Nursery Court, Kibworth",,Leicester,,LE8 0EX,Tel: 01162718222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5746335410,,,,
24/7 Helping Hands Service Ltd,1-1828687521,SCL,52-54 Brabazon Road,Oadby,,Leicester,,LE2 5HD,Tel: 07721991331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1828687521,0,0,,
Spencefield Grange,1-112807288,SCL,Davenport Road,,,Leicester,Leicestershire,LE5 6SD,Tel: 01162418118,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112807288,,,,
Vishram Ghar,1-114172725,SCL,120 Armadale Drive,Netherhall,,Leicester,Leicestershire,LE5 1HF,Tel: 01162419584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114172725,0,0,,
Kibworth Court,1-169485548,SCL,Smeeton Road,Kibworth Beauchamp,,Leicester,Leicestershire,LE8 0LG,Tel: 0116 279 2828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169485548,0,0,,
Kibworth Knoll,1-129518569,SCL,12 Fleckney Road,Kibworth,,Leicester,Leicestershire,LE8 0HE,Tel: 01162793879,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129518569,,,,
Arbor House,1-2252130445,SCL,High Street,Evington,,Leicester,Leicestershire,LE5 6SH,Tel: 01162739033,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2252130445,,,,
Oadby,1-118413292,SCL,103 Foxhunter Drive,Oadby,,Leicester,Leicestershire,LE2 5FE,Tel: 01162713955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118413292,0,0,,
Lowveld Care Ltd,1-18174038565,SCL,56 Kenilworth Drive,Oadby,,Leicester,,LE2 5LG,Tel: 02475263563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174038565,0,0,,
Domiciliary Care Service,1-2604846451,SCL,Neville Centre,Leicester General Hospital,,Leicester,Leicestershire,LE5 4PW,Tel: 01164545422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2604846451,0,0,,
Integrated Crisis Response Service,1-2604947530,SCL,Neville Centre,Leicester General Hospital,,Leicester,Leicestershire,LE5 4PW,Tel: 01164545422,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2604947530,,,,
Esthod Ltd,1-15877216565,SCL,8 Keld Drive,Hamilton,,Leicester,,LE5 1EZ,Tel: 07586475639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15877216565,0,0,,
MACDAVE SERVICES LTD,1-14286398079,SCL,2 Falmouth Road,,,Leicester,,LE5 4WH,Tel: 01162733971,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14286398079,,,,
Frapidi Care Services Limited,1-18033214322,SCL,21 Hayton Road,Hamilton,,Leicester,,LE5 1GS,Tel: 02033701471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18033214322,0,0,,
Leicester,1-9116468520,SCL,15 Mandervell Road,Oadby,,Leicester,,LE2 5LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9116468520,0,0,,
Creative Care (Leicester),1-9192857195,SCL,120 Colchester Road,,,Leicester,Leicestershire,LE5 2DG,Tel: 01162461425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9192857195,0,0,,
Santo Healthcare LTD,1-12540247266,SCL,11 Langtoft Road,Hamilton,,Leicester,,LE5 1FU,Tel: 07932014412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12540247266,0,0,,
The Lawns Care Home,1-126222132,SCL,1a Knighton Rise,Oadby,,Leicester,Leicestershire,LE2 2RF,Tel: 0116 244 8864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126222132,0,0,,
Goodwood Orchard Care Home,1-4862488308,SCL,304 Uppingham Road,,,Leicester,Leicestershire,LE5 2BE,Tel: 01162766239,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4862488308,,,,
The Ark Care Lodge Limited,1-135972130,SCL,94-96 Evington Lane,,,Leicester,Leicestershire,LE5 5PP,Tel: 01162736950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135972130,0,0,,
Safi Homecare,1-14871632361,SCL,1 Catterick Way,Hamilton,,Leicester,,LE5 1ER,Tel: 07859911655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14871632361,0,0,,
Oakdale Care Limited,1-13134752878,SCL,Radstone Walk,Rowlatts Hill,,Leicester,Leicestershire,LE5 4UH,Tel: 01162760600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13134752878,0,0,,
Grace Care UK,1-1360998936,SCL,13 The Approach,,,Leicester,Leicestershire,LE5 5GE,Tel: 01162733034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1360998936,0,0,,
Hayes Park Nursing Home,1-147962215,SCL,2 Cropthorne Avenue,,,Leicester,Leicestershire,LE5 4QJ,Tel: 01162731866,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147962215,,,,
Linford House,1-6184859463,SCL,4 Linford Close,,,Wigston,,LE18 3PZ,Tel: 01162014462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184859463,0,0,,
Evington Grange,1-3837026605,SCL,291 Green Lane Road,,,Leicester,Leicestershire,LE5 4NG,Tel: 01162152448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3837026605,0,0,,
Bodnant House,1-2058959945,SCL,11 Bodnant Avenue,,,Leicester,Leicestershire,LE5 5RB,Tel: 01162736461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2058959945,0,0,,
Gwendolen Road Care Home,1-2506609702,SCL,305 Gwendolen Road,,,Leicester,Leicestershire,LE5 5FP,Tel: 01162736277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506609702,0,0,,
Brand Care,1-2631932449,SCL,305 Gwendolen Road,,,Leicester,Leicestershire,LE5 5FP,Tel: 01162736277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2631932449,0,0,,
Oak House,1-5552554578,SCL,357 Gwendolen Road,Evington,,Leicester,,LE5 5FP,Tel: 01162731717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5552554578,0,0,,
Onduty 24 Limited,1-1857009413,SCL,11 Dalton Road,Hamilton,,Leicester,Leicestershire,LE5 1PN,Tel: 01162765916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1857009413,0,0,,
First 2 Care Service Ltd,1-16421168446,SCL,2C Elizabeth Street,,,Leicester,,LE5 4FL,Tel: 01162513675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16421168446,0,0,,
London Road Neurological & Specialist Care Unit,1-129453069,SCL,362 London Road,,,Leicester,Leicestershire,LE2 2PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453069,0,0,,
Select Care Services Limited - 109 Coleman Road,1-109998445,SCL,109 Coleman Road,,,Leicester,Leicestershire,LE5 4LE,Tel: 01162761111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109998445,0,0,,
Blue Arch Homecare,1-6410389012,SCL,"Suite 2, New Humberstone House",40 Thurmaston Lane,,Leicester,,LE5 0TF,Tel: 07557774723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6410389012,0,0,,
Innovations24 Limited,1-12088153398,SCL,56 Garner Way,Fleckney,,Leicester,,LE8 8EJ,Tel: 075922416552,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12088153398,,,,
St Georges,1-131815591,SCL,Ratcliffe Road,,,Leicester,Leicestershire,LE2 3TE,Tel: 01162745115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815591,0,0,,
Stoneygate Ashlands,1-131819914,SCL,Ratcliffe Road,,,Leicester,Leicestershire,LE2 3TE,Tel: 01162448624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819914,0,0,,
Ashlands Mews,1-131819929,SCL,Ratcliffe Road,,,Leicester,Leicestershire,LE2 3TE,Tel: 01162706634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819929,0,0,,
Westminster Homecare Limited (Leicester),1-2657188078,SCL,289 Uppingham Road,,,Leicester,Leicestershire,LE5 4DG,Tel: 01162769056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2657188078,0,0,,
Willows Court,1-114172755,SCL,107 Leicester Road,Wigston,,Leicester,Leicestershire,LE18 1NS,Tel: 01162880223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114172755,0,0,,
Stoneygate Road Care Centre,1-131819705,SCL,50 Stoneygate Road,,,Leicester,Leicestershire,LE2 2AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819705,0,0,,
Harley Grange Nursing Home,1-320350586,SCL,25 Elms Road,,,Leicester,Leicestershire,LE2 3JD,Tel: 01162709946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350586,0,0,,
Lester Hall Apartments,1-112029735,SCL,15 Elms Road,Stoneygate,,Leicester,Leicestershire,LE2 3JD,Tel: 01162745400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112029735,0,0,,
Greenfield View Care Home,1-16438196813,SCL,590 Gipsy Lane,,,Leicester,Leicestershire,LE5 0TB,Tel: 01162964689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16438196813,0,0,,
South Lodge Care Home,1-145498319,SCL,307 London Road,,,Leicester,Leicestershire,LE2 3ND,Tel: 01162748000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145498319,0,0,,
Helping Hands Wigston,1-11588460975,SCL,35 Bell Street,,,Wigston,,LE18 1AD,Tel: 07917912057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11588460975,0,0,,
Infinity Care Services Limited,1-4922215338,SCL,"Unit 4, 27 Copdale Road",,,Leicester,,LE5 4FG,Tel: 02030923250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4922215338,0,0,,
Caring Companions Homecare Limited,1-1638115640,SCL,Supra House,Evington Valley Road,,Leicester,,LE5 5LJ,Tel: 01164030102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1638115640,0,0,,
Domiciliary Care Services (UK) Limited,1-151942736,SCL,28 Knighton Road,,,Leicester,Leicestershire,LE2 3HH,Tel: 01162701602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151942736,0,0,,
Knighton Manor Limited,1-144244306,SCL,31 Knighton Drive,,,Leicester,Leicestershire,LE2 3HD,Tel: 01162448455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144244306,0,0,,
Stoneygate Oaklands,1-131815529,SCL,328 London Road,,,Leicester,Leicestershire,LE2 2PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815529,0,0,,
Toller Road,1-894167334,SCL,13 Toller Road,Stoneygate,,Leicester,Leicestershire,LE2 3PH,Tel: 01162703118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894167334,0,0,,
Harley House Nursing and Residential Home,1-453580544,SCL,10-12 Elms Road,,,Leicester,Leicestershire,LE2 3JE,Tel: 0116 270 3672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453580544,0,0,,
Compassionate Care For All,1-14226673267,SCL,21 Stambourne Road,,,Leicester,,LE5 0TY,Tel: 01164314342,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14226673267,,,,
Melton Care Services Limited,1-4133266891,SCL,44 Long Street,,,Wigston,,LE18 2AH,Tel: 01164645760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4133266891,0,0,,
Carlton Drive Short Breaks Service,1-123424872,SCL,Carlton Drive,,,Wigston,Leicestershire,LE18 1DE,Tel: 01163056753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123424872,0,0,,
There4U Agency,1-15470879045,SCL,8 Larkspur Close,Hamilton,,Leicester,,LE5 1UE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15470879045,0,0,,
Help at Home (Danbury Gardens),1-3824849639,SCL,1 Danbury Place,Humberstone,,Leicester,Leicestershire,LE5 0AZ,Tel: 01162765959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3824849639,0,0,,
Greenacre Park,1-17718066184,SCL,2 Elmdon Drive,,,Leicester,,LE5 0BN,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17718066184,0,0,,
Next Care Ltd,1-1711220208,SCL,Unit 1,"Mangochi House 107-105, Gwendolen Road",,Leicester,,LE5 5FL,Tel: 07597640540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711220208,0,0,,
SM Lifecare Ltd,1-17713964714,SCL,43 Lancaster Street,,,Leicester,,LE5 4GD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713964714,0,0,,
Dawn Healthcare Limited Office,1-17190215326,SCL,30 Gainsford Road,,,Leicester,,LE5 0BU,Tel: 07448850965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17190215326,0,0,,
Waterlees Supported Living Service,1-123432069,SCL,Waterlees Court,Aylestone Lane,,Wigston,,LE18 1AR,Tel: 01163055884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123432069,0,0,,
Cedar Court Residential and Nursing Home,1-320777546,SCL,22-27 Long Street,Wigston,,Leicester,Leicestershire,LE18 2BP,Tel: 01162571330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777546,0,0,,
Magna Nursing Home,1-320351068,SCL,27-29 Long Street,,,Wigston,Leicestershire,LE18 2BP,Tel: 01162883320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320351068,0,0,,
Vision Homecare Group,1-6277042625,SCL,3 Thornborough Way,Hamilton,,Leicester,,LE5 1AX,Tel: 01164510099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6277042625,0,0,,
Conifer Lodge Residential Home,1-139048497,SCL,33 Aylestone Lane,Wigston,,Leicester,Leicestershire,LE18 1AB,Tel: 01162883170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139048497,0,0,,
Nightingales Nursing Home,1-118576930,SCL,35 Aylestone Lane,Wigston,,Leicester,Leicestershire,LE18 1AB,Tel: 01162883443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118576930,0,0,,
Curtis Weston House,1-370480598,SCL,Aylestone Lane,,,Wigston,Leicestershire,LE18 1AB,Tel: 01162887799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370480598,0,0,,
Wickford House,1-16418418285,SCL,2 Wickford Close,,,Leicester,,LE5 0BH,Tel: 07733288428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16418418285,0,0,,
Wigston,1-729359233,SCL,The Vicarage,Bushloe End,,Wigston,Leicestershire,LE18 2BA,Tel: 01162883043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-729359233,0,0,,
Magna,1-1759653180,SCL,29 Bushloe End,,,Wigston,Leicestershire,LE18 2BA,Tel: 01162885241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1759653180,0,0,,
Apple House,1-3151234884,SCL,16/22 Blushloe End,,,Wigston,Leicestershire,LE18 2BA,Tel: 0116 288 8028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3151234884,0,0,,
Graysford Hall,1-7640464938,SCL,11 Elmfield Avenue,,,Leicester,,LE2 1RB,Tel: 01164784530,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7640464938,,,,
Pendene House,1-118284410,SCL,15 Pendene Road,Stoneygate,,Leicester,Leicestershire,LE2 3DQ,Tel: 01162708911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118284410,0,0,,
Beechlands,1-131819970,SCL,28 Central Avenue,Clarendon Park,,Leicester,Leicestershire,LE2 1TB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819970,0,0,,
Witlens Ltd,1-10189115743,SCL,219 London Road,,,Leicester,,LE2 1ZE,Tel: 07725343892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10189115743,0,0,,
Caremark Hinckley Bosworth & Blaby,1-597438191,SCL,4 High View Close,Vantage Point,,Leicester,,LE4 9LJ,Tel: 01164291100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597438191,,,,
The Grange Nursing & Residential Home,1-5075488155,SCL,Smeeton Road,Saddington,,Leicester,Leicestershire,LE8 0QT,Tel: 01162402264,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075488155,,,,
Care With Pride Leicester Ltd,1-12681213010,SCL,117 Evington Road,,,Leicester,,LE2 1QH,Tel: 01164787020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12681213010,0,0,,
Direct Care Works Ltd,1-4408885971,SCL,28 Uppingham Road,,,Leicester,Leicestershire,LE5 0QD,Tel: 01162629332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4408885971,0,0,,
First Choice Care Agency Limited,1-5895693616,SCL,28 Uppingham Road,,,Leicester,Leicestershire,LE5 0QD,Tel: 01162245201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5895693616,0,0,,
Geraint House Residential Care Home,1-6017463148,SCL,28 Uppingham Road,,,Leicester,Leicestershire,LE5 0QD,Tel: 01162765971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6017463148,0,0,,
INSPIRED CARE 4ALL LTD,1-15062403855,SCL,10 Aberdale Road,,,Leicester,,LE2 6GA,Tel: 07305367644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062403855,0,0,,
Tailormade Healthcare Head Office,1-2810046143,SCL,89a Queens Road,,,Leicester,,LE2 1TT,Tel: 07921591794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2810046143,0,0,,
Dreisco Care Limited,1-2476671281,SCL,89B Queens Road,,,Leicester,,LE2 1TT,Tel: 01162771222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476671281,0,0,,
Mere Lodge,1-196074518,SCL,93 Mere Road,,,Leicester,Leicestershire,LE5 5GQ,Tel: 01162517441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-196074518,0,0,,