Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Swimming Nature For Children Guildford,,GDOS,La Fitness,Merrow,,Guildford,Surrey,GU4 7AA,Tel: 08445 040506,"Our approach has won the approval of parents, pupils, and teachers and been endorsed by leading œswimming academics. As soon as pupils understan... <a href=https://www.netmums.com/local/l/swimming-nature-for-children-guildford>Read more</a>",,
Guildford Taekwondo Classes,,GDOS,St Peters School,Horseshoe Lane East,Merrow,Guildford,,GU1 2TN,Tel: 01844281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/guildford-taekwondo-classes>Read more</a>",,
The Jungle Body With Jen,,GDOS,,,,Send,Surrey,GU23 7DA,Tel: 07791001731,New fitness classes inspired for mums like me! Easy to follow and extremely effective. In Mayford all mums welcome to bring babies in buggy. Any ques... <a href="https://www.netmums.com/local/l/the-jungle-body-with-jen">Read more</a>,,
Got2Swim,,GDOS,Horsley Park Hotel,Horsley Park,Ockham Road South,East Horsley,Surrey,KT24 6DU,Tel: 07966794187,Swimming Lessons for all ages ¢5:1 maximum swimmer to teacher ratio ¢Catering for all ages from 4 years upwards ¢Beginners to stroke correction ... <a href="https://www.netmums.com/local/l/got2swim">Read more</a>,,
Julie'S Swim School - Guildford,,GDOS,Boxgrove School,Boxgrove Lane,,Guildford,,GU1 2TD,,"We are a small, friendly swim school where swimming is fun! We offer teaching for all abilities from the age of 3.5 to adult. Our swimming lessons are... <a href=https://www.netmums.com/local/l/julie-s-swim-school-3>Read more</a>",,
Tinx Training - Yoga-Pilates Fusion Class,,GDOS,Boxgrove Primary School,Boxgrove Lane,Merrow,Guildford,Surrey,GU1 2TD,Tel: 07779 133 890,The best of both: Yoga-Pilates FusionPilates to strengthen your core and tone your muscles &amp; Yoga to keep your body supple and your mind calm¦Al... <a href="https://www.netmums.com/local/l/tinx-training-personal-training-at-your-doorstep">Read more</a>,,
Box Hill Swim Team - Swimbabies+Mum,,GDOS,Glenesk School,Ockham Road North,East Horsley,Guildford,Surrey,KT24 6NS,Tel: 01483232627,"Can babies swim?  Yes, they can. Join us and we'll show you how to teach your baby to swim underwater. We also teach the skills that will help your ba... <a href=https://www.netmums.com/local/l/swimbabies-mum>Read more</a>",,
Swimming Lessons In A Beautiful Indoor Venue In Horsley,,GDOS,East Horsley,,,Leatherhead,Surrey,KT24 6NS,,"Hello, I am delighted to announce that we are now taking bookings for swimming lessons in a beautiful indoor venue in Horsley. Starting after Easter o... <a href=https://www.netmums.com/local/l/swimming-lessons-in-a-beautiful-indoor-venue-in-horsley>Read more</a>",,
Turtle Tots Surrey - Ripley,,GDOS,Ripley Court School,Rose Lane,,Ripley,Surrey,GU23 6NE,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey7>Read more</a>",,
Vinyasa Flow Yoga For All Levels - 1St Class Half Price,,GDOS,"Ripley Village Hall,",Ripley High Street,,Ripley,Woking,GU23 6AF,Tel: 07528 627 595,"All-levels Vinyasa Flow with Carry Om Yoga - first class half price, just GBP5.50.Wednesdays 7.30pm-8.30pm, all mats and props provided.An accessible... <a href=https://www.netmums.com/local/l/vinyasa-flow-yoga-for-all-levels-1st-class-half-price>Read more</a>",,
Catherine'S Mother And Baby Yoga Classes Guildford,,GDOS,The Spike,Warren Road,,Guildford,Surrey,GU1 3JH,Tel: 01483 452593,"A friendly, relaxed yoga class for you and baby.  A great way for you to ease safely build up your strength after birth, and also find some to breath... <a href=https://www.netmums.com/local/l/nct-relax-and-stretch-with-baby-classes>Read more</a>",,
Guildford Underwater Hockey Club,,GDOS,Guildford Spectrum,,,Guildford,Surrey,GU1 1UP,,"Bored with swimming up and down the pool?  Come and try Underwater Hockey!  It's a fast paced mixed team sport played underwater using mask, fins, sno... <a href=https://www.netmums.com/local/l/underwater-hockey-1>Read more</a>",,
Weight Watchers,,GDOS,Spectrum Leisure Centre,Parkway ,,Guildford,,GU1 1UP,Tel: 07773555540,"Become and healthier, happier you and change your relationship with food for good with help and support from our coaches at Weight Watchers.... <a href=https://www.netmums.com/local/l/weight-watchers-357>Read more</a>",,
Autism Karate Support - Buddy,,GDOS,Guildford Spectrum,Parkway,,Guildford,Surrey,GU1 1UP,,Do you want to make a difference in someone life? Do you want to contribute to the success of an autistic person in Karate? Do you want to see the br... <a href="https://www.netmums.com/local/l/autism-karate-support-buddy">Read more</a>,,
Teen Yoga (12 - 18 Years),,GDOS,Guildford Spectrum Leisure Complex,,,Guildford,Surrey,GU1 1UP,,"Our teen yoga class is the perfect pause in between the hectic worlds of school, friends and socialising. Relax and unwind in our fun introduction to ... <a href=https://www.netmums.com/local/l/teen-yoga-12-years>Read more</a>",,
Parastars Seated Yoga For Teenagers (11+ Years),,GDOS,Guildford Spectrum Leisure Complex,,,Guildford,Surrey,GU1 1UP,,Inclusive yoga for disabled participants or those with SEN. This class is perfect for participants in a wheelchair or anyone who would prefer to pract... <a href="https://www.netmums.com/local/l/parastars-seated-yoga-for-teenagers-11-years">Read more</a>,,
Junior Yoga &Amp; Wellbeing (6+ Years),,GDOS,Guildford Spectrum Leisure Complex,,,Guildford,Surrey,GU1 1UP,,"Our yoga and wellbeing class is the perfect pause in between the hectic worlds of school, friends and socialising. Relax and unwind in our fun introdu... <a href=https://www.netmums.com/local/l/junior-yoga-wellbeing-6-years>Read more</a>",,
Turtle Tots Surrey - Guildford,,GDOS,Lockwood Day Care Centre,Slyfield Industrial Estate,,Guidlford,Surrey,GU1 1RR,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey3>Read more</a>",,
Formula Fitness Pre &Amp; Post Natal Exercise,,GDOS,Potters Lane,Send,,Guildford,Surrey,GU23 7AL,Tel: 07786371953,"Historically, pregnancy was seen as a time when you should cease all activity and spend nine months as a couch potato “ which lets face it, is no... <a href=https://www.netmums.com/local/l/formula-fitness-pre-post-natal-exercise-1>Read more</a>",,
Busylizzy Guildford Mummy And Me Aerobics,,GDOS,Glive,London Road,,Guildford,Surrey,GU1 2AA,Tel: 01483 610333,"A fun, high-impact aerobic class designed to banish those stubborn pounds, tone and strengthen the core, and give you that all-important post-workout ... <a href=https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-aerobics>Read more</a>",,
Busylizzy Guildford Mummy And Me Pilates,,GDOS,Glive,London Road,,Guildford,Surrey,GU1 2AA,Tel: 01483 610333,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into pre-pregnancy shape. Our innovative approac... <a href=https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-pilates>Read more</a>",,
Busylizzy Guildford Mummy And Me Bootcamp,,GDOS,Stoke Park,Nightingale Road,,Guildford,Surrey,GU1 1ER,Tel: 01483 610333,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in a short sharp 45 mins giving you a great all over bod... <a href="https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-bootcamp">Read more</a>,,
Buggy Circuits With Carly - Outdoor Postnatal Fitness Class Guildford,,GDOS,Stoke Park,Nightingale Road,,Guildford,Surrey,GU1 1ER,,Mum and baby exercise classes with an expert postnatal PT in the great outdoors!Buggy Circuits is a 45 minute postnatal exercise class set in beautif... <a href="https://www.netmums.com/local/l/buggy-circuits-with-carly-outdoor-postnatal-fitness-class-guildford">Read more</a>,,
Parkrun - Guildford,,GDOS,Stoke Park,,,Guildford,Surrey,GU1 1ER,,"What is Guildford parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Stoke Park, Guildfo... <a href=https://www.netmums.com/local/l/parkrun-guildford-weekly-free-5km-timed-run>Read more</a>",,
Busylizzy Guildford Mummy And Me Buggyfitness,,GDOS,Stoke Park,Nightingale Road,,Guildford,Surrey,GU1 1ER,Tel: 01483 610333,"Buggy Fitness is an innovative class tailored for new mums, blending cardio with muscle toning to help you cope with the demands of motherhood. You br... <a href=https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-buggyfitness>Read more</a>",,
Gobounce Mummyfit,,GDOS,St John's Stoke Church,,,Guildford,Surrey,GU1 1HB,Tel: 07717 575 955,"A dance fitness class for mums with non-walking babies. Your baby can chill in their buggies or relax in the 'comfy corner', while you get to work ou... <a href=https://www.netmums.com/local/l/mummyfit-1>Read more</a>",,
Yoga Guildford - Yoga At Willow Sanctuary,,GDOS,Watts Cottage ,Jacobs Well Road ,Jacobs Well,Guildford,Surrey,GU4 7PP,Tel: 01483-824838 - 07979466750,"I believe in having fun and learning how to stay centred, positive and strong. My sessions include breathing techniques, stretching, classic asanas, r... <a href=https://www.netmums.com/local/l/yoga-at-willow-sanctuary>Read more</a>",,
Baby Massage And Yoga,,GDOS,St Lawerence Church Hall,Browns Lane,Bookham/ Effingham ,Leatherhead,,KT24 5NL,Tel: 07305 088177,"Baby Massage classes in small groups. Massage is a great way to bond with your baby and aids sleep, colic, teething, wind, and more. Come along and m... <a href=https://www.netmums.com/local/l/baby-massage-and-yoga>Read more</a>",,
The Pilates Foundry - Reformer And Mat Classes Available,,GDOS,38-42 Chertsey Street,,,Guildford,Surrey,GU1 4HD,Tel: 01483 566225,"Mat and Equipment classes available for ALL levels including beginners, antenatal, intermediate and 121's.Equipment sessions take place on the reform... <a href=https://www.netmums.com/local/l/the-pilates-foundry>Read more</a>",,
Becky Tovey Pilates - Mixed Level Pilates - Guildford,,GDOS,The Trinity Centre,Trinity Churchyard,,Guildford,Surrey ,GU1 3RR,Tel: 07980807344,This energising mat class is designed to get you moving in all planes of movement to enhance your mobility and strength. I use classical Pilates exerc... <a href="https://www.netmums.com/local/l/becky-tovey-pilates-mixed-level-mat-based-pilates-1">Read more</a>,,
Mary Ann Weeks Aveda Salon Spa And Studio,,GDOS,167 High Street,,,Guidlford,Surrey,GU1 3AJ,Tel: 01483 306655,"We are really excited to announce the opening of our new WELLNESS STUDIO and SPA above the salon in Guildford. The cosy STUDIO with wooden floor, unde... <a href=https://www.netmums.com/local/l/mary-ann-weeks-aveda-salon-spa-and-studio>Read more</a>",,
Mask Personal Training,,GDOS,"The Old Fire Station,","Ward Street,",,GUILDFORD,Surrey,GU1 4LH,Tel: 01483 361119,"MASK Personal Trainers, Vanessa and Marc, understand that 80-95% of weight loss attempts end in failure which is why we coach you on how to lose weigh... <a href=https://www.netmums.com/local/l/m-a-s-k-personal-training>Read more</a>",,
Marek'S Fitness Group Training,,GDOS,Guildford,,,Guildford,,GU1 4PB,Tel: 07810 357581,"At Mareks Fitness we are passionate about health, fitness and wellbeing for our local community here in Guildford. If you are looking to work hard... <a href=https://www.netmums.com/local/l/marek-s-fitness-group-training>Read more</a>",,
Red Hot Yoga - Mummy &Amp; Me Yoga,,GDOS,Norwich House,14/15 North Street,,Guildford,Surrey,GU1 4AF,Tel: 01483 564 511,"Laura's Mummy &amp; Me postnatal three week course is designed for new Mums who want not only to get back into shape following birth, but also enjoy ... <a href=https://www.netmums.com/local/l/mummy-me-yoga-1>Read more</a>",,
The Pilates Foundry - 6 Week Pilates Course For Beginners,,GDOS,"2nd Floor, 16-19 Chapel Street",,,Guildford,Surrey,GU1 3UL,Tel: 01483 566225,"Want to improve your core strength after pregnancy? Or perhaps you have a niggling backache you can't shift? Whether you have a health reason, or woul... <a href=https://www.netmums.com/local/l/6-week-pilates-course-for-beginners-at-the-pilates-foundry>Read more</a>",,
Group Reformer Matwork And 1:1 Pilates At Guildford Pilates Place,,GDOS,Guildford Pilates Plcae,"1st Floor, 38-42 High Street",,Guildford,Surrey,GU1 3EL,,"Come and join our small friendly town centre studio. Small class sizes, supportive community, we teach all ages, all abilities and everyone from those... <a href=https://www.netmums.com/local/l/group-reformer-matwork-and-1-1-pilates-at-guildford-pilates-place>Read more</a>",,
Guildford Pilates - Ante-Natal Pilates Guildford &Amp; Woking,,GDOS,Guildford Pilates Place,38-42 High Street,,Guildford,Surrey,GU1 3EL,Tel: 01483 506113,"Guildford Pilates Place is a friendly and relaxed fully-equipped Pilates studio on Guildford High Street offering Ante-natal Pilates Matwork, Group Re... <a href=https://www.netmums.com/local/l/zilla-pilates-antenatal-pilates>Read more</a>",,
Guildford Pilates Place,,GDOS,Guildford Pilates Place,38-42 High Street,,Guildford,Surrey,GU1 3EL,Tel: 01483 506113,"Guildford Pilates Place is a friendly Pilates studio in central Guildford running Group Matwork, Group Reformer, Reformer Jump and Private 1:1 Pilates... <a href=https://www.netmums.com/local/l/guildford-pilates-place-central-guildford-pilates-matwork-reformer-studio>Read more</a>",,
Post Pregnancy &Amp; Beginners Yoga,,GDOS,United Reform church,83 Portsmouth Rd,,Guildford,Surrey,GU2 4BS,Tel: 07808857908,"This is gentle stretching and breath work, ideal for new mums (6 weeks after baby) for repairing C section (12 weeks after baby), recti diastasis, for... <a href=https://www.netmums.com/local/l/post-prgnancy-beginners-yoga>Read more</a>",,
Dance Guildford - Strength &Amp; Tone,,GDOS,QEP Centre,Railton Road,,Guildford,,GU2 9LL,Tel: 07825568679,"Activ8 is a low impact toning class, incorporating some dance techniques to help you feel both relaxed and energised whilst strengthening your whole ... <a href=https://www.netmums.com/local/l/activ8-dance-tone>Read more</a>",,
Funmums Fitness Mum And Children Workout In Guildford,,GDOS,Nuffield Health Guildford Fitness & Wellbeig Gym,Railton Road,,Guildford,,GU2 9LX,Tel: 07785246842,"Looking for a mum and baby exercise class in Guildford, Surrey? Have you ever lifted your child up and worried what might happen to your pelvic floor... <a href=https://www.netmums.com/local/l/funmums-fitness-mum-and-children-workout-in-guildford>Read more</a>",,
Studio Scoop Pilates Classes - Qep Guildford,,GDOS,Queen Elizabeth Park Centre,Railton Road,,Guildford,,GU2 9LX,Tel: 07803128697,Pilates sessions for all abilities available at Studio Scoop Pilates in Guildford. Monday - Onslow Village Hall 18.25 / 19.30 / 20.30Tuesday - Fairla... <a href="https://www.netmums.com/local/l/studio-scoop-pilates-classes">Read more</a>,,
Carifit Babywearing Workouts,,GDOS,Nuffield Health Guildford,Railton Rd,,Guildford,Surrey,GU2 9LX,Tel: 07967777294,"Fun, mood-boosting fitness with cuddles! CARiFiT is the baby wearing workout that helps you get back into fitness safely and effectively without the ... <a href=https://www.netmums.com/local/l/carifit-babywearing-workouts-1>Read more</a>",,
The Pilates Way - Caroline Copp - The Pilates Way Open Level Class,,GDOS,QE Park Centre ,Railton Road,Queen Elizabeth Park,Guildford,,GU2 9LX,Tel: 07803 128697,Classes are kept small to allow for modifications to exercises so that they are tailored to your needs and goals. ‹I make it a priority to get to kn... <a href="https://www.netmums.com/local/l/caroline-copp-the-pilates-way-open-level-class">Read more</a>,,
The Pilates Way - Caroline Copp - Beginner Courses,,GDOS,QE Park Centre ,Railton Road,Queen Elizabeth Park,Guildford,,GU2 9LX,Tel: 07803 128697,"Courses run for 6 weeks during which time we will work through, and take time to understand, the basic Pilates repertiore.We will explore the use of e... <a href=https://www.netmums.com/local/l/caroline-copp-the-pilates-way-beginners-courses>Read more</a>",,
Jenny'S Insanity Classes In Guilford Town Centre,,GDOS,Guildford County School,Farnham Road,,Guildford,Surrey,GU2 4LU,Tel: 07585 778482,"Hi Netmums!As a mum of two myself, I would love to invite you to join us at INSANITY LIVE in Guildford. If you're looking to kick start your fitness, ... <a href=https://www.netmums.com/local/l/insanity-classes-in-guildford-town-centre>Read more</a>",,
Wendy'S Fitsteps Class,,GDOS,Queen Elizabeth Park Community Centre,Railton Rd,Queen Elizabeth Park,Guildford,Surrey,GU2 9JX,Tel: 01483 506841,"Enjoy getting fitter and learn the steps of the 'Strictly' stars in a fun and friendly FitSteps class on Tuesday mornings 10am, with Wendy at QEPark ... <a href=https://www.netmums.com/local/l/a-strictly-ballroom-and-latin-based-dance-fitness-class-fitsteps>Read more</a>",,
Clubbercise Class,,GDOS,Kingfield Primary School,Kingfield Road,,Woking,,GU22 9EQ,Tel: 07908770998,Fun fitness with friendly group.  45 minute class to burn calories and tone up whilst having loads of fun with a great playlist!  Get the kids to bed... <a href="https://www.netmums.com/local/l/clubbercise-class-1">Read more</a>,,
Parklife - Woking - Buggy Babes Fitness,,GDOS,34 Loop Road,,,Woking,Surrey,GU22 9BQ,Tel: 07908770998,Fitness classes for Mums in Woking. No need for childcare. First class free. Professionally run class which gets results as well as meeting other mums... <a href="https://www.netmums.com/local/l/buggy-babes-fitness">Read more</a>,,
Mummy &Amp; Me Pilates,,GDOS,David Lloyd,,,Woking,,GU22 9PF,Tel: 01483 331380,"This class is aimed at new mummies, so expect to work those stubborn areas affected by pregnancy and labour. Its also a great way to meet like-mind... <a href=https://www.netmums.com/local/l/mummy-me-pilates-2>Read more</a>",,
Jessica Pilates,,GDOS,49 Poltimore Road,,,Guildford,Surrey,GU2 7PN,Tel: 07789 176416,"Fun and friendly private Pilates lessons and small group matwork classes in Guildford, Normandy, West Horsley and Worplesdon. Enjoy a stronger core, ... <a href=https://www.netmums.com/local/l/jessica-pilates>Read more</a>",,
Mummy &Amp; Me Aerobics,,GDOS,Woking Football Club,,,Woking,,GU22 9AA,Tel: 01483 331380,"Well take you on a fitness journey with a 15/15/15 approach “ 15 minutes each of heart-pumping aerobics &amp; dance, 15 minutes of toning beautif... <a href=https://www.netmums.com/local/l/mummy-me-aerobics-2>Read more</a>",,
Emily G Fitness - Bookham Personal Training (Covers Mid Surrey),,GDOS,17 Lower Shott,Bookham,,Leatherhead,Surrey,KT23 4NW,Tel: 07803125545,"I am a fully qualified Personal Trainer and Sports Massage Therapist, specialising in Pregnancy and Post-natal training. As a busy mum I understand h... <a href=https://www.netmums.com/local/l/bookham-fit-camp-and-personal-training>Read more</a>",,
Venture Yoga - Yoga Class,,GDOS,Arbor Centre,Coldharbour Lane,Pyrford,Woking,Surrey,GU22 8ST,Tel: 07508 029 911,"Whatever your motivation for considering this Yoga class - come along, the aim is to help you leave class feeling better than you did before! We will... <a href=https://www.netmums.com/local/l/venture-yoga-variety-of-classes-offered-in-west-surrey>Read more</a>",,
Woking Leisure Centre - Parent And Toddler Splash!,,GDOS,Woking Leisure Centre,Woking Park,Kingfield Road,Woking,Surrey,GU22 9BA,Tel: 01483 771122,A fun and active sessions exclusively for parents and toddlers and under 5 years in the Leisure lagoon with floats and aquatic toys. *An instructor is... <a href="https://www.netmums.com/local/l/parent-and-toddler-splash">Read more</a>,,
Parkrun - Woking,,GDOS,Woking Park,Kingfield Road,,Woking,Surrey,GU22 9BA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/woking-parkrun>Read more</a>",,
Alpha Road Pavilion - Yoga For Adults,,GDOS,Alpha Road pavilion,,,Woking,Surrey,GU22 9BA,Tel: 07715073360,"Yoga class for adults. Each session is led by a qualified instructor to improve core strength, posture and flexibility. Yoga is great for gentle exerc... <a href=https://www.netmums.com/local/l/yoga-for-adults-1>Read more</a>",,
Freedom Runners,,GDOS,"Woking Park, Kingfield Road",,,Woking,Surrey,GU22 9BA,Tel: 07715073360,NEW Freedom runners Couch to 5k and Fartlek training courses!Looking to get fit for Summer? Then look no further than our new running courses led by q... <a href="https://www.netmums.com/local/l/freedom-runners">Read more</a>,,
Mummy &Amp; Me Bootcamp,,GDOS,Woking Park,,,Woking,,GU22 9BA,Tel: 01483 331380,"In each session you work to your own ability, increasing your fitness and stamina week on week. All clases take place outdoors come rain or shine so p... <a href=https://www.netmums.com/local/l/mummy-me-bootcamp-1>Read more</a>",,
Charlotte'S Wednesday Evening Yoga Class 8Pm Guildford,,GDOS,All Saints Church Hall,10 Vicarage Gate,Onslow Village,Guildford,Surrey,GU2 7QJ,Tel: 07976 967970,My name is Charlie and I am a yoga teacher..I teach this class in the evening as I have two young girls and a husband who commutes.  I have been prac... <a href="https://www.netmums.com/local/l/evening-yoga-class-8pm-guildford">Read more</a>,,
Infinity Zen Yoga - Yoga For All,,GDOS,Pyrford Village Hall,Coldharbour Road,Pyrford,Pyrford,Surrey,GU22 8SP,Tel: 07960 333660,"Yoga For AllLive fit, Live balanced, live happy! Yoga for all is class based on Hatha Yoga, using some vinyasa sequences. It combines Sun Salutations... <a href=https://www.netmums.com/local/l/family-yoga-12>Read more</a>",,
Breathe Calm Yoga &Amp; Mindfulness,,GDOS,6 The Crossways,,,Guildford,,GU2 7QG,Tel: 07884264555,YOGA CLASSESRelax &amp; unwind in a friendly space. Classes gently enhance strength &amp; flexibility while calming mind &amp; body.  Ideal for stres... <a href="https://www.netmums.com/local/l/gentle-yoga-5">Read more</a>,,
The Pilates Way - Open Level Pilates,,GDOS,Onslow Village Hall,4 Wilderness Road,,Guildford,,GU2 7QR,Tel: 07803 128697,Classes are kept small to allow for modifications to exercises so that they are tailored to your needs and goals. ‹I make it a priority to get to kn... <a href="https://www.netmums.com/local/l/open-level-pilates">Read more</a>,,
The Pilates Way - Caroline Copp - Open Level Pilates,,GDOS,Onslow Village Hall,4 Wilderness Road ,,Guildford,,GU2 7QR,Tel: 07803 128697,Classes are kept small to allow for modifications to exercises so that they are tailored to your needs and goals. ‹I make it a priority to get to kn... <a href="https://www.netmums.com/local/l/the-pilates-way-caroline-copp-open-level-pilates">Read more</a>,,
The Balanced Yoga Adult And Children Yoga Classes,,GDOS,The Square,Wilderness Road,,Guildford,Surrey,GU2 7QR,Tel: 07828969552,"Mindful Yoga classes suitable to every level. Slow flow of movements to articulate, stretch and strengthen the body. Morning classes are more dynamic... <a href=https://www.netmums.com/local/l/the-balanced-yoga-classes-in-guildford-onslow-village>Read more</a>",,