Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Chatterton Hey,,SCL,"Chatterton Hey, Exchange Street","Edenfield, Ramsbottom",,Bury,Lancashire,BL0 0QH,Tel: 01706824554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442795647,0,0,,
BuryILD,,SCL,Unit 17 Bury Business Centre,Kay Street,,Bury,Lancashire,BL9 6BU,Tel: 01617636471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127535871,0,0,,
Consensus Community Support Limited - Bury Business Centre,,SCL,Unit 6,"Bury Business Centre, Kay Street",,Bury,,BL9 6BU,Tel: 07876748742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5565522423,0,0,,
Greater Manchester Complex Care Service,,SCL,Unit 57,"Bury Business Centre, Kay Street",,Bury,,BL9 6BU,Tel: 01617612279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9328445703,0,0,,
Next Stage 'A Way Forward' - St Pauls Court,,SCL,St. Pauls Court,St. Pauls Street,,Bury,,BL9 6BF,Tel: 01613126854,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5958624352,,,,
Persona Learning Disability Teams,,SCL,Grundy Day Centre,Wellington Road,,Bury,Lancashire,BL9 9AH,Tel: 01612536000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2232232836,0,0,,
Creative Support - Bury Service,,SCL,258 Market Street,,,Bury,Lancashire,BL9 9JN,Tel: 01617639950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-289754666,0,0,,
Lorapat Standard Care,,SCL,13 Thirlmere Drive,,,Bury,,BL9 9QE,Tel: 03331880055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196711627,0,0,,
Cherwell Centre,,SCL,Cherwell Avenue,Heywood,,Rochdale,Lancashire,OL10 4SY,Tel: 01706692180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1678280100,0,0,,
Recovery Focused Supported Living Service Ltd,,SCL,17 North Light Way,,,Heywood,,OL10 3FP,Tel: 07741280150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707837392,0,0,,
IASPIRE,,SCL,"Lower Suite 5, Atrium House",574 Manchester Road,,Bury,,BL9 9SW,Tel: 01617580136,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12409424364,,,,
Birtenshaw Supported Living,,SCL,Birtenshaw,Darwen Road,,Bolton,,BL7 9AB,Tel: 01204304230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2551472983,0,0,,
MacIntyre Greater Manchester,,SCL,The Old Police Station Business Centre,22 Hind Hill Street,,Heywood,Lancashire,OL10 1AQ,Tel: 01706362279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126002,0,0,,
Link-Ability Office Rochdale/Heywood,,SCL,TOPS Business Centre,22 Hind Hill Street,,Heywood,Lancashire,OL10 1AQ,Tel: 01706398992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-265019063,0,0,,
KV Care Limited,,SCL,"Office G7, Independence House",Adelaide Street,,Heywood,,OL10 4HF,Tel: 01706577110,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548225473,,,,
Longway Avenues (LA) Care Ltd,,SCL,Independence House,Adelaide Street,,Heywood,Lancashire,OL10 4HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13349420615,0,0,,
The Thicketford Centre,,SCL,Ainsworth Lane,,,Bolton,,BL2 2QL,Tel: 01204331111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6887735463,0,0,,
Bolton Supported Living,,SCL,Thicketford Centre,Ainsworth Lane,,Bolton,Lancashire,BL2 2QL,Tel: 01204333932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441275364,0,0,,
Healey Care Limited,,SCL,Holt Mill,"Lloyd Street, Whitworth",,Rochdale,Lancashire,OL12 8AA,Tel: 01706854668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128208606,0,0,,
"1-3 The Courtyard, Unit 24",,SCL,Calvin Street,,,Bolton,Lancashire,BL1 8PB,Tel: 01204360220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2310061252,0,0,,
Cheery Blossom Supported Living Ltd,,SCL,"1-3 The Courtyard, Suite 15",Calvin Street,,Bolton,,BL1 8PB,Tel: 07852174561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16891368710,0,0,,
Thumbs Up Care Group,,SCL,1-3,"The Courtyard, Calvin Street",,Bolton,,BL1 8PB,Tel: 07399029112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15308048992,0,0,,
Lifeways Community Care Limited (Bolton),,SCL,1-3,"The Courtyard, Calvin Street",,Bolton,,BL1 8PB,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15266176475,0,0,,
The Limes,,SCL,594 Manchester Road,,,Rochdale,Lancashire,OL11 3AF,Tel: 07967848608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12413860345,0,0,,
Higher Cockham Farm,,SCL,Roundhill Road,,,Haslingden,Lancashire,BB4 5TU,Tel: 01706223864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340041033,0,0,,
Stepping Stones Services,,SCL,Broadfield House,91 Manchester Road,,Rochdale,Lancashire,OL11 4JG,Tel: 01706759993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1744861394,0,0,,
Blue Pits Housing Action,,SCL,BPHA Main Office,169 Drake Street,,Rochdale,Lancashire,OL11 1EF,Tel: 01706345886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2693034270,0,0,,
Living Support 4 U,,SCL,,2 Union Street,,Rochdale,,OL16 1DY,Tel: 01706550505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11674250939,,,,
Jewel Home Support Ltd,,SCL,"First Floor, Unity House",Fletcher Street,,Bolton,Lancashire,BL3 6NE,Tel: 01204650511,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-578176292,,,,
Rosie Nightingale Homecare,,SCL,Highfield House,185 Chorley New Road,,Bolton,,BL1 4QZ,Tel: 01204974085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1883894105,0,0,,
Floranto Care Services Ltd,,SCL,Farah House,104 Cannon Street,,Bolton,Lancashire,BL3 5BH,Tel: 07846013739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14864717750,0,0,,
Cherish UK Ltd,,SCL,Globe Park,Moss Bridge Road,,Rochdale,,OL16 5EB,Tel: 01706254589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5716152003,0,0,,
Rochdale Area B,,SCL,Mencap - Globe House,Moss Bridge Road,,Rochdale,Lancashire,OL16 5EB,Tel: 01706714540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189372,0,0,,
ICRIT Healthcare,,SCL,Bolton Enterprise centre,Washington street,,Bolton,Lancashire,BL3 5EY,Tel: 01204325013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2456551625,0,0,,
Affinity Supporting People (Greater Manchester & Merseyside),,SCL,"Office 1, 2-6 Rochdale Road",Middleton,,Manchester,,M24 6DP,Tel: 01706395000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5828177220,0,0,,
Vestacare,,SCL,"1 West Croft Industrial Estate, Manchester Old Road",Middleton,,Manchester,,M24 4GJ,Tel: 01612205840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6557782066,0,0,,
First Rate Home Healthcare Ltd,,SCL,265 Chorley New Road,,,Bolton,,BL1 4PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13947556682,0,0,,
The Elms,,SCL,14 Milton Street,Middleton,,Manchester,,M24 5TU,Tel: 07801438526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10610299270,0,0,,
Your Care (UK),,SCL,124 Quebec Street,Deane,,Bolton,Lancashire,BL3 5LX,Tel: 0120462876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123769428,0,0,,
Langdon Community,,SCL,44 Rectory Lane,Prestwich,,Manchester,Greater Manchester,M25 1BL,Tel: 01617731465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137160438,0,0,,
SML's Hope LTD,,SCL,11 Michael Faraday Avenue,,,Rochdale,,OL16 4GN,Tel: 07984877577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15634993025,0,0,,
Walnut Close,,SCL,16 Walnut Close,Clifton,,Salford,Manchester,M27 6NH,Tel: 01617279560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1670314312,0,0,,
Vivid Community Care Ltd,,SCL,2A Outer Space Business Center,"Stone Hill Road, Farnworth",,Bolton,,BL4 9TP,Tel: 01204928272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11188521967,0,0,,
Supported Living Greater Manchester,,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 07849164132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17918837855,0,0,,
Rings Homecare Greater Manchester,,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 01204773033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5923171856,0,0,,
Oaklands House,,SCL,119 Rochdale Road,Milnrow,,Rochdale,Lancashire,OL16 4DU,Tel: 01706750790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-375618181,0,0,,
Creative Support - Salford Physical Disabilities Service,,SCL,48 Pendleway,Swinton,,Salford,Manchester,M27 8QR,Tel: 01617279969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868776349,0,0,,
The Focus Foundation,,SCL,85 Middleton Road,Crumpsall,,Manchester,,M8 4JY,Tel: 01615234663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12598464239,0,0,,
Affinity Supporting People (East Lancashire),,SCL,Suite 22,The Globe Centre,,Accrington,,BB5 0RE,Tel: 01254369160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12510133635,0,0,,
Big Blue Door,,SCL,22A Albert Street,Oswaldtwistle,,Accrington,Lancashire,BB5 3NB,Tel: 01254278378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2624546216,0,0,,
Creative Support - Salford Personalised Services,,SCL,53A Station Road,Swinton,,Manchester,Lancashire,M27 6AH,Tel: 01617940958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2492643311,0,0,,
Creative Support - Salford Intensive Support Services,,SCL,Room B,53a Station Road,,Manchester,,M27 6AH,Tel: 01617940958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15328866459,0,0,,
ODAN HEALTHCARE AGENCY,,SCL,32 Kingsley Road,Swinton,,Manchester,,M27 9PS,Tel: 07886715501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14962739284,0,0,,
Dementia Care & Support at Home Limited,,SCL,24 Wesley Street,Swinton,,Manchester,,M27 6AD,Tel: 01616374217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3671768749,0,0,,
Willow Tree Support  -  Head Office,,SCL,Suite 1,33 Hare Hill Road,,Littleborough,,OL15 9AD,Tel: 01706378184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18047097824,0,0,,
Wellesley House,,SCL,28 Crossbrook Way,Milnrow,,Rochdale,,OL16 3HD,Tel: 07943355664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-467564584,0,0,,
LAM Care 24 - Manchester,,SCL,29 Chestnut Avenue,Worsley,,Manchester,,M28 7EE,Tel: 07411066624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9345616256,0,0,,
Tarnta Care Group Ltd,,SCL,"Unit 3B, Turner  Business Centre","Greengate, Middleton",,Manchester,,M24 1RU,Tel: 07808663434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12434340445,0,0,,
Zenith Care,,SCL,"Turner Business Centre, Greengate",Middleton,,Manchester,,M24 1RU,Tel: 07508712595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386651690,0,0,,
Freedom Supported Living Registered Office,,SCL,35 The Meadows,Meadow Fields,,Darwen,Lancashire,BB3 0PF,Tel: 01254760121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133840713,0,0,,
H&E Community Support Services Ltd,,SCL,4 Fossage Close,,,Manchester,,M9 7GE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13594560265,0,0,,
Future Directions CIC,,SCL,Marle House,Oldham Broadway Business Park,,Oldham,,OL9 9XA,Tel: 0161 769 9000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443780345,,,,
Frank House Care Services Head Office,,SCL,"Suite 24, Blackburn Rovers Enterprise Centre","Ewood Park, Nuttall Street",,Blackburn,,BB2 4JF,Tel: 01254241795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593457310,0,0,,
CenturyPlus,,SCL,"Hilmar House, Unit 2",Girton Street,,Salford,,M7 1UR,Tel: 07984942221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11939554062,0,0,,
G S Social Care Solutions Ltd,,SCL,16 Noble Street,Rishton,,Blackburn,,BB1 4HX,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7207592761,0,0,,
Yani Care Solutions Ltd,,SCL,St. James House,Pendleton Way,,Salford,,M6 5FW,Tel: 02034413037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7941916574,0,0,,
United Response - Greater Manchester DCA,,SCL,"Suite 7, First Floor, St James's House",Pendleton Way,,Salford,,M6 5FW,Tel: 07388852620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10484679900,0,0,,
United Response - Salford DCA,,SCL,"Suite 5, First Floor, St James's House",Pendleton Way,,Salford,,M6 5FW,Tel: 01942263514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10484679931,0,0,,
United Response - Bury DCA,,SCL,"Suite 6, First Floor, St. James House",Pendleton Way,,Salford,,M6 5FW,Tel: 07989479254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700376147,0,0,,
Homecare Solutions Ltd,,SCL,St James House,Pendleton Way,,Salford,Lancashire,M6 5FW,Tel: 01617432010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1539923391,0,0,,
Next Stage 'A Way Forward' West Lancashire Area Office,,SCL,"HR House, 28 Manchester Road",Westhoughton,,Bolton,Lancashire,BL5 3QJ,Tel: 01942818569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250343411,0,0,,
Rapha Care and Support Solutions,,SCL,Building 1-Gb,"Wilsons Park Business Centre, Monsall Road",,Manchester,,M40 8WN,Tel: 03335772216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9817004970,0,0,,
Falcon-Care,,SCL,"Suite 11, The Saturn Centre","Greenbank Technology Park, Challenge Way",,Blackburn,Lancashire,BB1 5QB,Tel: 01254957117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069235713,0,0,,
Grace 247 Care Manchester,,SCL,Chambers Business Centre,Chapel Road,,Oldham,Lancashire,OL8 4QQ,Tel: 01614083816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2267593693,0,0,,
Home Focus,,SCL,1A Church Road,"off St Marys Road, Eccles",,Manchester,Greater Manchester,M30 0DL,Tel: 01617892200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123460556,0,0,,
Paradise Care Agency,,SCL,6 Cashmere Walk,,,Oldham,,OL8 1HG,Tel: 01617265988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14919948045,0,0,,
Calmliving Healthcare Limited (Greater Manchester),,SCL,"Suite 7, 3rd Floor, 1 City approach",Albert street,,Eccles,,M30 0BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977614390,0,0,,
Turning Point - Salford and Bolton Learning Disabilities Supported Living,,SCL,"Floor 3, 1 City Approach","Albert Street, Eccles",,Manchester,,M30 0BL,Tel: 07837253568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7377428935,0,0,,
Blackburn & District Supported Housing Limited,,SCL,13-19 Grantham Street,,,Blackburn,,BB2 4BZ,Tel: 01254668834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12069174407,0,0,,
Cade Care Supported Living,,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11015824216,0,0,,
Blue Ribbon Supported Living,,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17913182100,0,0,,
Ena Hughes Resource Centre,,SCL,"First Floor, 2 Ellesmere Street",Failsworth,,Manchester,Lancashire,M35 9AD,Tel: 01617708777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-821577050,0,0,,
BlueCross Life Care,,SCL,Ivy Mill,"Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 01616374130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6321709131,0,0,,
Topmary Care - Main Office,,SCL,Unit Sc3 1 Ivy Business Centre,"Crown Street, Failsworth",,Manchester,,M35 9BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14917283942,0,0,,
Sycamore Supported Living Solutions Ltd,,SCL,Ivy Mill Business Centre,"Crown Street, Sc1-3 Failsworth",,Manchester,,M35 9BG,Tel: 01613273626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15517670520,0,0,,
Comprehensive Care Ltd,,SCL,Ivy Business Centre,"Office 3-13, Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 01616676030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12950144960,0,0,,
Compact Personnel Ltd,,SCL,"Sc1-9 Ivy Business Centre, Ivy Mill","Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 07771349374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12937815172,0,0,,
Pennine Independent Steps,,SCL,Rhodes Bank Chambers,"184-188, Union Street",,Oldham,,OL1 1EN,Tel: 01617061099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12151708125,0,0,,
Helping Hands,,SCL,21 Cromwell Road,,,Eccles,Greater Manchester,M30 0QT,Tel: 01612812072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145917642,0,0,,
Lancashire and Greater Manchester,,SCL,128B Empire Business Centre,2 Empire Way,,Burnley,,BB12 6HH,Tel: 07909255656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14684911443,0,0,,
Freedom Care and Support,,SCL,"Business First, Empire Business Park, Offices 119 to 120",Liverpool Road,,Burnley,,BB12 6HH,Tel: 01282686600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16968972156,0,0,,
P and S Care Limited,,SCL,12 Tennyson Street,,,Oldham,,OL1 4NH,Tel: 07446195812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14197673284,0,0,,
Supported Living Solutions (North West) Limited,,SCL,"Unit C, Elland Close","Wingates Industrial Park, Westhoughton",,Bolton,Lancashire,BL5 3XE,Tel: 01942840181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2124937039,0,0,,
Domiciliary Care Agency North West,,SCL,Office 1.12B Hollinwood Business Centre,Albert Street,,Oldham,,OL8 3QL,Tel: 0800 840 0313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698400800,0,0,,
Complete Care and Enablement Services,,SCL,Unit 4 Hollinwood Business Centre,Albert Street,,Oldham,,OL8 3QL,Tel: 07827300609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8319747890,0,0,,
Helto Support,,SCL,2 Empire Way,,,Burnley,,BB12 6HA,Tel: 07828669222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383248931,0,0,,
Select Support Partnerships Ltd - Blackburn,,SCL,Regent House,Regent Street,,Blackburn,Lancashire,BB1 6BH,Tel: 01254676565,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128499596,,,,
Engage Care Services - Main Office,,SCL,Unit 58,"Cariocca Business Park, Sawley Road, Miles Platting",,Manchester,,M40 8BB,Tel: 03335771442,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9933944079,,,,
26 Filbert Street,,SCL,26 Filbert Street,,,Oldham,,OL1 4HQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10415126755,0,0,,
Disability Supported Accommodation Service North Network,,SCL,Heathfield Resource Centre,"Heathfield St, Newton Heath",,Manchester,Greater Manchester,M40 1LF,Tel: 01616825463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161759613,0,0,,
Northern Healthcare Head Office,,SCL,"Barton Hall Business Park, Hardy Street",Eccles,,Manchester,,M30 7NB,Tel: 01619747210,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497027232,,,,
Highfield Scheme Limited,,SCL,The Base,Queen Street,,Great Harwood,Lancashire,BB6 7AT,Tel: 01254885016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305600848,0,0,,
ProLibertas Care Solutions,,SCL,Cannon House,52 Bank Parade,,Burnley,,BB11 1TS,Tel: 07958113331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5238097511,0,0,,
NAS Community Services (North 1),,SCL,Margaret House,"Queen Street, Great Harwood",,Blackburn,Lancashire,BB6 7QP,Tel: 01254888535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204321566,0,0,,
Newspring Supported Living - Main Office,,SCL,"St. James House, Office 168",7 Charlotte Street,,Manchester,,M1 4DZ,Tel: 07708667043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13632259629,0,0,,
Brook House Residential Home,,SCL,391 Padiham Road,,,Burnley,Lancashire,BB12 6SZ,Tel: 01282413107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028293240,0,0,,
Oldham,,SCL,"Malcolm House, 27 Windsor Road",Newton Heath,,Manchester,Lancashire,M40 1QQ,Tel: 01617910068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3026277756,0,0,,
PBT Safer Care,,SCL,41C Brunswick Street,,,Manchester,,M13 9SX,Tel: 01619157788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11774094301,0,0,,