Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Home Sweet Home Care Agency Ltd North Yorkshire,1-7484043149,SCL,7 Woodlands Road,Rillington,,Malton,North Yorkshire,YO17 8LB,Tel: 07967876132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7484043149,0,0,,
Acorn Community Care,1-641489788,SCL,Whinflower Hall,"Scarborough Road, Norton",,Malton,North Yorkshire,YO17 8EE,Tel: 01653699922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-641489788,0,0,,
Deansfield Court,1-4590836459,SCL,Furlongs Avenue,Norton,,Malton,North Yorkshire,YO17 9DJ,Tel: 01653604492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836459,0,0,,
React Homecare Ltd,1-4522276375,SCL,Unit 2 Langley Business Centre,Wykeham,,Scarborough,,YO13 9QP,Tel: 01723282888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4522276375,0,0,,
Partners In Care Yorkshire,1-6776772428,SCL,Unit 1,"Langley House Business Park, Wykeham",,Scarborough,,YO13 9QP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6776772428,0,0,,
Rivermead,1-125861852,SCL,123 Scarborough Road,Norton on Derwent,,Malton,North Yorkshire,YO17 8AA,Tel: 01653696942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861852,0,0,,
The Limes,1-119989170,SCL,Scarborough Road,,,Driffield,Humberside,YO25 5DT,Tel: 01377253010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989170,0,0,,
Ryedale Special Families,1-3632077182,SCL,121 Town Street,Old Malton,,Malton,North Yorkshire,YO17 7HD,Tel: 01653699000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3632077182,0,0,,
The Abbey Residential Home,1-213428128,SCL,Town Street,Old Malton,,Malton,North Yorkshire,YO17 7HB,Tel: 01653531432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213428128,0,0,,
Glenfields Care Home Limited,1-136064990,SCL,7 Montgomery Square,,,Driffield,Humberside,YO25 9EX,Tel: 01377254042,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136064990,,,,
Community Support Services,1-582383672,SCL,47-49 Manorfield Road,,,Driffield,Humberside,YO25 5JE,Tel: 01482394050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-582383672,0,0,,
The Willows,1-142237848,SCL,Bridlington Road,Burton Fleming,,Driffield,Humberside,YO25 3PE,Tel: 01262470217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237848,0,0,,
Stonham Albion House,1-2121255830,SCL,9 Albion Street,,,Driffield,North Humberside,YO25 6PZ,Tel: 01377252531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2121255830,0,0,,
Croft Community,1-842530405,SCL,Highfield Road,,,Malton,North Yorkshire,YO17 7DB,Tel: 01653602721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-842530405,0,0,,
Ashfield (Malton),1-130582360,SCL,Old Malton Road,,,Malton,North Yorkshire,YO17 7EY,Tel: 01609535273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582360,0,0,,
Accommodating Care (Driffield),1-293772721,SCL,29 Beverley Road,,,Driffield,Humberside,YO25 6RZ,Tel: 01377257648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293772721,0,0,,
The White House Residential Home,1-115202410,SCL,29 Beverley Road,,,Driffield,Humberside,YO25 6RZ,Tel: 01377257560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115202410,0,0,,
Ryedale Reablement service,1-548123762,SCL,Old Malton Road,,,Malton,North Yorkshire,YO17 7HH,Tel: 01609536586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548123762,0,0,,
Ryedale Homecare,1-490055856,SCL,5A Welham Road,Norton,,Malton,North Yorkshire,YO17 9DP,Tel: 01653699360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-490055856,0,0,,
Beechwood Place Nursing Home,1-1505217241,SCL,50-52 Welham Road,Norton,,Malton,North Yorkshire,YO17 9DP,Tel: 01653692641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1505217241,0,0,,
Woodlands Care Home,1-4306267345,SCL,The Woodlands,Riverhead,,Driffield,North Humberside,YO25 6PB,Tel: 01377253485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306267345,0,0,,
The Holt Retirement Home,1-1425883614,SCL,Main Street,Hutton Buscel,,Scarborough,North Yorkshire,YO13 9LN,Tel: 01723 862045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1425883614,0,0,,
Riverhead Hall Residential Care Home,1-126290461,SCL,Riverhead,,,Driffield,Humberside,YO25 6NU,Tel: 01377253863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290461,0,0,,
Lavender Court Residential Home,1-661486848,SCL,32-34 High Street,Nafferton,,Driffield,North Humberside,YO25 4JR,Tel: 01377254496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-661486848,0,0,,
Home Sweet Home Care Agency Ltd,1-3004327646,SCL,Unit 6,"The Wolds Business Park, Skerne Road",,Driffield,,YO25 6AG,Tel: 01377255005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3004327646,0,0,,
Helping Hands Domiciliary Care Ltd,1-2637198666,SCL,2a Saville Street,,,Malton,North Yorkshire,YO17 7LL,Tel: 01653 498007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2637198666,0,0,,
Blossom Home Care Malton,1-16539754269,SCL,"Office 4, Malton office centre","Jacksons Yard, Showfield Lane",,Malton,,YO17 6BT,Tel: 01653917213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16539754269,0,0,,
Eldercare,1-2819830255,SCL,4 Newbiggin,,,Malton,North Yorkshire,YO17 7JF,Tel: 01653695549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2819830255,0,0,,
Rockingham House,1-231911292,SCL,22 The Mount,,,Malton,North Yorkshire,YO17 7ND,Tel: 01653697872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231911292,0,0,,
Milestone House,1-130582663,SCL,"Milestone House, Eastgate",Seamer,,Scarborough,North Yorkshire,YO12 4RB,Tel: 01609533059,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582663,,,,
Derwent Cottage,1-129459377,SCL,27 Eastgate,Seamer,,Scarborough,North Yorkshire,YO12 4RB,Tel: 01723866146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459377,0,0,,
The Wilf Ward Family Trust Domiciliary Care Scarborough,1-995672172,SCL,"Cayley Court, Hopper Hill Road",Eastfield Business Park,,Scarborough,North Yorkshire,YO11 3YJ,Tel: 01723588030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-995672172,0,0,,
Bluebird Care Scarborough and Bridlington,1-6722777401,SCL,Unit 1-2,"Cayley Court, Hopper Hill Road, Eastfield",,Scarborough,,YO11 3YJ,Tel: 01723588004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6722777401,0,0,,
First Call Community System T/A SureCare Scarborough,1-346294941,SCL,Unit 4a Scarborough Business Park Manor Garth Manor Way,Eastfield,,Scarborough,North Yorkshire,YO11 3TU,Tel: 01723585215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-346294941,0,0,,
Happy Futures Support Specialists Ltd,1-2299273762,SCL,"Unit 19 Manor Court, Scarborough Business Park","Manor Garth, Eastfield",,Scarborough,,YO11 3TU,Tel: 01723586633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299273762,0,0,,
The Hall Residential Home,1-9787592329,SCL,Chestnut Avenue,Thornton-le-dale,,Pickering,,YO18 7RR,Tel: 01751474789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9787592329,0,0,,
Gladstone Care Limited,1-116690318,SCL,,Unit 1a Betton Business Park,,Scarborough,North Yorkshire,YO13 9HD,Tel: 01723 501683,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116690318,,,,
Pinfold Lodge Nursing Home,1-137963090,SCL,6 Sheep Dyke Lane,6 sheepdyke lane,,Hunmanby,North Yorkshire,YO14 0PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137963090,0,0,,
Wintofts Residential Home,1-119243259,SCL,Lendales Lane,,,Pickering,North Yorkshire,YO18 8ED,Tel: 01751475233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119243259,0,0,,
Sanctuary Home Care Ltd - Scarborough,1-1783280281,SCL,Jazz Court,"Ashmead Square, Eastfield",,Scarborough,North Yorkshire,YO11 3EY,Tel: 01723330168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1783280281,0,0,,
Eagle View Care Home,1-8025623838,SCL,Phoenix Drive,,,Scarborough,North Yorkshire,YO12 4AZ,Tel: 01723366236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8025623838,0,0,,
Cranswick Lodge,1-119989300,SCL,15 Hobman Lane,,,Hutton Cranswick,Humberside,YO25 9PE,Tel: 01377270271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989300,0,0,,
Care For All,1-119114846,SCL,The Heights,"Filey Road, Cayton",,Scarborough,North Yorkshire,YO11 3NH,Tel: 01723584647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119114846,0,0,,
Woodlands Nursing Home,1-142237865,SCL,8-14 Primrose Valley Road,,,Filey,North Yorkshire,YO14 9QR,Tel: 01723513545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237865,0,0,,
Mickle Hill,1-11910148161,SCL,Malton Road,,,Pickering,North Yorkshire,YO18 7EX,Tel: 01751467430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11910148161,0,0,,
Rydale Community Care,1-8531541376,SCL,6 Eastgate,,,Pickering,,YO18 7DU,Tel: 01751473021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531541376,0,0,,
Eldercare,1-135195986,SCL,Pickering House,Eastgate Square,,Pickering,North Yorkshire,YO18 7DP,Tel: 01751475128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135195986,0,0,,
Cedar Court,1-4590474235,SCL,Pollard Garden,Sandybed Lane,,Scarborough,North Yorkshire,YO12 5LA,Tel: 01723372570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590474235,0,0,,
Plaxton Court Domiciliary Care Agency,1-8209224138,SCL,Woodlands Drive,,,Scarborough,North Yorkshire,YO12 6QT,Tel: 01723340290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209224138,0,0,,
Barchester Scarborough Hall Care Home,1-332811198,SCL,Mount View Avenue,,,Scarborough,North Yorkshire,YO12 4EW,Tel: 01723 821323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332811198,0,0,,
Arden House,1-14927684866,SCL,Arden House,Recreation Road,,Pickering,North Yorkshire,YO18 7ET,Tel: 01751473569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14927684866,0,0,,
5 Whitby Road Care Home,1-130582583,SCL,5 Whitby Road,,,Pickering,North Yorkshire,YO18 7HD,Tel: 01751473369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582583,0,0,,
The Wilf Ward Family Trust Domiciliary Care Ryedale and Whitby,1-940143207,SCL,Vivis House,Vivis Lane,,Pickering,North Yorkshire,YO18 8TS,Tel: 01751474740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-940143207,0,0,,
Yourlife (Scarborough),1-8283286135,SCL,Sycamore Court,Filey Road,,Scarborough,,YO11 2TU,Tel: 01723367540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8283286135,0,0,,
Muston Road,1-278214772,SCL,70 Muston Road,,,Filey,North Yorkshire,YO14 0AL,Tel: 01723514292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278214772,0,0,,
Dunollie Residential and Nursing Home,1-7587777129,SCL,31 Filey Road,,,Scarborough,North Yorkshire,YO11 2TP,Tel: 01723372836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7587777129,0,0,,
George Edward Smart Homes,1-109745645,SCL,Combe Hay House,Stepney Drive,,Scarborough,North Yorkshire,YO12 5DJ,Tel: 01723375709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109745645,0,0,,
St Cecilia's Care Home,1-112354588,SCL,19-21 Stepney Road,,,Scarborough,North Yorkshire,YO12 5BN,Tel: 01723503111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112354588,0,0,,
St Bernadettes Nursing Home,1-138045958,SCL,25-27 Trinity Road,,,Scarborough,North Yorkshire,YO11 2TD,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138045958,,,,
Ashurst Residential and Care Home,1-110974065,SCL,36-38 Westbourne Park,,,Scarborough,North Yorkshire,YO12 4AT,Tel: 01723360392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110974065,0,0,,
Filey Fields Court,1-11244394843,SCL,2 North Cliff Drive,,,Filey,,YO14 9BX,Tel: 07872156540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11244394843,0,0,,
The Lodge,1-143213366,SCL,Westbourne Road,,,Scarborough,North Yorkshire,YO11 2SP,Tel: 01723374800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143213366,0,0,,
St. Cecilia's Nursing Home,1-3014796831,SCL,19 Filey Road,,,Scarborough,North Yorkshire,YO11 2SE,Tel: 01723353884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3014796831,0,0,,
Sabre Court,1-1546666467,SCL,4 Lonsdale Road,,,Scarborough,North Yorkshire,YO11 2QY,Tel: 01723361256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1546666467,0,0,,
Dulverton House,1-127880340,SCL,9 Granville Square,,,Scarborough,North Yorkshire,YO11 2QZ,Tel: 01723352227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127880340,0,0,,
Scarborough and District Mencap,1-11396936535,SCL,Brookleigh,60 Valley Road,,Scarborough,North Yorkshire,YO11 2JE,Tel: 01723374819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11396936535,0,0,,
Norwood House,1-114097040,SCL,12 Westbourne Grove,,,Scarborough,North Yorkshire,YO11 2DJ,Tel: 01723360360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114097040,0,0,,
Stay Independent at Home Scarborough Limited,1-7350815644,SCL,38-40 Seamer Road Corner,,,Scarborough,,YO12 5BA,Tel: 01723372564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7350815644,0,0,,
Homemore,1-18892617135,SCL,169 Falsgrave Road,,,Scarborough,,YO12 5EY,Tel: 01723448810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18892617135,0,0,,
Priory Supported Living Whitby & Scarborough,1-12680806360,SCL,49 West Street,,,Scarborough,,YO11 2QR,Tel: 07947350655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680806360,0,0,,
Beechwood Nursing Home,1-151815578,SCL,41-43 Esplanade Road,,,Scarborough,North Yorkshire,YO11 2AT,Tel: 01723374260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151815578,0,0,,
Marina Lodge,1-120620632,SCL,46 Victoria Avenue,,,Scarborough,North Yorkshire,YO11 2QT,Tel: 01723361262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120620632,0,0,,
Gladstone House,1-120620647,SCL,28 West Street,,,Scarborough,North Yorkshire,YO11 2QP,Tel: 01723373638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120620647,0,0,,
Silver Birches,1-130582555,SCL,Station Avenue,,,Filey,North Yorkshire,YO14 9AH,Tel: 01723513563,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582555,,,,
Filey Home Care Ltd,1-7041000807,SCL,49 Station Avenue,,,Filey,,YO14 9AE,Tel: 07342351358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7041000807,0,0,,
Normanby House,1-5531689953,SCL,6 Belgrave Crescent,,,Scarborough,North Yorkshire,YO11 1UB,Tel: 01723501638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5531689953,0,0,,
Ravensworth Lodge,1-122503569,SCL,3 Belgrave Crecent,,,Scarborough,North Yorkshire,YO11 1UB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122503569,0,0,,
Isabella Court,1-278346679,SCL,72a Westgate,,,Pickering,North Yorkshire,YO18 8AU,Tel: 01751475787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278346679,0,0,,
Eden House,1-4423407150,SCL,14 Station Road,,,Filey,North Yorkshire,YO14 9AR,Tel: 01723512790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4423407150,0,0,,
JL CARE SERVICES,1-13933853711,SCL,2 Chapel Street,,,Filey,,YO14 9EA,Tel: 07792766075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13933853711,0,0,,
Happy 2 Help Community Care Ltd,1-7889013745,SCL,34 Evron Centre,John Street,,Filey,,YO14 9DW,Tel: 01723518032,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7889013745,,,,
Orchard House Care Home,1-7095658629,SCL,290 Scalby Road,,,Scarborough,,YO12 6EA,Tel: 01723378220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7095658629,0,0,,
Alba Rose,1-7497182782,SCL,Keld Head Hall,Middleton Road,,Pickering,,YO18 8NR,Tel: 01751472754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7497182782,0,0,,
Maple Court,1-4522793990,SCL,182 Barrowcliff Road,,,Scarborough,North Yorkshire,YO12 6EY,Tel: 01723 413413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4522793990,0,0,,
Rambla Nursing Home,1-2170876590,SCL,374 Scalby Road,,,Scarborough,North Yorkshire,YO12 6ED,Tel: 01723500136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170876590,0,0,,
Treetops Nursing Home,1-138045972,SCL,12 Ryndleside,,,Scarborough,North Yorkshire,YO12 6AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138045972,0,0,,
Castle Grange,1-7274037467,SCL,16A,Dean Road,,Scarborough,,YO12 7SN,Tel: 01723413164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7274037467,0,0,,
Webb Ellis Court (Office),1-8895687991,SCL,27 Old Rugby Way,,,Scarborough,,YO12 6FA,Tel: 03001317987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8895687991,0,0,,
Safehands Homecare,1-2762232087,SCL,37 St. Thomas Street,,,Scarborough,,YO11 1DY,Tel: 01723376215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2762232087,0,0,,
Scarborough Home Support,1-6023545231,SCL,10-14 Elders Street,,,Scarborough,,YO11 1DZ,Tel: 01609536246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6023545231,0,0,,
Avalon Scarborough Services,1-13032466260,SCL,109 Tennyson Avenue,,,Scarborough,,YO12 7RF,Tel: 01723356540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13032466260,0,0,,
Home Instead Scarborough and Ryedale,1-8789546025,SCL,Old Rose Cottage,409 Scalby Road,,Scarborough,,YO12 6UA,Tel: 01723263263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8789546025,0,0,,
Supporting Choice,1-6431704255,SCL,Unit 6 The Street,12 Lower Clark Street,,Scarborough,,YO12 7PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6431704255,0,0,,
Horizon House,1-9753625278,SCL,120-122,Columbus Ravine,,Scarborough,,YO12 7QZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9753625278,0,0,,
Rowan House,1-10005690253,SCL,128 Columbus Ravine,,,Scarborough,,YO12 7QZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10005690253,0,0,,
Oaktree Hall & Lodge,1-119989316,SCL,Bessingby,,,Bridlington,Humberside,YO16 4UH,Tel: 01262601362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989316,0,0,,
Park View,1-118619860,SCL,61 Northstead Manor Drive,,,Scarborough,North Yorkshire,YO12 6AF,Tel: 01723361555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118619860,0,0,,
Grayling,1-278329556,SCL,Back Lane South,Middleton,,Pickering,North Yorkshire,YO18 8NU,Tel: 01751477209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278329556,0,0,,
Rockfield Residential,1-114097476,SCL,22-24 New Queen Street,,,Scarborough,North Yorkshire,YO12 7HJ,Tel: 01723361019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114097476,0,0,,
Prioritising Peoples Lives - Scarborough,1-9032517670,SCL,SCARBOROUGH CRICKET CLUB,118 North Marine Road,,Scarborough,,YO12 7TJ,Tel: 01723655900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9032517670,0,0,,
Priceholme,1-117977566,SCL,Givendale Road,,,Scarborough,North Yorkshire,YO12 6LE,Tel: 01723361022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977566,0,0,,
Briar Dene Residential Care Home,1-13701810180,SCL,75 Burniston Road,,,Scarborough,,YO12 6PH,Tel: 01723361157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13701810180,0,0,,
Green Lane Farm,1-2680026500,SCL,22 Highside,,,North frodingham,East Yorkshire,YO25 8LQ,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2680026500,0,0,,
Richmond House Social Care Services CIC,1-5319980468,SCL,96 Main Street,North Frodingham,,Driffield,,YO25 8LJ,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5319980468,,,,
Barnardo's Disability Support and Inclusion (DSI) Service,1-212089670,SCL,Village Farm Business Centre,East Street,,Holme on the Wolds,Humberside,HU17 7GA,Tel: 01430810139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-212089670,0,0,,
Bridlington,1-6399881636,SCL,Bridlington House,"Bessingby Industrial Estate, Bessingby Way",,Bridlington,,YO16 4SJ,Tel: 01262412550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6399881636,0,0,,