Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Personal Training Sessions,,GDOS,Westerham road,Bromley,,Keston,,BR2 6AX,Tel: 07534947065,"Hey! We offer 1 to 1 or group personal training sessions at our private clinic/studio in Keston, bromley. Bring a friend and get an hour's PT session... <a href=https://www.netmums.com/local/l/personal-training-sessions-7>Read more</a>",,
Nbyoga - Yoga Classes,,GDOS,Keston Parish Church Hall,Church Road,Keston,Bromley,Kent,BR2 6HT,Tel: 07903953350,"Want to improve your strength &amp; flexibility for body &amp; mind? Try Yoga! FIRST CLASS IS FREE!Classes in Keston, Bromley on Thursday evenings 7-8... <a href=https://www.netmums.com/local/l/a-new-yoga-class-with-nbyoga>Read more</a>",,
Kundalini Yoga For Beginners,,GDOS,The Yoga Barn,Leafy Grove,Keston,Bromley,Kent,BR2 6AH,Tel: 07944 136735,"Small group, suitable for beginners. No previous experience or fitness/flexibility is required. Kundalini Yoga offers practical tools for bringing mor... <a href=https://www.netmums.com/local/l/beginners-kundalini-yoga-1>Read more</a>",,
Kundalini Yoga,,GDOS,The Yoga Barn,Leafy Grove,Keston,Bromley,Kent,BR2 6AH,Tel: 07944 136735,"Small group, suitable for beginners. No previous experience or fitness/flexibility is required. Kundalini Yoga offers practical tools for bringing mor... <a href=https://www.netmums.com/local/l/beginners-kundalini-yoga>Read more</a>",,
Cardio Clubbers,,GDOS,Charles Darwin Sports Centre,Jail lane,,Biggin Hill,,TN16 3AU,Tel: 07583085145,"A great workout for mums in the dark. Glow sticks, club classics. Get fit whilst having fun.Burn over 800 calories with this fantastic workout. Guara... <a href=https://www.netmums.com/local/l/cardio-clubbers>Read more</a>",,
Biggin Hill Swimming Pool,,GDOS,Church Road,,,Biggin Hill,Kent,TN16 3LB,Tel: 01959 574468,A Lovely pool set in the heart of Biggin Hill. Although the pool caters for many activities the Swimming lesson programme is constantly growing as eve... <a href="https://www.netmums.com/local/l/biggin-hill-swimming-pool">Read more</a>,,
Biggin Hill Memorial Library And Pool,,GDOS,Church Road,,,Biggin Hill,Kent,TN16 3LB,Tel: 01959 574468,A Lovely pool set in the heart of Biggin Hill. Although the pool caters for many activities the Swimming lesson programme is constantly growing as eve... <a href="https://www.netmums.com/local/l/biggin-hill-memorial-library-and-pool-1">Read more</a>,,
Advanced Personal Training In Private Gym Studio Kent,,GDOS,Amy Gillard PT,,,Biggin Hill,,TN16 3HB,Tel: 07966134225,"Hi, I am an advanced personal trainer, specialising in pre and post natal training, GP referrals (where there are extra physical or mental health nee... <a href=https://www.netmums.com/local/l/advanced-personal-training-in-private-gym-studio>Read more</a>",,
Pilates Classes,,GDOS,On the Beach Studio ,146 Main Road,,Biggin Hill,Kent,TN16 3BA,Tel: 07956507431,"Friendly mat Pilates classes for beginners, intermediate and advanced. All ages and whether your male of female. It is as easy as you like or as hard ... <a href=https://www.netmums.com/local/l/pilates-classes-80>Read more</a>",,
Lucy Marner Fitness (Personal Training),,GDOS,21 Forest Ridge ,,,Bromley,,BR2 6EG,Tel: 07946876914,"L M Fitness offers one-to-one and small group Personal Training sessions, in the comfort of my private home gym studio, in Keston Park.Mum and Baby c... <a href=https://www.netmums.com/local/l/juicy-fitness-personal-training>Read more</a>",,
Valkyrie Personal Training And Massage,,GDOS,Whitehall Rec,,,Bromley,,BR2 8HU,Tel: 7973483314,"Hi there, I run outdoor training sessions for ladies (and the occasional gent) of all ages and abilities at Whitehall Rec in Bromley.  It is a fun wa... <a href=https://www.netmums.com/local/l/valkyrie-personal-training-and-massage>Read more</a>",,
Kundalini Yoga And Meditation For Mental Health &Amp; Wellbeing,,GDOS,,,,Coney Hall West Wickham,Kent,BR4 9DJ,Tel: 07813067510,"Kundalini Yoga is a powerful and practical style of Yoga.  It works quickly to give you grace, balance, and most of all, the ability to remain calm, c... <a href=https://www.netmums.com/local/l/kundalini-yoga-and-meditation-for-mental-health-wellbeing>Read more</a>",,
Yoga For The Mind 8 Week Course For Stress Anxiety And Depression,,GDOS,West Wickham,Bromley,,BR4 9DJ,Kent,BR4 9DJ,Tel: 07813067510,"Taught by Helen Lewis - Yoga and Mindfulness practitioner at the Priory Hayes Grove, The Yoga Therapy for the Mind Course is an evidence based Yoga Th... <a href=https://www.netmums.com/local/l/yoga-for-the-mind-8-week-course-for-stress-anxiety-and-depression>Read more</a>",,
Anne-Sophie'S Pilates Class,,GDOS,Assembly Rooms,16-18 Gates Green Rd,Coney Hall,West Wickham,KENT,BR4 9JW,Tel: 0779 8888 764,BEGINNERS / INTERMEDIATE. Complete Beginners will need an "introductory One2One to join this group". A DIFFERENT WORKOUT EVERY WEEK. We are a friendly... <a href="https://www.netmums.com/local/l/anne-sophie-s-circuit-training-class">Read more</a>,,
Anne-Sophie'S Metabolic Effect Class,,GDOS,"Granary Room, The Assembly Rooms",Gates Green Road ,Coney Hall,West Wickham,Kent,BR4 9JW,Tel: 07798888764,"Keep burning calories &amp; fat up to 48Hrs after the workout! This is tough, but it works....if you want results quickly and permanently, give it a g... <a href=https://www.netmums.com/local/l/anne-sophie-s-metabolic-effect-class>Read more</a>",,
Anne-Sophie'S Intense Workout,,GDOS,Assembly Rooms,Gates Green Road,,"Coney Hall, West Wickham ",KENT,BR4 9JW,Tel: 0779 8888 764,Tough but EFFECTIVE 30 minutes workoutWant to LOSE WEIGHT and get FITTER?  What ever your current fitness level. I promise to keep you motivated : try... <a href="https://www.netmums.com/local/l/anne-sophie-s-new-30-minute-class">Read more</a>,,
Anne-Sophie'S New 30 Minute Class,,GDOS,Assembly Rooms,16/18 Gates Green Road ,Coney Hall ,West Wickham,Kent,BR4 9JW,Tel: 07798888764,"Efficient way to burn fat and lose weight! Anybody can do it, regardless of ability or fitness level. Ideal to tone up and improve stamina. Fridays 9.... <a href=https://www.netmums.com/local/l/new-30-minute-class>Read more</a>",,
Grow Yoga,,GDOS,Hayes Secondary School,West Common Road,,Bromley,Kent,BR2 7DB,Tel: 07956410704,"VINYASA YOGA IN BROMLEY, WEST WICKHAM, BECKENHAM, KENT..A chance to bring a zest for passion, fun and meaningfulness to your yoga practice. Whether yo... <a href=https://www.netmums.com/local/l/grow-yoga-bromley>Read more</a>",,
Swimming Lessons For All Ages,,GDOS,Darrick Wood Swimming Pool,Lovibonds Avenue,,Orpington,,BR6 8EL,Tel: 01689 857021,Swimming lessons for all ages from 3 months to adults! Swimming lessons must be booked. We run them 50 weeks of the year only having Christmas and Ne... <a href="https://www.netmums.com/local/l/swimming-lessons-for-all-ages-1">Read more</a>,,
Darrick Wood Pool,,GDOS,Lovibonds Avenue,,,Orpington,Kent,BR6 8EL,Tel: 01689 857021,"Darrick Wood Swimming Pool offers a quality programme and diverse activities including public swimming, lessons,Aquafit and parties.The pool itself is... <a href=https://www.netmums.com/local/l/darrick-wood-pool-1>Read more</a>",,
West Wickham Fitness - Kick Start Fat Loss Club,,GDOS,Beccs Rugby Club,Sparrows Den,Corkscrew Hill,West Wickham,Kent,BR4 9BB,Tel: 07932594712,Here at West Wickham Health &amp; Fitness we specialise in a range of services that deliver amazing fat and weight loss results to our clients. By ad... <a href="https://www.netmums.com/local/l/kick-start-fat-loss-club-with-chris-tuck">Read more</a>,,
Ah Yoga Pregnancy Iyengar Yoga With Angela Hulm In West Wickham,,GDOS,21 Addington Road,,,West Wickham,Kent,BR4 9BW,Tel: 07771 565046,"AH Yoga for pregnancy, beginners and improvers, Iyengar yoga classes will help you learn how to improve your posture and develop a personal practice ... <a href=https://www.netmums.com/local/l/try-yoga>Read more</a>",,
Cambridge Weight Plan,,GDOS,Hayes Wood Avenue ,,Hayes,"Bromley, Kent",,BR2 7BQ,Tel: 07834683248,It was in January 2017 when I decided that I had to do something about my weight. Everything I put on looked awful and I didn't like what I saw in th... <a href="https://www.netmums.com/local/l/cambridge-weight-plan-61">Read more</a>,,
Aquakids - Swimming Lessons Ages 3 To 14 Years,,GDOS,Green Street Green Primary School,Vine Road,,Orpington,,BR6 6DT,,Welcome to Aquakids. We have over 20 years experience and deliver high quality swim lessons with a friendly and personal approach to swimming. We are ... <a href="https://www.netmums.com/local/l/swimming-lessons-ages-3-to-14-years">Read more</a>,,
Aquakids Adult And Child Swimming Lessons,,GDOS,Green Street Green Primary School,Vine Road,,Orpington,,BR6 6DT,,"Welcome to Aquakids, an independently-run swim school with over 20 years experience.  We offer a great learning experience to every child who attends... <a href=https://www.netmums.com/local/l/aquakids-adult-and-child-swimming-lessons>Read more</a>",,
Baby And Toddler Swimming Classes,,GDOS,Green street green school,Vine road,Orpington,Kent,,BR6 6DT,,"Why not come along and give our parent and baby swimming classes a go? From birth to 3.5 years old. 30 minute sessions, fun relaxed and informative. ... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-classes-3>Read more</a>",,
Kids Swimming Lessons Orpington With Seriously Fun Swimming Schools,,GDOS,Green Street Green School,Vine Road,,Orpington,Kent,BR6 6DT,Tel: 01293 366 016,"Learn to swim at Green Street Green Primary School in Orpington, Kent with Seriously FUN Swimming Schools. Swimming lessons Orpington for children ag... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-14>Read more</a>",,
Baby &Amp; Toddler Swimming Classes,,GDOS,Green Street Green Primary School,,,Orpington,,BR6 6DT,Tel: 07703721797,"Fabulous new swimming classes are arriving at Green Street Green Primary School on 24th April 2019.  Our classes are fun, instructive and provide litt... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-classes>Read more</a>",,
Flin'S Fitness,,GDOS,"Westcombe Park Rugby Club, Orpington BR6 9SX","Tubbenden School, Orpington BR6 9SD","Crofton Junior School, Orpington BR5 1EL",Orpington,,BR6 9SD,Tel: 07976 412027,"A full range of fitness classes from Pilates to Box Fit! 40 classes a week, both face2face and online - there is something to suit everyone. Check ou... <a href=https://www.netmums.com/local/l/flin-s-fitness>Read more</a>",,
Pilates 1-2-1 Sessions &Amp; Group Matwork Classes Bromley,,GDOS,82 George Lane,,,Bromley,,BR2 7LQ,Tel: 07545618745,"Remedial Pilates, 1-2-1 reformer &amp; equipment sessions, designed for you and your requirements, located at a private studio, Hayes, Bromley. Pilate... <a href=https://www.netmums.com/local/l/pilates-1-2-1-sessions-group-matwork-classes-bromley>Read more</a>",,
Zumba,,GDOS,Bishop justice dance studio ,Magpie hall lane ,Bromley ,Kent ,,BR2 8HZ,Tel: 07863018464,"A blend of different rhythms, bring your two left feet and your right ... Darkened room, disvo lights, friendly experienced instructor ... Yourll lov... <a href=https://www.netmums.com/local/l/zumba-458>Read more</a>",,
Baby &Amp; Toddler Swim - Orpington/Croydon,,GDOS,Orpington Hospital Hydrotherapy pool,,,Orpington,,BR6 9JU,Tel: 020 8289 7185   or  07757689303,Hello Mums and Dads - Join TinyFins fun Baby &amp; Toddler Swim classes.Lessons for Baby Beginners aged 4 to 14 months and Toddler BeginnersTINYFINS ... <a href="https://www.netmums.com/local/l/new-tinyfins-weekend-baby-toddler-swimming-orpington">Read more</a>,,
Julie Wheeler Yoga,,GDOS,,,,West Wickham,Kent,BR4 0AE,,I run Dharma yoga classes in my purpose built studio at my home in West Wickham. All ages and abilities are welcome. Monday 6.30pm Mixed levelWednesda... <a href="https://www.netmums.com/local/l/yoga-classes-55">Read more</a>,,
Anitagreenyoga - Live Online Yoga Classes With Zoom,,GDOS,"The Granary Room in the Assembly Rooms, 16 - 18 Gates Green Road",,,West Wickham,Kent,BR4 0NS,Tel: 02084028175,Mixed ability Hatha Yoga Classes. Live Online Yoga Classes with Zoom. Mondays and Wednesdays 19:00 “ 20:30. Classes are run monthly in blocks of 4.... <a href="https://www.netmums.com/local/l/anitagreenyoga-live-online-yoga-classes-with-zoom">Read more</a>,,
Yoga Hatha Class 90 Minutes,,GDOS,The Petts Wood Pilates Studio,,,Bromley,Kent,BR2 8DW,Tel: 07812 773495,"Exclusive, semi private Hatha yoga class in a peaceful garden setting.  Relax and revitalise with 90 minutes of high quality British Wheel of Yoga te... <a href=https://www.netmums.com/local/l/yoga-hatha-class-90-minutes>Read more</a>",,
Jadepilates Personalised Equipment Classes,,GDOS,The Petts Wood Pilates Studio,,,Bromley,Kent,BR2 8DW,Tel: 07812 773495,"The Petts Wood Pilates studio opened in January 2015 and is a purpose built space with reformer, cadillac, wunda chair and small apparatus specific t... <a href=https://www.netmums.com/local/l/the-chislehurst-pilates-studio>Read more</a>",,
Zumba Class,,GDOS,Chelsfield Community Centre,Windsor Drive,Chelsfield,Orpington,,BR6 6HD,Tel: 0784 724 5942,"Zumba class at Chelsfield Community Centre. New for 2018,if this is your very first class with me you pay £2 for your first class. £5 thereafter for... <a href=https://www.netmums.com/local/l/zumba-class-75>Read more</a>",,
Bethany Lucas Pilates,,GDOS,Chelsfield Methodist Church Hall,Windsor Drive,,Orpington,Kent,BR6 6HD,Tel: 07415638546,"Pilates, Pregnancy Pilates &amp; Post Natal Pilates courses and private tuition sessions. Described by many parents as a welcome moment of breathing s... <a href=https://www.netmums.com/local/l/bethany-lucas-pilates>Read more</a>",,
Zumba By Bodyboostfitness!,,GDOS,Turpington lane community centre,Turpington lane,,Bromley,Kent,BR2 8JX,Tel: 07506 423317,"A fun way to keep fit, get in shape and make friends!A great class for all abilities...you dont have to be a good dancer or have great co-ordination..... <a href=https://www.netmums.com/local/l/zumba-452>Read more</a>",,
West Wickham Pools,,GDOS,Station Road,,,West Wickham,Kent,BR4 0PY,Tel: 020 8777 5686,"West Wickham has an excellent swimming lesson programme and over the years has taught thousands of people to swim. The centre has two swimming pools, ... <a href=https://www.netmums.com/local/l/west-wickham-pools-1>Read more</a>",,
Adult And Baby Swimming Lessons,,GDOS,West Wickham Leisure Centre,Station Road,,West Wickham,,BR4 0PY,Tel: 0208 777 5686,Enjoy a FREE Trial class with Margaret onThursdays at 11am-11.30am or Fridays 10am-10.30am.These swimming lessons held in our intimate teaching... <a href="https://www.netmums.com/local/l/adult-and-baby-swimming-lessons">Read more</a>,,
Sweaty Mama Orpington &Amp; Dartford,,GDOS,Crofton Halls,27 Crofton Road,,Orpington,,BR6 8QE,Tel: 07834830226,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, toddlers and pre-schoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-orpington-dartford>Read more</a>",,
Circuit Training Classes !!!,,GDOS,The Goat Pub,Shirley,Croydon ,london,surrey,CR0 8NG,Tel: 07943559327,"Hi All, my name is Tony head trainer at Divine Personal Training and we will be coming to you as of the 6th and 8th of March 2017 with circuit trainin... <a href=https://www.netmums.com/local/l/circuit-training-classes-3>Read more</a>",,
Pilates Course Beginners,,GDOS,St Mary's of Nazareth ,The Avenue ,,West Wickham,Kent,BR4 0DX,Tel: 07798888764,Thursdays 9.15am 1 hour of pure Pilates. Beginners Course. Please contact me to join this friendly group. ... <a href="https://www.netmums.com/local/l/pilates-course-beginners">Read more</a>,,
Exercise Pilates,,GDOS,St Mary's church,The Avenue,,West Wickham,,BR4 0DX,Tel: 07876 751010,A Pilates class for all levels of fitness which focuses on core strength and stability.  It includes functional exercises and movement patterns to he... <a href="https://www.netmums.com/local/l/pilates-all-levels-welcome">Read more</a>,,
Zumba - Crofton Halls,,GDOS,Crofton Road,,,Orpington,Kent,BR6 8PR,Tel: 07837 507859,"Monday 7:30pm-8:30pm. Come and join the party!!  ZUMBA crazy or virgin it doesn't matter, all abilities are welcome.  Loylaty cards available 10 for ... <a href=https://www.netmums.com/local/l/zumba-crofton-halls>Read more</a>",,
Dance Fit! With Dance Fusion,,GDOS,Crofton Hall Meeting Room,York Rise,,Orpington,Kent,BR6 8PR,Tel: 07973 559 158,"Like to Dance ?  Want a fun way to fitness?  Then come along &amp; join us for a FREE TRIAL Class of DANCE FIT! Our PAYG classes are fun, friendly, no... <a href=https://www.netmums.com/local/l/dancercise-9>Read more</a>",,
Fitsteps,,GDOS,Crofton Road,,,Orpington,Kent,BR6 8PR,Tel: 07837 507859,If you love Strictly Come Dancing then come and be a part of this brand new fitness class. Fitsteps is in it's early stages but has been devised by Na... <a href="https://www.netmums.com/local/l/crofton-halls-fitsteps">Read more</a>,,
Superkids Swimming School,,GDOS,Surrey and Kent,,,Bromley,,CR2 8NN,Tel: 020 8651 2002,"Our fully qualified friendly teachers make learning fun. Building confidence &amp; water skills, we teach the full range of swimming strokes. In small... <a href=https://www.netmums.com/local/l/superkids-swimming-school-2>Read more</a>",,
Brand New Pilates Reformer Classes!,,GDOS,125 Crescent Drive,,,Petts Wood,,BR5 1BA,Tel: 07590997667,Our brand new reformer studio is a little haven in the heart of Petts Wood.  As the only reformer studio in Petts Wood and one of very few in the sur... <a href="https://www.netmums.com/local/l/pilates-reformer-classes-brand-new">Read more</a>,,
Boxercise Classes,,GDOS,155,Crescent Drive,,Petts Wood,Kent,BR5 1BA,Tel: 07958472577,Boxercise Classes on Thursdays at Towncourt Rooms in Petts Wood.  All abilities welcome.  Great for overall fitness and toned upper body.9:30am til 10... <a href="https://www.netmums.com/local/l/boxercise-classes-13">Read more</a>,,
Pilates Bromley,,GDOS,Holmcroft Church,Holmcroft Way,,Bromley,Kent,BR2 8AD,Tel: 07958 395472,"Pilates classes at Holmcroft Church, Holmcroft Way, Bromley, BR2 8AD 10am-11am.Beginners welcome. Classes £8Mats are provided.... <a href=https://www.netmums.com/local/l/holmcroft-church>Read more</a>",,
Kg Mind &Amp; Body,,GDOS,43 Bruce Drive,Selsdon,,South Croydon,"London, City of",CR2 8SL,Tel: 07905509150,"I run Pilate's Mat work classes in the local area an am keen for you to join me.Scout and Guide Centre, 8 Wickham Road, CR0 8TB,  Mon 7pmChapel View,... <a href=https://www.netmums.com/local/l/kg-mind-body>Read more</a>",,
Pilates Mat Classes,,GDOS,Christ Church Hall,Charterhouse Rd,,Orpington,Kent,BR6 9EP,Tel: 077 8603 5640,Is your back hurting from constantly picking up and carrying little ones?  Join one of our 6 group classes a week (during term time) to get back in s... <a href="https://www.netmums.com/local/l/beginner-pilates-9-00am-10-15am">Read more</a>,,
The Callanetics Exercise Method Classes,,GDOS,Studio74,The Hall,St Augutine's Avenue,Bromley,Kent,BR2 8AG,Tel: 07966731323,"THE CALLANETICS® EXERCISE METHOD TRIAL classes available at STUDIO74, BROMLEY - 10.30AM - £10In 10 classes you could drop a dress size, or more!Rap... <a href=https://www.netmums.com/local/l/free-callanetics-taster-class>Read more</a>",,
Bromley Parkrun,,GDOS,"Norman Park, ",,,Bromley,,BR2 9EF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bromley-parkrun>Read more</a>",,
Clubbercise Class,,GDOS,Bromley arena ,Bromley football club ,Hayes lane ,Bromley ,Kent ,BR2 9EF,Tel: 07863 018 464,Guys.... You need to try this class out which is like no other...Go and like the page Clubbercise Croydon with Rachel for launch and venue date to be... <a href="https://www.netmums.com/local/l/clubbercise-class">Read more</a>,,
Synergypilates Pregnancy &Amp; Postnatal Pilates,,GDOS,20 Chantry Lane,,,Bromley,,BR2 9QL,Tel: 07983 637 894,Specialist pregnancy pilates and postnatal Pilates class at the Synergy Pilates Studio in Bromley.  Classes to take you right through your pregnancy ... <a href="https://www.netmums.com/local/l/antenatal-pilates-18">Read more</a>,,
Nio Cardio Dance,,GDOS,Chantry dance studio Chantry lane,,,Bromley,Kent,BR2 9QL,Tel: 07999357008,"Nia is a barefoot cardio dance workout that combine three elements, low impact mindful dance, the discipline of martial arts and healing inspired mov... <a href=https://www.netmums.com/local/l/chantry-dance-studio>Read more</a>",,
Lime Tree Yoga In Chantry Studios Bromley,,GDOS,20 Chantry Lane,,,Bromley,,BR2 9QL,Tel: 07881823844,"Welcome to Vinyasa Flow Yoga with Pernilla in the beautiful Chantry Studios in Chatterton Village on Tuesdays and Thursdays. Small, friendly classes ... <a href=https://www.netmums.com/local/l/vinyasa-flow-yoga-in-chantry-studios-bromley>Read more</a>",,
Hapi - Pilates Classes,,GDOS,Emma X's ,4 Chatterton Road,,Bromley,Kent,BR2 9QN,Tel: 07803173736,"Pilates improves posture, muscle tone, balance and joint mobility, as well as relieving stress and tension. These classes are suitable for all abiliti... <a href=https://www.netmums.com/local/l/hapi-pilates-classes>Read more</a>",,
Pilates Matwork,,GDOS,Orpington Village Hall,311 high street,,Orpington,Kent,BR6 0NN,Tel: 447503884660,Pilates Matwork class Orpington Village Hall - Strengthen your Body and Mind9:30 - 10:30 Saturdays All levels welcome booking recommended drop in rate... <a href="https://www.netmums.com/local/l/pilates-matwork-1">Read more</a>,,
Nia Workout,,GDOS,Orpington village hall 311 high st,,,Orpington ,Kent,BR6 0NN,Tel: 07999 357008,"FREE first time Nia Workout. Nia is a low impact mindful dance, martial arts and yoga inspired movement practice to soulful music. It's a class with ... <a href=https://www.netmums.com/local/l/orpington-village-hall>Read more</a>",,
Denyce - Yogalates Movement Class,,GDOS,34 WOODHURST AVENUE,,,Petts Wood,KENT,BR5 1AR,Tel: 07752189293,"Join me Denyce on the mat for an explorative yoga class. There will be a gentle warm up, followed by a standing asana sequence, seated asana sequence ... <a href=https://www.netmums.com/local/l/yogalates-movement-class>Read more</a>",,
Glow Fit - Fitsteps - Selsdon,,GDOS,Selsdon Hall,Addington Road,,Selsdon,Surrey,CR2 8LD,Tel: 020 8645 9898,"Jive, Cha Cha, Salsa and Waltz yourself into shape with this unique fitness class. FitSteps mixes the graceful steps of Ballroom and the up tempo ste... <a href=https://www.netmums.com/local/l/fitsteps-62>Read more</a>",,
Croydon Sports Club,,GDOS,Croydon High School,Old Farleigh Road,,Selsdon,Surrey,CR2 8YB,Tel: 020 8657 9313,"Open evenings, weekends and school holidays.A full range of children's courses also available - judo, tennis, dance, plus many more!Children's birthda... <a href=https://www.netmums.com/local/l/croydon-sports-club>Read more</a>",,
Aqua-Skills Swim School,,GDOS,Croydon High School  ,Old Farleigh Road,,South Croydon,Surrey,CR2 8YB,Tel: 020 8651 2140,"Our family run swim school teaches children and adults to swim, from age 2.5 years to Ready for CompetitionPlease view our website: aqua-skills.co.u... <a href=https://www.netmums.com/local/l/aqua-skills-swim-school>Read more</a>",,
Bootcamp - Orpington,,GDOS,Goddington Park,Goddington Lane ,,Orpington,Kent,BR6 9DH,Tel: 07539232280,"Get rid of those stubborn pounds! Everybody welcome.. males, females &amp; all fitness levels. You push yourself, with the help of others! But most im... <a href=https://www.netmums.com/local/l/essential-fitness-bootcamp>Read more</a>",,