Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Orkney Opticians,OP_5E2_14407__000001_DL85AQ,OPT,1 High Street,,,Leyburn,Yorkshire(North Riding),DL8 5AQ,Tel: 01969 623001, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E2_14407__000001_DL85AQ,0,0,
Cooper & Leatherbarrow,OP_5KH_4652__000001_DL104QA,OPT,17-19 Finkle Street,,,Richmond,North Yorkshire,DL10 4QA,Tel: 01748 823402, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_4652__000001_DL104QA,0,0,
Specsavers,1111-DL10 4HP,OPT,,2-4 King Street,,Richmond,North Yorkshire,DL10 4HP,Tel: 01748 829960, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=1111-DL10 4HP,0,0,
S & C L Wilkinson,OP_5KH_8953__000002_DL104HP,OPT,10 King Street,,Richmond,,,DL10 4HP,Tel: 01748 823133, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_8953__000002_DL104HP,0,0,
P S Rutter,OP_5KH_3577__000001_DL82BJ,OPT,7 Southend,,,Bedale,Yorkshire(North Riding),DL8 2BJ,Tel: 01677 424142, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_3577__000001_DL82BJ,,,
Boots-Skipton - High St,OP_5KJ_12608__000001_BD231JP,OPT,52 High Street,,,Skipton,North Yorkshire,BD23 1JP,Tel: 01756 790988, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12608__000001_BD231JP,0,0,
J Exley & Co,OP_5KJ_4842__000001_BD231DY,OPT,7 Otley Street,,Skipton,,,BD23 1DY,Tel: 01756 792416, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_4842__000001_BD231DY,0,0,
Clifford Benjamin Optometrists,OP_5KJ_13254__000002_BD232JE,OPT,23 Newmarket Street,Skipton,,,,BD23 2JE,Tel: 01756 792933, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_13254__000002_BD232JE,0,0,
A&S Ghazi Opticians,,OPT,,9 Newmarket Street,,Skipton,,BD23 2HX,, - ,,,N/A - Data not available,,,
Cowen & Morgan,OP_5KJ_11943__000001_HG42BQ,OPT,22 Westgate,,Ripon,,,HG4 2BQ,Tel: 01765 600561, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_11943__000001_HG42BQ,0,0,
Specsavers,OP_5KJ_2638__000001_HG41DY,OPT,,28-29 Market Place West,Ripon,North Yorkshire,,HG4 1BN,Tel: 01765 694777, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_2638__000001_HG41DY,,,
Scrivens,OP_5KJ_9181__000001_HG41BP,OPT,"Unit 1, 8 The Arcade",Market Place,,Ripon,Yorkshire(North Riding),HG4 1BP,Tel: 01765 602820, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9181__000001_HG41BP,0,0,
Peacock & Row Opticians,OP_5KJ_1160__000001_HG41AG,OPT,,2 Moss Arcade,Ripon,Ripon,,HG4 1AG,Tel: 01765 603484, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_1160__000001_HG41AG,0,0,
Bayfields Opticians,OP_5J8_00/140__000001_DL128ND,OPT,12 Market Place,,Barnard Castle,County Durham,,DL12 8ND,Tel: 01833 631 849, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_00/140__000001_DL128ND,0,0,
Cooper & Leatherbarrow,OP_5J8_4651__000001_DL128BG,OPT,8a Galgate,,Barnard Castle,Durham,,DL12 8BG,Tel: 0000000000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_4651__000001_DL128BG,0,0,
Mike Addison Optician Ltd,CO-3969,OPT,,32-34 Market Street,,Kirkby Stephen,Cumbria,CA17 4QW,Tel: 017683 71555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-3969,0,0,
Collinge Opticians,OP_5DD_14771__000002_LA105RX,OPT,The Health Centre,Loftus Hill,Sedburgh,Sedburgh,,LA10 5RX,Tel: 015242 72944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_14771__000002_LA105RX,0,0,
McBride Opticians,OP_5KH_14774__000001_DL78SE,OPT,4 South Parade,Northallerton,North Yorkshire,,,DL7 8SE,Tel: 01609 772989, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_14774__000001_DL78SE,0,0,
Alexander Optometrists,01-122315,OPT,,145-146 High Street,,Northallerton,,DL7 8PE,Tel: 01609 760606, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-122315,0,0,
Boots-Northallerton - High St (in Boots UK),OP_5KH_1596__000002_DL78LW,OPT,203-204 High Street,,,Northallerton,North Yorkshire,DL7 8LW,Tel: 01609 777461, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_1596__000002_DL78LW,0,0,
Silsden Optics Limited,OPT_BD209JS_1,OPT,,17 Briggate,,Silsden,,BD20 9JS,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD209JS_1,0,0,
Spectacle Warehouse,OP_5KH_11785__000001_DL78PP,OPT,108 High Street,,Northallerton,,,DL7 8PP,Tel: 01609 777225, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_11785__000001_DL78PP,0,0,
Boots-Northallerton - High St,OP_5E2_14406__000002_DL78PP,OPT,84 High Street,,North Yorkshire,Northallerton,,DL7 8PP,Tel: 01609 772150, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E2_14406__000002_DL78PP,0,0,
Dr T J Buckingham,OP_5AW_7766__000001_LS299DR,OPT,5 Church Street,,Ilkley,,,LS29 9DR,Tel: 01943 608191, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_7766__000001_LS299DR,,,
Boots Opticians,OPT_LS299LA_1,OPT,,"Unit 1, Dalesway House",South Hawksworth Street,Ilkley,West Yorkshire,LS29 9LA,Tel: 01943 605557 (ext. 1303), - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS299LA_1,0,0,
Specsavers Opticians,BRA165/5NY__000002_LS299LB,OPT,"5, 6 and 7 The Moors Shopping Centre",,Ilkley,West Yorkshire,,LS29 9LB,Tel: 01943 811330, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BRA165/5NY__000002_LS299LB,0,0,
Optimeyes Opticians,OP_5KJ_12137__000001_BD231DG,OPT,15b The Moors Shopping Centre,South Hawksworth Street,Ilkley,West Yorkshire,,LS29 9LB,Tel: 01943 604600, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12137__000001_BD231DG,0,0,
Taylor A Opticians Ltd,OP_5KJ_9982__000001_LA27LA,OPT,Mount Pleasant House,Main Street,Bentham,,,LA2 7LA,Tel: 01524 32915, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9982__000001_LA27LA,0,0,
Vision Express (UK) Ltd,OP_5AW_10959__000001_LS298DE,OPT,18 Brook Street,,,Ilkley,West Yorkshire,LS29 8DE,Tel: 01943 608551, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_10959__000001_LS298DE,0,0,
Paul Verity Opticians,OP_5AW_2354__000001_LS299EE,OPT,50 The Grove,,Ilkley,West Yorkshire,,LS29 9EE,Tel: 01943 608533, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_2354__000001_LS299EE,0,0,
Brosgill Opticians,OP_LS299NQ_46855,OPT,Brosgill Opticians,27 The Grove,,Ilkley,West Yorkshire,LS29 9NQ,Tel: 01943 816033, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS299NQ_46855,0,0,
D Winslow Opticians,OP_5KJ_1337__000001_BD208TU,OPT,1 Holme Lane,Crosshills,Keighley,,,BD20 8TU,Tel: 01535 635085, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_1337__000001_BD208TU,0,0,
Eyecatchers,OP_5KJ_5664__000001_HG14LF,OPT,87a Skipton Road,,Harrogate,,,HG1 4LF,Tel: 01423 568083, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_5664__000001_HG14LF,,,yes
Page & Smith Opticians,OP_5KJ_3115__000001_HG12TG,OPT,,4 Royal Parade,Harrogate,Harrogate,Yorkshire(North Riding),HG1 2SZ,Tel: 01423 562 616, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_3115__000001_HG12TG,0,0,
M Procter,OP_5KJ_12429__000001_HG12QU,OPT,3 Parliament Street,,Harrogate,Harrogate,,HG1 2QU,Tel: 01423 531700, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12429__000001_HG12QU,0,0,
Asda Opticians,OPT_HG1 5DE,OPT,,BOWER ROAD,,HARROGATE,,HG1 5DE,Tel: 01423 704 512, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HG1 5DE,,,
Specsavers Opticians Harrogate,TP6N1,OPT,18 Beulah Street,18 BEULAH STREET,Harrogate,Harrogate,,HG1 1QH,Tel: 01423 564515, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP6N1,,,
Vision Express (UK) Ltd,OP_5KJ_10948__000002_HG11RH,OPT,5-5a Prospect Crescent,,Harrogate,,,HG1 1RH,Tel: 01423 523477, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_10948__000002_HG11RH,0,0,
M&S Opticians,,OPT,M&S,18-20 Cambridge Street,,Harrogate,,HG1 1RX,Tel: 01423 802696, - ,,,N/A - Data not available,,,
Boots-Harrogate - Cambridge St (in Boots UK),HG1 1RX_19172,OPT,,26 - 28 Cambridge Street,,Harrogate,,HG1 1RX,Tel: 01423 530 335, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=HG1 1RX_19172,,,
Collinge Opticians,OP_5DD_2917__000001_LA62AU,OPT,12 Market Street,,,Kirkby Lonsdale,,LA6 2AU,Tel: 015242 72944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_2917__000001_LA62AU,0,0,
Catherine Veen Opticians,OP_5KJ_8782__000001_HG11EB,OPT,6 Victoria Avenue,,,Harrogate,,HG1 1ED,Tel: 01423 520888, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_8782__000001_HG11EB,,,
The Village Optician,DL3 9EL,OPT,,47 West Auckland Road,Cockerton,Darlington,,DL3 9EL,Tel: 01325 489 684, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DL3 9EL,,,
Cooper & Leatherbarrow,OP_5J9_5655__000001_DL37AF,OPT,10 Duke Street,,,Darlington,Durham,DL3 7AF,Tel: 01325 463267, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_5655__000001_DL37AF,,,yes
Wade Optometry Ltd,OP_5J9_8666__000001_DL37LP,OPT,26 Post House Wynd,Darlington,County Durham,.,,DL3 7LP,Tel: 01325 355482, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_8666__000001_DL37LP,0,0,
Boots-Darlington,OP_5J9_7098__000003_DL37QW,OPT,24A High Row,,,Darlington,Durham,DL3 7QW,Tel: 01325 466 019, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_7098__000003_DL37QW,0,0,
Specsavers Opticians,OP_5J9_00/194__000004_DL37QW,OPT,32 High Row,,Darlington,County Durham,,DL3 7QW,Tel: 01325 461155, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_00/194__000004_DL37QW,,,
Vision Express (UK) Ltd,OP_5J9_1173__000001_DL11LS,OPT,Unit 53,Cornmill Centre,Darlington,County Durham,,DL1 1LS,Tel: 01325 363877, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_1173__000001_DL11LS,0,0,
"Wilkinson, S & C L",OP_5J9_00/131__000001_DL11PB,OPT,4 Stonebridge,,Darlington,County Durham,,DL1 1PB,Tel: 01325 463 479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_00/131__000001_DL11PB,0,0,
The Vale Opticians,OP_5KJ_12411__000002_YO519AW,OPT,22 High Street,,York,Boroughbridge,,YO51 9AW,Tel: 01423 323450, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12411__000002_YO519AW,0,0,
Christopher Nixon Optometrists,OP_5KJ_4191__000001_HG27LQ,OPT,Kinnersley House,35 High Street,"Starbeck, Harrogate",,,HG2 7LQ,Tel: 01423 885764, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_4191__000001_HG27LQ,0,0,
Nicole Bowden Optics Ltd,OP_5HM_14026__000001_LS213AQ,OPT,26 Market Place,Otley,,Leeds,West Yorkshire,LS21 3AQ,Tel: 01943 462114, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14026__000001_LS213AQ,0,0,
iVision Opticians,OP_5HM_418__000001_LS213AL,OPT,,2A Boroughgate,Otley,Leeds,,LS21 3AL,Tel: 01943 462423, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_418__000001_LS213AL,0,0,
Specsavers,LS21 3HN__000002_LS213HN,OPT,7-9 Kirkgate,Otley,Leeds,West Yorkshire,,LS21 3HN,Tel: 01943 858440, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LS21 3HN__000002_LS213HN,0,0,
Fink Eyewear ,D-8561,OPT,,8 Market Street,,Leeds,,LS21 3AF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D-8561,0,0,
Darryl Taylor Opticians,OP_5KJ_9963__000001_HG50EA,OPT,84 High Street,,Knaresborough,,,HG5 0EA,Tel: 01423 862142, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9963__000001_HG50EA,0,0,
Samantha Parker Optometrist,OP_5KJ_12955__000002_HG50ET,OPT,13 Market Place,,Knaresborough,,,HG5 8AL,Tel: 01423 866475, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12955__000002_HG50ET,0,0,
KINGSTON WHITE OPTICIANS,OP-12353-5NV__000001_HG50ER,OPT,2 Park  Place,,Knaresborough,,,HG5 0ER,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP-12353-5NV__000001_HG50ER,0,0,
Mike Addison,OP_CA166XN_34559,OPT,Mike Addison Optician Ltd.,"The Shire Hall,",The Sands,Appleby-in-Westmorland,,CA16 6XN,Tel: 01768 353199, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_CA166XN_34559,0,0,
Mackenzie Shaw Ltd,OP_5HJ_4077__000001_LS224LL,OPT,14 Westgate,,Wetherby,,,LS22 6LL,Tel: 01937 583185, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HJ_4077__000001_LS224LL,,,
Appleson Optometrists,OP_5HJ_14027__000001_LS226LN,OPT,Appleson Optometrists / Wetherby Eye Clinic,43 Market Place,Wetherby,Leeds,,LS22 6LN,Tel: 01937 583278, - ,,,171 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HJ_14027__000001_LS226LN,,,
Boots-Wetherby,LDS194__000004_LS226LQ,OPT,25B Market Place,,,Wetherby,West Yorkshire,LS22 6LQ,Tel: 01937 588635, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LDS194__000004_LS226LQ,,,
Vision Express (UK) Ltd,OP_5HJ_6604__000001_LS224NE,OPT,,25A Market Place,,Wetherby,West Yorkshire,LS22 6LQ,Tel: 01937 581142, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HJ_6604__000001_LS224NE,0,0,
Cameron Beaumont Opticians,CO-5155,OPT,,2-4 North Street,,Wetherby,Yorkshire,LS22 6NN,Tel: 01937 585742, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-5155,0,0,
Specsavers Opticians,OP_5J6_4803__000002_LS226FL,OPT,The Horsefair Centre,,,Wetherby,,LS22 6FL,Tel: 01937 545 370, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_4803__000002_LS226FL,0,0,
