Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
"Nicholson, R S & Associate",V005085,DEN,1 Laithes Lane,Barnsley,,S Yorkshire,,S71 3AA,Tel: 01226 295535,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005085,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
"Hanson, Speakman & Associates",V004974,DEN,83 Huddersfield Road,wilthorpe Park Dental Surgery,83 Huddersfield road,Barnsley,South Yorkshire,S75 1AA,Tel: 01226206023,490 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004974,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Yorkshire Smiles Limited,V005121,DEN,Victoria House,Victoria Road,,Barnsley,,S70 2BB,Tel: 01226 282579,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005121,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Royston Dental Practice,V005110,DEN,Royston Dental Practice,157 Midland Road,Royston,Barnsley,South Yorkshire,S71 4BY,Tel: 01226 722591,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005110,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Churchfield Dental Centre,V004990,DEN,1 Victoria Crescent West,Barnsley,,S Yorkshire,South Yorkshire,S75 2AE,Tel: 01226 771471,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004990,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Queens Road Dental Care,V005061,DEN,27 Queens Road,Barnsley,,S Yorkshire,,S71 1AN,Tel: 01226 282723,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005061,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Trinity House Orthodontics,V005111,DEN,46-50 Shambles Street,Barnsley,,South Yorkshire,,S70 2SH,Tel: 01226 770010,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005111,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"mydentist, Peel Street, Barnsley",V029968,DEN,23-27,Peel Street,Barnsley,South Yorkshire,,S70 2RA,Tel: 01226 244 570,60 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029968,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
"Gibbons, P R ",V004357,DEN,2 Hayes Croft,Barnsley,,S Yorkshire,,S70 1RY,Tel: 01226 282954,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004357,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
DENTECARE (BARNSLEY) Ltd,V005440,DEN,,18 Pitt Street,,Barnsley,,S70 1AW,Tel: 01226 284153,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005440,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,
"Cale, A J & Associates",V004951,DEN,Townend Dental Centre,55 Racecommon Road,Barnsley,S Yorkshire,,S70 6AB,Tel: 01226 203531,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004951,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"mydentist, Pontefract Road, Barnsley",V005123,DEN,,226 Pontefract Road,Lundwood,Barnsley,South Yorkshire,S71 5PN,Tel: 01226779255,38 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005123,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Oaksmere Dental Surgery,V004348,DEN,99 Doncaster Road,Barnsley,,S Yorkshire,,S70 1TS,Tel: 01226 207444,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004348,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Darton Dental Practice,V004354,DEN,48 Church Street,Darton,,Barnsley,,S75 5HG,Tel: 01226 387207,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004354,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Rotherham NHS Foundation Trust,V013453,DEN,Dental Clinic,The Cudworth Centre,Carlton Street,Cudworth,Barnsley,S72 8ST,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013453,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Cudworth Dental Surgery,V005467,DEN,Cudworth Dental Surgery LTD,260 Barnsley Road,Cudworth,Barnsley,South Yorkshire,S72 8SU,Tel: 01226 710380,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005467,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Warren House Dental Surgery,V004920,DEN,231 Sheffield Road,,,Barnsley,,S70 4DE,Tel: 01226 205239,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004920,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Genesis Dentalcare,V004847,DEN,Lynton House - 317 Doncaster Road,Stairfoot,Barnsley,South Yorkshire,,S70 3PW,Tel: 01226 413090,1157 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004847,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Worsbrough Dental Practice,V004926,DEN,63 Park Road,Worsbrough,,Barnsley,South Yorkshire,S70 5AD,Tel: 01226249804,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004926,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
The Mount Dental Practice,V001181,DEN,Stratford House,25 Mill Lane,Ryhill,Pontefract,,WF4 2AL,Tel: 01226 722541,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001181,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Grimethorpe and Shafton Dental Practice,V013563,DEN,Cemetery Road,Grimethorpe,,Barnsley,South Yorkshire,S72 7ND,Tel: 01226 718345,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013563,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Crigglestone Dental & Implant Care,V002369,DEN,102 High Street,Crigglestone,,Wakefield,,WF4 3EF,Tel: 01924 255437,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002369,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
FP Dental,V005081,DEN,FP Dental,12 Barnsley Road,Wombwell,Barnsley,South Yorkshire,S73 8DD,Tel: 01226 750342,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005081,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Haricovert Limited,V285428,DEN,55 HIGH STREET,WOMBWELL,,,,S73 8AE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V285428,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, George Street, Wombwell ",V005071,DEN,,3 George Street,Wombwell,Barnsley,South Yorkshire,S73 0DD,Tel: 01226753116,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005071,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,Data not available,no
Garden Street  Dental Practice,V004960,DEN,4 Garden Street,Darfield,,Barnsley,,S73 9AA,Tel: 01226 756764,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004960,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Darfield Dental Practice,V004966,DEN,16 School Street,Darfield,,Barnsley,South Yorkshire,S73 9ET,Tel: 01226 756677,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004966,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
The Mount Dental Practice,V010466,DEN,,1 Highfield Road,,Hemsworth,,WF9 4DP,Tel: 01977 616123,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010466,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
RS Nicholson's Dental Surgery,V002365,DEN,27 High Street,Crofton,,Wakefield,,WF4 1NF,Tel: 01924 863018,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002365,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Fern Cottage Dental Practice,V006434,DEN,28 Hoyland Road,Hoyland,,Barnsley,,S74 0PB,Tel: 01226 742304,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006434,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Hoyland Family Dental Centre,V020282,DEN,Hoyland Family Dental Centre,17 Milton Road,Hoyland,Barnsley,,S74 9AU,Tel: 01226 748404,72 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V020282,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
The Bungalow Dental Practice,V002367,DEN,29 Upper Lane,Netherton,,Wakefield,,WF4 4NQ,Tel: 01924 278496,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002367,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Scissett dental practice,V003192,DEN,,147 Wakefield Road,Scissett,Huddersfield,,HD8 9HR,Tel: 01484 862544,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003192,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Horbury Dental Care,V002372,DEN,Vincent House,Queen Street,,Horbury,,WF4 6LP,Tel: 01924 211234,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002372,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
The Mount Dental Practice,V032671,DEN,53 Wakefield Road,Ackworth,,Pontefract,West Yorkshire,WF7 7AA,Tel: 01977 613537,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V032671,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
BANV Aesthetics Limited,V314893,DEN,Churchview Medical Centre,Langthwaite Road,South Kirkby,,,WF9 3AP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V314893,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
St Michael's Dental Practice,V002357,DEN,155 Dewsbury Road,Wakefield,,W Yorkshire,West Yorkshire,WF2 9BQ,Tel: 01924 383369,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002357,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Mount Dental Practice,V002346,DEN,The Mount Dental Practice,39-41 Peterson Road,,Wakefield,West Yorkshire,WF1 4DU,Tel: 01924 386732,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002346,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"mydentist, Houghton Road, Rotherham ",V004873,DEN,,93 Houghton Rd,Thurnscoe,Rotherham,South Yorkshire,S63 0JX,Tel: 01709892909,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004873,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
MCM Dental Services Ltd,V000188,DEN,Bupa Dental Care,5 Queen Street,Wakefield,West Yorkshire,,WF1 1JR,Tel: 01924 387175,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000188,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
OASIS DENTAL CARE LTD,V285451,DEN,5-13 Queen Street,Wakefield,,,,WF1 1JR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V285451,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Trinity House Orthodontic Practice,V002353,DEN,Trinity House,Borough Road,Wakefield,W Yorkshire,,WF1 3AZ,Tel: 01924 369696,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002353,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Tovey Little Dental Centre Limited,V013174,DEN,Citrine House,Borough Road,,Wakefield,West Yorkshire,WF1 3AZ,Tel: 01924 374092,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013174,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Night Dental Ltd,V099085,DEN,Night Dental Limited,11 Bond Street,Wakefield,,,WF1 2QP,,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V099085,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Bond Street, Wakefield",V011373,DEN,,28 Bond Street,,Wakefield,West Yorkshire,WF1 2QP,Tel: 01924372064,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011373,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Skelmanthorpe Dental Practice,V003191,DEN,4 Huddersfield Road,Skelmanthorpe,,Huddersfield,,HD8 9AE,Tel: 01484 864767,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003191,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
High Green Dental Practice,V022080,DEN,High Green Dental Practice,3 Wortley Road,High Green,SHEFFIELD,,S35 4LQ,Tel: 0114 284 6723,234 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V022080,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, High Street, Penistone",V004836,DEN,,11 - 15 High Street,Penistone,Sheffield,South Yorkshire,S36 6BR,Tel: 01226762141,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004836,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
MS MC HALLEN,V042304,DEN,51 BARNSLEY ROAD,SOUTH ELMSALL,PONTEFRACT,Pontefract,,WF9 2RN,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042304,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Market Dental Practice,V001899,DEN,Market Dental Care,Barnsley Road,South Elmsall,Pontefract,West Yorkshire,WF9 2SE,Tel: 01977 641616,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001899,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Fitzwilliam Street Dental Care,V001045,DEN,2 Fitzwilliam Street,Wath-upon-Dearne,,Rotherham,,S63 7HF,Tel: 01709 872292,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001045,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dearne Valley Dental Practice,V004341,DEN,55 High Street,Goldthorpe,,Rotherham,,S63 9LQ,Tel: 01709 893000,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004341,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Wesley Dental Care,V011188,DEN,68 Bank Street,68 Bank Street,,Ossett,,WF5 8NW,Tel: 01924 283283,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011188,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes