Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Decoy Farm,,SCL,Browston Lane,Browston,,Great Yarmouth,Norfolk,NR31 9DP,Tel: 01502730927,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129771500,,,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
The Heathers Nursing Home,,SCL,50 Beccles Road,Bradwell,,Great Yarmouth,Norfolk,NR31 8DQ,Tel: 01493652944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2223034376,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
The Pastures,,SCL,1-4 The pastures,Yarmouth Road,,Hales,Norfolk,NR14 6AB,Tel: 01508486045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193681025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Gresham Care Home,,SCL,49 John Road,Gorleston,,Great Yarmouth,Norfolk,NR31 6LJ,Tel: 01493661670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-824725058,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Pine Lodge,,SCL,Repps with Bastwick,High Road,,Great Yarmouth,Norfolk,NR29 5JH,Tel: 01692670123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798800,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Small 3 beds,Small,,,
Claremont Nursing Home,,SCL,Claremont House and Lodge,"20a Yarmouth Road, Caister-on-Sea",,Great Yarmouth,Norfolk,NR30 5AA,Tel: 01493377041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919724,0,0,No registered manager in post,2,No,5 Very good,5,,Large 52 beds,Large,,,
Lound Hall,,SCL,Jay Lane,Lound,,Lowestoft,Suffolk,NR32 5LH,Tel: 01502732331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2482649471,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Dussindale Park,,SCL,26 Mary Chapman Close,Dussindale,,Norwich,Norfolk,NR7 0UD,Tel: 01603701900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512463,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 58 beds,Large,,,
Larchwood House,,SCL,133 Yarmouth Road,Thorpe St Andrew,,Norwich,Norfolk,NR7 0RF,Tel: 01603 437358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1053988796,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Oulton Park Care Centre,,SCL,Union Lane,Oulton,,Lowestoft,Suffolk,NR32 3AX,Tel: 01502539998,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861657,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Heron Lodge,,SCL,163 Norwich Road,Wroxham,,Norwich,Norfolk,NR12 8RZ,Tel: 01603782194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586817,0,0,No registered manager in post,2,No,4 Good,4,,Medium 30 beds,Medium,,,
Overbury House Nursing and Residential Home,,SCL,Overbury House,"9 Staitheway Road, Wroxham",,Norwich,Norfolk,NR12 8TH,Tel: 01603782985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919850,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 61 beds,Large,,,
Woodside House,,SCL,Woodside Road,,,Norwich,Norfolk,NR7 9XJ,Tel: 01603702002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862038,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
All Hallows Neuro Rehabilitation Centre,,SCL,Station Road,Ditchingham,,Bungay,Suffolk,NR35 2QL,Tel: 01986899688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15653070797,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 29 beds,Medium,,,
Church Green Lodge,,SCL,Aslake Close,,,Norwich,Norfolk,NR7 8ET,Tel: 01603411855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798791,0,0,No registered manager in post,2,No,No rating available,No rating available,,Small 6 beds,Small,,,
Britten Court,,SCL,Love Road,,,Lowestoft,Suffolk,NR32 2NY,Tel: 01502558108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1718611233,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Gryphon Place,,SCL,36 Wroxham Road,Sprowston,,Norwich,Norfolk,NR7 8TY,Tel: 01603406351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608087,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 7 beds,Small,,,
St Clements Nursing Home,,SCL,170 St Clements Hill,,,Norwich,Norfolk,NR3 4DG,Tel: 01603 851890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-393508228,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Kirkley Manor,,SCL,3 Kirkley Park Road,,,Lowestoft,Suffolk,NR33 0LQ,Tel: 01502573054,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586834,,,No registered manager in post,2,No,5 Very good,5,,Large 71 beds,Large,,,
The Mill House,,SCL,Mill Road,Horstead,,Norwich,Norfolk,NR12 7AT,Tel: 01603737107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470058282,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Saxlingham Hall Nursing Home,,SCL,The Green,Saxlingham Nethergate,,Norwich,Norfolk,NR15 1TH,Tel: 01508499225,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526581733,,,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
The Hawthorns Care Home,,SCL,270 Unthank Road,,,Norwich,Norfolk,NR2 2AJ,Tel: 01603452302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528556,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 23 beds,Medium,,,
Ivy Court,,SCL,Ivy Road,,,Norwich,Norfolk,NR5 8BF,Tel: 08082020478,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2095121638,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Woodland Care Home,,SCL,189 Woodland Road,Hellesdon,,Norwich,Norfolk,NR6 5RQ,Tel: 01603787821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528595,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Cascade (Cohen House),,SCL,55 Norwich Road,,,Norwich,Norfolk,NR5 0EQ,Tel: 01603479740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4620198719,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Oakwood House Care Home,,SCL,Old Watton Road,Colney,,Norwich,Norfolk,NR4 7TP,Tel: 01603 250 101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6790760223,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Grove - Care Home with Nursing Physical Disabilities,,SCL,Scotts Hill,East Carleton,,Norwich,Norfolk,NR14 8HP,Tel: 01508570279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084915,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 32 beds,Medium,,,
Twin Oaks Nursing Home,,SCL,1 Hudson Way,"Chapel Break, Bowthorpe",,Norwich,,NR5 9NJ,Tel: 01603743195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872490521,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Brooklands Nursing & Residential Home,,SCL,Costessey Lane,Drayton,,Norwich,Norfolk,NR8 6HB,Tel: 01603262666,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320207612,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Halvergate House,,SCL,58 Yarmouth Road,,,North Walsham,Norfolk,NR28 9AU,Tel: 01692500100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118552555,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Two Acres Care Home,,SCL,212-216 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6QN,Tel: 01603867600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114165915,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 115 beds,Large,,,
Oak Farm,,SCL,276 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6AD,Tel: 01603868953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2997482635,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Oak Farm Bungalow,,SCL,1 Cedar Court,"Fakenham Road, Taverham",,Norwich,Norfolk,NR8 6BW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614261005,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Oak Court,,SCL,321 Fakenham Road,Taverham,,Norwich,Norfolk,NR8 6LF,Tel: 01603860095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535590941,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Trees Nursing Home,,SCL,12 Candlers Lane,,,Harleston,Norfolk,IP20 9JA,Tel: 01379853919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872490574,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 21 beds,Medium,,,
Sutherlands Nursing Home,,SCL,136 Norwich Road,,,Wymondham,Norfolk,NR18 0SX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118552535,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 52 beds,Large,,,
St Michaels Court,,SCL,St Michaels Avenue,Aylsham,,Norwich,Norfolk,NR11 6YA,Tel: 01263734327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235391573,0,0,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
The Depperhaugh,,SCL,Chickering Road,Hoxne,,Eye,Suffolk,IP21 5BX,Tel: 01379 888305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-301414131,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Brooklyn House Nursing Home,,SCL,Queen's Road,,,Attleborough,Norfolk,NR17 2AG,Tel: 01953455789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127611103,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 38 beds,Medium,,,
Elsenham House Nursing Home,,SCL,49-57 Station Road,,,Cromer,Norfolk,NR27 0DX,Tel: 01263513564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130780688,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Walcot Hall Nursing Home,,SCL,Walcot Hall,Walcot Green,,Diss,Norfolk,IP22 5SR,Tel: 01379641030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526581771,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Hassingham House Care Centre,,SCL,Hardingham Street,Hingham,,Norwich,Norfolk,NR9 4JB,Tel: 01953 851890,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135132089,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Halsey House,,SCL,Norwich Road,,,Cromer,Norfolk,NR27 0BA,Tel: 01263512178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654863,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Hartismere Place,,SCL,Castleton Way,,,Eye,Suffolk,IP23 7BH,Tel: 01379888216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179886227,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
St David's Nursing Home,,SCL,52 Common Lane,,,Sheringham,Norfolk,NR26 8PW,Tel: 01263822671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117624809,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Foxearth Lodge Nursing Home,,SCL,Saxtead,,,Woodbridge,,IP13 9QY,Tel: 01728685599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370181670,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Sun Court Nursing Home,,SCL,1 Morris Street,,,Sheringham,Norfolk,NR26 8JX,Tel: 01263823295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14519818715,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 29 beds,Medium,,,
Kings Court Care Home,,SCL,Hempstead Road,,,Holt,,NR25 6DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18829453772,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Swanton House Care Centre,,SCL,Dereham Road,,,Swanton Novers,Norfolk,NR24 2QT,Tel: 01263860226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608129,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
