Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Spennymoor Care Home Limited,1-158732320,SCL,Ivy Road,Church Road,,Bolton,Lancashire,BL1 6EE,Tel: 01204846008,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-158732320,,,,
Church Road,1-6877841642,SCL,144 Church Road,,,Bolton,,BL1 6HJ,Tel: 07444371559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6877841642,0,0,,
Bolton Extra Care,1-2441296894,SCL,Rushey Fold,Rushey Fold Lane,,Bolton,,BL1 3JS,Tel: 01204337650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441296894,0,0,,
Homecare For You Bolton,1-1927124531,SCL,438 Halliwell Road,,,Bolton,Lancashire,BL1 8AN,Tel: 01204532313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1927124531,0,0,,
Your Care Solutions Ltd,1-2713367921,SCL,264 Chorley Old Road,,,Bolton,,BL1 4JE,Tel: 0333323128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713367921,0,0,,
Serenity Healthcare Services Limited,1-8592692038,SCL,339 Halliwell Road,,,Bolton,,BL1 8DF,Tel: 01204777577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8592692038,0,0,,
Recovery Support Limited,1-2734481038,SCL,Ashberry House,41 New Hall Lane,,Bolton,,BL1 5LW,Tel: 01204778181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2734481038,0,0,,
Hyde Lea,1-122728465,SCL,49 Sharples Park,Astley Bridge,,Bolton,Lancashire,BL1 6PG,Tel: 01204419883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122728465,0,0,,
Ashurst,1-10638179412,SCL,74 Albert Road West,,,Bolton,,BL1 5HW,Tel: 01204845018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10638179412,0,0,,
Glenbank Care Home,1-125358445,SCL,803 Chorley Old Road,,,Bolton,Lancashire,BL1 5SL,Tel: 01204841349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125358445,0,0,,
Hartington House,1-121903934,SCL,14 Hartington Road,Heaton,,Bolton,Lancashire,BL1 4DP,Tel: 01204493126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121903934,0,0,,
Somerset House,1-121903915,SCL,17 Somerset Road,Heaton,,Bolton,Lancashire,BL1 4NE,Tel: 01204493126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121903915,0,0,,
Home Instead Bolton,1-221815801,SCL,Hamill House,112-116 Chorley New Road,,Bolton,Lancashire,BL1 4DH,Tel: 01204565065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221815801,0,0,,
Jessamy Platinum Homecare,1-11626753963,SCL,Hamill House 112-116,Chorley New Road,,Bolton,,BL1 4DH,Tel: 01204777170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11626753963,0,0,,
EL Care Services Limited,1-6115136541,SCL,Hamill House,112 - 116 Chorley New Road,,Bolton,,BL1 4DH,Tel: 01204934160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6115136541,0,0,,
The Local Care Company (Bolton) Limited,1-124642605,SCL,130 Chorley New Road,,,Bolton,,BL1 4NX,Tel: 01204431270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124642605,0,0,,
Premier Care Bolton Branch,1-6408760795,SCL,134 Chorley New Road,,,Bolton,Lancashire,BL1 4NX,Tel: 01204275405,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6408760795,,,,
Seva Line Limited,1-3936167647,SCL,19 Chorley Old Road,,,Bolton,Lancashire,BL1 3AD,Tel: 01204370023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3936167647,0,0,,
Goodpeople Healthcare Ltd,1-10690383916,SCL,Suite 2 Highfield House,185 Chorley New Road,,Bolton,,BL1 4QZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10690383916,0,0,,
Rosie Nightingale Homecare,1-1883894105,SCL,Highfield House,185 Chorley New Road,,Bolton,,BL1 4QZ,Tel: 01204974085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1883894105,0,0,,
Astley Grange,1-997688587,SCL,288 Blackburn Road,Astley Bridge,,Greater Manchester,,BL1 8DU,Tel: 01204 365435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997688587,0,0,,
Flexecare Bolton,1-12453340083,SCL,"Suite 2, 42-44",Chorley New Road,,Bolton,,BL1 4AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12453340083,0,0,,
Happy Days Care Agency Ltd,1-11978068881,SCL,Halcyon House,20 Chorley New Road,,Bolton,,BL1 4AP,Tel: 07853262051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11978068881,0,0,,
FCNA Homecare,1-5325217355,SCL,"The WhiteHouse, Suite 12",42-44 Chorley New Road,,Bolton,,BL1 4AP,Tel: 01204597575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5325217355,0,0,,
Parkview Residential Home,1-120357752,SCL,54 Chorley New Road,,,Bolton,Lancashire,BL1 4AP,Tel: 01204363105,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120357752,,,,
Heaton House Care Home,1-13030336540,SCL,9 Greenmount Lane,,,Bolton,Lancashire,BL1 5JF,Tel: 01204841988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13030336540,0,0,,
Chorley House,1-4284197889,SCL,208 Chorley New Road,,,Bolton,Lancashire,BL1 5AA,Tel: 01204867717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4284197889,0,0,,
Bridgewater Home Care,1-13580999163,SCL,Peel House,2 Chorley Old Road,,Bolton,,BL1 3AA,Tel: 01204498940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13580999163,0,0,,
First Rate Home Healthcare Ltd,1-13947556682,SCL,265 Chorley New Road,,,Bolton,,BL1 4PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13947556682,0,0,,
Versatile Personnel - Main Office,1-15981834244,SCL,"Lancaster House, 5 Chorley New Road",,,Bolton,,BL1 4QR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15981834244,0,0,,
Strathmore Nursing Home,1-118917251,SCL,51 Seymour Road,,,Bolton,Lancashire,BL1 8PT,Tel: 01204309795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118917251,0,0,,
The Old Vicarage,1-114131554,SCL,Ivy Bank Road,,,Bolton,Lancashire,BL1 7EQ,Tel: 01204594736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114131554,0,0,,
Queens Park View,1-220117241,SCL,102 Park Road,,,Bolton,Lancashire,BL1 4RQ,Tel: 01204386186,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220117241,,,,
Your Life Your Support Limited,1-4020074420,SCL,"Unit 6, Bolton Technology Exchange",Spa Road,,Bolton,,BL1 4AY,Tel: 01204653295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4020074420,0,0,,
Walfinch Bolton & Bury,1-13200920480,SCL,"Suite 19/20, 1-3 The Courtyard",Calvin Street,,Bolton,,BL1 8PB,Tel: 07377736937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13200920480,0,0,,
Helping Hands Bolton,1-11187458388,SCL,5 The Courtyard,The Valley,,Bolton,,BL1 8PB,Tel: 07966130170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11187458388,0,0,,
Thumbs Up Care Group,1-15308048992,SCL,1-3,"The Courtyard, Calvin Street",,Bolton,,BL1 8PB,Tel: 07399029112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15308048992,0,0,,
Lifeways Community Care Limited (Bolton),1-15266176475,SCL,1-3,"The Courtyard, Calvin Street",,Bolton,,BL1 8PB,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15266176475,0,0,,
"1-3 The Courtyard, Unit 24",1-2310061252,SCL,Calvin Street,,,Bolton,Lancashire,BL1 8PB,Tel: 01204360220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2310061252,0,0,,
Cheery Blossom Supported Living Ltd,1-16891368710,SCL,"1-3 The Courtyard, Suite 15",Calvin Street,,Bolton,,BL1 8PB,Tel: 07852174561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16891368710,0,0,,
The Clough Care Home,1-145996878,SCL,Chorley New Road,,,Bolton,Lancashire,BL1 5BB,Tel: 01204492488,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996878,,,,
Max Potential UK Ltd,1-2062260151,SCL,125 Mayor Street,,,Bolton,Lancashire,BL1 4SJ,Tel: 01204 773430,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2062260151,,,,
Greenstaff Medical Complex Care,1-15153287178,SCL,"6th Floor, 120 Bark Street",,,Bolton,,BL1 2AX,Tel: 03330437103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15153287178,0,0,,
Rightcare NW Ltd,1-11046509508,SCL,1 Atlas House,St. Georges Square,,Bolton,,BL1 2HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11046509508,0,0,,
ICRIT Healthcare,1-2456551625,SCL,Bolton Enterprise centre,Washington street,,Bolton,Lancashire,BL3 5EY,Tel: 01204325013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2456551625,0,0,,
Next Steps - The Elms,1-4162872248,SCL,72 Wigan Road,,,Bolton,Lancashire,BL3 5PZ,Tel: 01204650297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162872248,0,0,,
Grange Lea Residential Home Ltd,1-214037831,SCL,Grange Road,,,Greater Manchester,,BL3 5QQ,Tel: 01204 665903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214037831,0,0,,
Clarity Homecare (Bolton),1-10404503429,SCL,Office 1,113 Bradshawgate,,Bolton,,BL1 1QD,Tel: 01204913001,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10404503429,,,,
Bridges Family Support Service - Bolton Council,1-340698398,SCL,Castle Hill Centre,Castleton Street,,Bolton,Lancashire,BL2 2JW,Tel: 01204337126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340698398,0,0,,
Home Support Reablement Service,1-2948648526,SCL,Castleton Street,Tonge Moor,,Bolton,Lancashire,BL2 2JW,Tel: 01204338375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2948648526,0,0,,
Lyngate Care Home,1-112705225,SCL,236 Wigan Road,,,Bolton,Lancashire,BL3 5QE,Tel: 0120462150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112705225,0,0,,
Floranto Care Services Ltd,1-14864717750,SCL,Farah House,104 Cannon Street,,Bolton,Lancashire,BL3 5BH,Tel: 07846013739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14864717750,0,0,,
Complete Care 4 U Limited,1-11260003222,SCL,Office 7,"Farah House, Cannon Street",,Bolton,,BL3 5BH,Tel: 01204937136,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11260003222,,,,
Your Care (UK),1-123769428,SCL,124 Quebec Street,Deane,,Bolton,Lancashire,BL3 5LX,Tel: 0120462876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123769428,0,0,,
Heart of Gold Homecare Ltd,1-13001049998,SCL,52 Glen Avenue,,,Bolton,,BL3 5QY,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13001049998,,,,
44 Glen Avenue,1-4699402635,SCL,44 Glen Avenue,,,Bolton,Lancashire,BL3 5QY,Tel: 07538613409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699402635,0,0,,
EdenCare Support Services Limited,1-2095155281,SCL,53 Thicketford Road,,,Bolton,Lancashire,BL2 2LS,Tel: 01204214077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2095155281,0,0,,
Bakewells Care Home,1-1344596079,SCL,102 Junction Road,Deane,,Bolton,Lancashire,BL3 4NE,Tel: 01204655772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1344596079,0,0,,
S&N FLEXI AGENCY LTD,1-15885962059,SCL,Commerce House,59 Bridgeman Place,,Bolton,,BL2 1DW,Tel: 07577056916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15885962059,0,0,,
Florenfield Ltd,1-18217143737,SCL,Commerce House,59 Bridgeman Place,,Bolton,,BL2 1DW,Tel: 07565976541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18217143737,0,0,,
Bolton Shared Lives,1-2441297044,SCL,The Thicketford Centre,Thicketford Road,,Bolton,Lancashire,BL2 2LW,Tel: 01204337518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441297044,0,0,,
The Thicketford Centre,1-6887735463,SCL,Ainsworth Lane,,,Bolton,,BL2 2QL,Tel: 01204331111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6887735463,0,0,,
Bolton Supported Living,1-2441275364,SCL,Thicketford Centre,Ainsworth Lane,,Bolton,Lancashire,BL2 2QL,Tel: 01204333932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441275364,0,0,,
Max Potential,1-801021926,SCL,6 Meltham Place,Back Willows Lane,,Bolton,Lancashire,BL3 4AD,Tel: 01204 773430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-801021926,0,0,,
Orchid home care support limited,1-4162581627,SCL,The Cube,"1st Floor,",,Bolton,Lancashire,BL3 6BU,Tel: 01204654743,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162581627,,,,
Mill View Care Home,1-4565545397,SCL,Bridgeman Street,,,Bolton,Lancashire,BL3 6SA,Tel: 01204319890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4565545397,0,0,,
Birtenshaw Supported Living,1-2551472983,SCL,Birtenshaw,Darwen Road,,Bolton,,BL7 9AB,Tel: 01204304230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2551472983,0,0,,
A1 Homecare Agency,1-1757579797,SCL,20 St Helens Road,,,Bolton,Greater Manchester,BL3 3NH,Tel: 01204430837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757579797,0,0,,
Crawford Street,1-5811595903,SCL,7 Crawford Street,,,Bolton,Lancashire,BL2 1JG,Tel: 01204398122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5811595903,0,0,,
Creative Support - Bolton Service,1-133366590,SCL,75 Manchester Road,,,Bolton,Lancashire,BL2 1ES,Tel: 01204366347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366590,0,0,,
Jewel Home Support Ltd,1-578176292,SCL,"First Floor, Unity House",Fletcher Street,,Bolton,Lancashire,BL3 6NE,Tel: 01204650511,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-578176292,,,,
Abafields Residential Home,1-115752514,SCL,3/9 Bromwich Street,,,Greater Manchester,,BL2 1JF,Tel: 01204 399414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115752514,0,0,,
Morden Grange,1-202733142,SCL,15 Chadwick Street,The Haulgh,,Bolton,Lancashire,BL2 1JN,Tel: 01204393963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-202733142,0,0,,
Take A Break With Choices,1-869756624,SCL,9 Chadwick Street,The Hough,,Bolton,Lancashire,BL2 1JN,Tel: 01204393072,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-869756624,,,,
Dignity In Life,1-2697362520,SCL,102 St. Helens Road,,,Bolton,,BL3 3PJ,Tel: 01204275013,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2697362520,,,,
Edge Brook,1-10807902150,SCL,615 Chorley New Road,Lostock,,Bolton,,BL6 4DL,Tel: 01616383285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807902150,0,0,,
BH Residential Care Home,1-14388147015,SCL,Adelaide Street,,,Bolton,Lancashire,BL3 3NY,Tel: 01204866600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14388147015,,,,
Rings Homecare Greater Manchester,1-5923171856,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 01204773033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5923171856,0,0,,
Supported Living Greater Manchester,1-17918837855,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 07849164132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17918837855,0,0,,
Comfort Support Services,1-13532604482,SCL,201 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 01204226699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13532604482,0,0,,
Homecare Haven Ltd,1-14144295179,SCL,1 Belmont House,"Deakins Business Park, Blackburn Road, Egerton",,Bolton,,BL7 9RP,Tel: 01204937137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14144295179,0,0,,
VCare Professionals Limited,1-15262051406,SCL,262,St. Helens Road,,Bolton,,BL3 3PZ,Tel: 07853200327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15262051406,0,0,,
Cherish Support Services Ltd,1-17707553349,SCL,245 St. Helens Road,,,Bolton,,BL3 3QA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707553349,0,0,,
Homecare Team Ltd,1-10520026789,SCL,40 Higher Swan Lane,,,Bolton,Lancashire,BL3 3AJ,Tel: 01204651555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10520026789,0,0,,
Shannon Court Care Centre,1-4699662483,SCL,112-114 Radcliffe Road,,,Bolton,Lancashire,BL2 1NY,Tel: 01204396641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699662483,0,0,,
Beechville,1-117977132,SCL,653 Chorley New Road,Lostock,,Bolton,Lancashire,BL6 4AG,Tel: 01204467480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977132,0,0,,
P&R Health Care Solutions,1-9693872247,SCL,"Unit G3, Hartford Court (West)",Weston Street,,Bolton,,BL3 2AW,Tel: 01204938066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9693872247,0,0,,
Egerton Manor Care Centre,1-17976846957,SCL,Blackburn Road,Egerton,,Bolton,,BL7 9PL,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17976846957,0,0,,
New Lane,1-2441297241,SCL,2-4 New Lane,Breightmet,,Bolton,Lancashire,BL2 5BN,Tel: 01204337830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441297241,0,0,,
Lever Edge Care Home,1-135650827,SCL,Lever Edge Lane,Great Lever,,Bolton,Lancashire,BL3 3EP,Tel: 01204660011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135650827,,,,
Meadow Bank House,1-320472399,SCL,Green Lane,Great Lever,,Bolton,Lancashire,BL3 2EF,Tel: 01204366258,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320472399,,,,
Greenlands Residential Home,1-366404420,SCL,44-46 Green Lane,,,Bolton,Lancashire,BL3 2EF,Tel: 01204531691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-366404420,0,0,,
Withins (Breightmet) Limited,1-122938931,SCL,38-40 Withins Lane,Breightmet,,Bolton,Lancashire,BL2 5DZ,Tel: 01204362626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122938931,0,0,,
Southlands Residential Home Limited,1-159267589,SCL,Withins Lane,Breightmet,,Bolton,Lancashire,BL2 5DZ,Tel: 01204528369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159267589,0,0,,
DIL House,1-7065598603,SCL,16 Bradford Avenue,,,Bolton,,BL3 2PF,Tel: 01204350242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7065598603,0,0,,
DIL Place,1-9932660691,SCL,28 Bradford Avenue,,,Bolton,,BL3 2PF,Tel: 01204214700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9932660691,0,0,,
Pro Healthcare Services Ltd - Manchester,1-18173469647,SCL,Unit 37,"Evans Business Centre, Manchester Road",,Bolton,,BL3 2NZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18173469647,0,0,,
Lagan's Foundation HQ,1-1358995749,SCL,65 Pennine Road,Horwich,,Bolton,Lancashire,BL6 6NX,Tel: 01204800300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1358995749,0,0,,
Swallowfield Garden Care Home,1-8606269118,SCL,653 Chorley New Road,Horwich,,Bolton,,BL6 6LH,Tel: 01204916600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8606269118,0,0,,
Laburnum Lodge,1-126778514,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204335455,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778514,,,,
Bright Meadows,1-12594814418,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204392005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12594814418,0,0,,
Wilfred Geere House,1-126778556,SCL,310 Highfield Road,Farnworth,,Bolton,Lancashire,BL4 0PG,Tel: 01204337839,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778556,,,,
SureCare Bolton,1-9506276456,SCL,620 Manchester Road,Westhoughton,,Bolton,,BL5 3JD,Tel: 01204572555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9506276456,0,0,,
Beacon Case Management Ltd,1-10764351736,SCL,Victoria House,"29 Victoria Road, Horwich",,Bolton,,BL6 5NA,Tel: 01204469294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10764351736,0,0,,
Next Stage 'A Way Forward' West Lancashire Area Office,1-4250343411,SCL,"HR House, 28 Manchester Road",Westhoughton,,Bolton,Lancashire,BL5 3QJ,Tel: 01942818569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250343411,0,0,,
The Bungalow,1-5619567947,SCL,54-56,"Mossfield Road, Farnworth",,Bolton,,BL4 0AB,Tel: 01204794172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5619567947,0,0,,
Safe Haven Bolton Ltd,1-17428121129,SCL,58 Lee Lane,Horwich,,Bolton,,BL6 7AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17428121129,0,0,,
Wingates Residential Home,1-152739189,SCL,95 Chorley Road,Westhoughton,,Bolton,Lancashire,BL5 3PG,Tel: 01942813840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152739189,0,0,,
Starmount Villa Residential Care Home,1-124046985,SCL,Browns Road,Bradley Fold,,Bolton,Lancashire,BL2 6RG,Tel: 01204525811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124046985,0,0,,
Rivington View Nursing Home,1-117304698,SCL,Rivington View,"Albert Street, Horwich",,Bolton,Lancashire,BL6 7AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117304698,0,0,,