Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Royal Sussex County Hospital,,GDOS,Eastern Road,,,Brighton,,BN2 5BE,Tel: 01273696955 ex 2516,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Princess Royal Hospital,,GDOS,Lewes Road,,,Haywards Heath,,RH16 4EX,Tel: 07825 966 616,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Crowborough Birthing Centre,,GDOS,Southview Road,,,Crowborough,EAST SUSSEX,TN6 1HB,Tel: 01323 444187,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Eastbourne District General Hospital,,GDOS,Kings Drive,,,Eastbourne,EAST SUSSEX,BN21 2UD,Tel: 0300 131 5323,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Worthing Hospital,,GDOS,Lyndhurst Road,,,Worthing,,BN11 2DH,Tel: 01903 205111 ex 85228,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
The Tunbridge Wells Hospital,,GDOS,Tonbridge Road,Pembury,,Tunbridge Wells,Kent,TN2 4QJ,Tel: 01892 634211,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
East Surrey Hospital,,GDOS,Canada Avenue,,,Redhill,,RH1 5RH,Tel: 01737 304 177 ext 4177,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Conquest Hospital,,GDOS,The Ridge,,,St. Leonards-on-sea,EAST SUSSEX,TN37 7RD,Tel: 01323 444187,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
