Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Care Quality Commission inspection ratings,Value  (Care Quality Commission inspection ratings),Banding Classification  (Care Quality Commission inspection ratings),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Barnardo's Disability Support and Inclusion (DSI) Service,,SCL,Village Farm Business Centre,East Street,,Holme on the Wolds,Humberside,HU17 7GA,Tel: 01430810139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-212089670,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-212089670,2,cqc-good,Yes registered manager in post,1,Yes,,
Farndale House Care and Support Services,,SCL,21 Rowan Avenue,Molescroft,,Beverley,Humberside,HU17 9UN,Tel: 01482872015,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244223484,,,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/1-244223484,1,cqc-outstanding,Data not supplied,,doesnotapply,,
The Wilf Ward Family Trust Domiciliary Care East Riding,,SCL,7&8 Fold Yard Offices,"Molescroft Grange Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482880099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5654361957,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-5654361957,2,cqc-good,Yes registered manager in post,1,Yes,,
Home Instead Beverley & Hull,,SCL,1 Mantholme Offices,"Molescroft Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482231145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8444472165,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-8444472165,2,cqc-good,Yes registered manager in post,1,Yes,,
Home Instead Pocklington & Brough,,SCL,3 Mantholme Offices,"Molescroft Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482231145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17431027202,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-17431027202,5,cqc-norating,Yes registered manager in post,1,Yes,,
Supported Housing,,SCL,94 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482867283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127896,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-124127896,2,cqc-good,Yes registered manager in post,1,Yes,,
Blossom Home Care Beverley,,SCL,The Hall,Lairgate,,Beverley,,HU17 8HL,Tel: 01482534991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731839561,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-11731839561,2,cqc-good,Yes registered manager in post,1,Yes,,
LA's Community Care Ltd,,SCL,"Rooms A17-20, The Hall",Lairgate,,Beverley,,HU17 8HL,Tel: 01482699135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12769019085,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-12769019085,3,cqc-requiresimp,No registered manager in post,2,No,,
Helping Hands Beverley,,SCL,32 Butcher Row,,,Beverley,,HU17 0AB,Tel: 01482453725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165001293,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-6165001293,2,cqc-good,Yes registered manager in post,1,Yes,,
Sincerity Home Care Services,,SCL,"Waffle 21, Suite 116 Colonial House",Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01262488541,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4811254134,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-4811254134,2,cqc-good,Yes registered manager in post,1,Yes,,
Veracity Healthcare,,SCL,Waffle 21 Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482236484,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985957323,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-7985957323,2,cqc-good,Yes registered manager in post,1,Yes,,
KC24Healthcare Ltd,,SCL,Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482693655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12242359441,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-12242359441,5,cqc-norating,Yes registered manager in post,1,Yes,,
Comforting Hands Ltd,,SCL,5 Malton Mews,,,Beverley,,HU17 0GA,Tel: 07915206644,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13886345356,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-13886345356,5,cqc-norating,Yes registered manager in post,1,Yes,,
White House Home Care Services Limited,,SCL,Saxon House,Annie Reed Road,,Beverley,Yorkshire(East Riding),HU17 0LF,Tel: 01482827902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1116306289,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-1116306289,2,cqc-good,Yes registered manager in post,1,Yes,,
New Concept Care Market Weighton,,SCL,12 Beverley Road,Market Weighton,,York,,YO43 3JP,Tel: 01430876000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130466668,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-130466668,2,cqc-good,Yes registered manager in post,1,Yes,,
Yourlife (Cottingham),,SCL,Springs Court,Field Close,,"Cottingham, Hull",,HU16 5GX,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12074877124,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-12074877124,2,cqc-good,Yes registered manager in post,1,Yes,,
Valley Care - Harrison Park,,SCL,Harrison Park,Hall Road,,Hull,,HU6 9DQ,Tel: 01482231770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14278703767,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-14278703767,2,cqc-good,Yes registered manager in post,1,Yes,,
Connect Into Care - Main Street Willerby,,SCL,45 Main Street,Willerby,,Hull,Humberside,HU10 6BP,Tel: 01482762716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10738389595,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-10738389595,3,cqc-requiresimp,No registered manager in post,2,No,,
Burlington Homecare (Hull),,SCL,"Crescent Office, 19b Main Street",Willerby,,Hull,,HU10 6BP,Tel: 07977909476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5258497804,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-5258497804,2,cqc-good,Yes registered manager in post,1,Yes,,
SEVENTY FOUR HEALTHCARE LIMITED,,SCL,35 4th Avenue,,,Hull,,HU6 9NP,Tel: 01482854917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198323783,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-15198323783,5,cqc-norating,Yes registered manager in post,1,Yes,,
Platform (Hull),,SCL,Rear of Frederick Holmes School,Inglemire Lane,,Hull,,HU6 8LA,Tel: 01482805934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736922632,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-9736922632,2,cqc-good,Yes registered manager in post,1,Yes,,
Wishes Care and Support Yorkshire,,SCL,153 Fairfax Avenue,,,Hull,East Riding of Yorkshire,HU5 4QZ,Tel: 01482449735,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274489951,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-2274489951,2,cqc-good,Yes registered manager in post,1,Yes,,
24/7 Exceptional Care Limited,,SCL,14 Elveley Drive,West Ella,,Hull,,HU10 7RU,Tel: 07968319697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15027054216,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-15027054216,5,cqc-norating,Yes registered manager in post,1,Yes,,
Moorview Care (East Yorkshire and Hull),,SCL,723 Beverley Road,,,Hull,North Humberside,HU6 7ER,Tel: 01904501222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12592540901,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-12592540901,2,cqc-good,No registered manager in post,2,No,,
Victory SocialCare Enterprise,,SCL,123 Etherington Road,,,Hull,Humberside,HU6 7JP,Tel: 07758893297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752558248,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-10752558248,3,cqc-requiresimp,Yes registered manager in post,1,Yes,,
Lotus Home Care Hull,,SCL,"Unit 17, Newlands House","Newlands Science Park, Inglemire Lane",,Hull,,HU6 7TQ,Tel: 01482247747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13813156084,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-13813156084,5,cqc-norating,No registered manager in post,2,No,,
HIL CARE  (EAST YORKSHIRE) LIMITED,,SCL,"Unit 6, Newlands House","Newlands Science Park, Inglemire Lane",,Hull,North Humberside,HU6 7TQ,Tel: 01482831233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3296742923,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-3296742923,2,cqc-good,Yes registered manager in post,1,Yes,,
Home Sweet Home Care Agency Ltd,,SCL,Unit 6,"The Wolds Business Park, Skerne Road",,Driffield,,YO25 6AG,Tel: 01377255005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3004327646,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-3004327646,2,cqc-good,Yes registered manager in post,1,Yes,,
Accommodating Care (Driffield),,SCL,29 Beverley Road,,,Driffield,Humberside,YO25 6RZ,Tel: 01377257648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293772721,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-293772721,3,cqc-requiresimp,No registered manager in post,2,No,,
 Sirius Homecare,,SCL,Sirius Homecare,Faraday House,,Hull,Yorkshire(East Riding),HU10 7BY,Tel: 01482 689519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8738901688,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-8738901688,2,cqc-good,Yes registered manager in post,1,Yes,,
Your Choice 4 Care,,SCL,McMillan House,"6 Wolfreton Drive, Anlaby",,Hull,,HU10 7BY,Tel: 01482647296,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6156299177,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-6156299177,3,cqc-requiresimp,Yes registered manager in post,1,Yes,,
The Care Workshop Limited,,SCL,"Suite 1a Faraday House, Wolfreton Drive",Anlaby,,Hull,,HU10 7BY,Tel: 01482935311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105708891,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-12105708891,2,cqc-good,Yes registered manager in post,1,Yes,,
Stonham Albion House,,SCL,9 Albion Street,,,Driffield,North Humberside,YO25 6PZ,Tel: 01377252531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2121255830,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-2121255830,2,cqc-good,Yes registered manager in post,1,Yes,,
Richmond House Social Care Services CIC,,SCL,96 Main Street,North Frodingham,,Driffield,,YO25 8LJ,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5319980468,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-5319980468,2,cqc-good,Yes registered manager in post,1,Yes,,
Community Support Services,,SCL,47-49 Manorfield Road,,,Driffield,Humberside,YO25 5JE,Tel: 01482394050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-582383672,0,0,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/1-582383672,1,cqc-outstanding,Yes registered manager in post,1,Yes,,
Westwood Care and Support Services Yorkshire Ltd.,,SCL,Birchwood Business Centre,303 Hull Road,,Hull,Yorkshire(East Riding),HU4 7RY,Tel: 00000 0000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305484526,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-305484526,2,cqc-good,Yes registered manager in post,1,Yes,,
Valley Care - Hull & East Riding,,SCL,"Unit 24, K3 Business Park",200 Clough Road,,Hull,,HU5 1SN,Tel: 01482251955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14280406855,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-14280406855,2,cqc-good,Yes registered manager in post,1,Yes,,
Redwood Glades,,SCL,Leads Road,,,Hull,North Humberside,HU7 0BY,Tel: 01482699133,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13923616727,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-13923616727,5,cqc-norating,Yes registered manager in post,1,Yes,,
Wellington Care,,SCL,27-29 Hymers Avenue,,,Hull,,HU3 1LJ,Tel: 01482240138,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067023936,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-4067023936,2,cqc-good,Yes registered manager in post,1,Yes,,
Appleton Court,,SCL,Appleton Court,Boothferry Road,,Hessle,,HU13 9AR,Tel: 01482393939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13051951204,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-13051951204,5,cqc-norating,Yes registered manager in post,1,Yes,,
Foxglove Supported Living Limited,,SCL,96-98 Church Street,Sutton,,Hull,East Riding of Yorkshire,HU7 4TD,Tel: 01482826937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2434726991,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-2434726991,2,cqc-good,Yes registered manager in post,1,Yes,,
Opieka Limited Office,,SCL,Raby Lodge,26 Cave Road,,Brough,Yorkshire(East Riding),HU15 1HL,Tel: 01964227010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3537624517,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-3537624517,2,cqc-good,Yes registered manager in post,1,Yes,,
Kandle Care,,SCL,569 Anlaby Road,,,Hull,,HU3 6SH,Tel: 01482458148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870840498,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-14870840498,5,cqc-norating,Yes registered manager in post,1,Yes,,
Sizwim Home Care,,SCL,2 Bunkers Hill Road,,,Hull,,HU4 6BD,Tel: 07831298654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923228043,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-10923228043,2,cqc-good,Yes registered manager in post,1,Yes,,
Priory Supported Living Hull & East Riding,,SCL,17 Kingfisher Rise,,,Sutton-on-Hull,North Humberside,HU7 4FL,Tel: 01482715056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296344146,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-296344146,2,cqc-good,Yes registered manager in post,1,Yes,,
Trinity Healthcare Limited,,SCL,Grosvenor House,102 Beverley Road,,Hull,Humberside,HU3 1YA,Tel: 01482581581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120709778,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-120709778,2,cqc-good,Yes registered manager in post,1,Yes,,
Wellington Care Head Office,,SCL,108  Beverley Road,,,Hull,,HU3 1YA,Tel: 01482680500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523637897,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-10523637897,5,cqc-norating,Yes registered manager in post,1,Yes,,
Thorough Homecare Services (East Riding of Yorkshire),,SCL,Grosvenor House 100-102,Beverley Road,,Hull,,HU3 1YA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18873566210,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-18873566210,5,cqc-norating,Data not supplied,,doesnotapply,,
Humbercare Ltd Hull Office,,SCL,81 Beverley Road,,,Hull,Yorkshire(East Riding),HU3 1XR,Tel: 00000 000000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-793376372,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-793376372,2,cqc-good,Yes registered manager in post,1,Yes,,
Chamberlain Business Centre,,SCL,Unit D2,"Chamberlain Business Centre, Chamberlain Road",,Hull,Yorkshire(East Riding),HU8 8HL,Tel: 01482222264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2660819954,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-2660819954,2,cqc-good,No registered manager in post,2,No,,
Creative Support - Cecil Gardens,,SCL,Hawthorn Avenue,,,Hull,,HU3 5PU,Tel: 01482235286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14260600598,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-14260600598,5,cqc-norating,Yes registered manager in post,1,Yes,,
Stag Support Services,,SCL,75 Barrow Lane,,,Hessle,,HU13 0LZ,Tel: 07776255898,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943199253,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-13943199253,5,cqc-norating,Yes registered manager in post,1,Yes,,
Swanton Community Care,,SCL,G9-G10 Centre 88,Saner Street,,Hull,,HU3 2TR,Tel: 01482453630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1985660079,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-1985660079,2,cqc-good,Yes registered manager in post,1,Yes,,
Caritas Care Solutions,,SCL,"213-217 Building B, Melton Court","Gibson Lane, Melton",,North Ferriby,Yorkshire(East Riding),HU14 3HH,Tel: 01482963150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899196495,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-2899196495,2,cqc-good,Yes registered manager in post,1,Yes,,
HICA Homecare - Hull,,SCL,Unit 1-4,"Anchor Court, 160 Francis Street",,Hull,North Humberside,HU2 8DT,Tel: 01482782929,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3017333737,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-3017333737,2,cqc-good,Yes registered manager in post,1,Yes,,
Staff Call UK Ltd,,SCL,No.1 The Weir,,,Hessle,Yorkshire(East Riding),HU13 0SB,Tel: 01482238684,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2639337895,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-2639337895,2,cqc-good,Yes registered manager in post,1,Yes,,
Supporting Independence Team,,SCL,13 Thornton Court,Linnaeus Street,,Hull,Yorkshire(East Riding),HU3 2PH,Tel: 01482 612680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3511601061,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-3511601061,2,cqc-good,Yes registered manager in post,1,Yes,,
Innovations in Care,,SCL,1 Union Street,,,Hull,,HU2 8HD,Tel: 01482230224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12224510595,0,0,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/1-12224510595,1,cqc-outstanding,Yes registered manager in post,1,Yes,,
LPTC Solutions Hull,,SCL,K2 Tower,60 Bond Street,,Hull,,HU1 3EN,Tel: 08006785134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11247050005,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-11247050005,3,cqc-requiresimp,Yes registered manager in post,1,Yes,,
Hull Outreach,,SCL,"Unit 711, K2 Bond Street",44 Bond Street,,Hull,,HU1 3EN,Tel: 07984747571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945319292,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-13945319292,5,cqc-norating,No registered manager in post,2,No,,
Ridge Healthcare,,SCL,Third Floor Suite 312 K2 Tower,60 Bond Street,,Hull,,HU1 3EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16413578070,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-16413578070,5,cqc-norating,Yes registered manager in post,1,Yes,,
Springfield Healthcare (Hull),,SCL,27 Bourne Street,,,Hull,North Humberside,HU2 8AE,Tel: 01482348286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156230649,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-156230649,2,cqc-good,Yes registered manager in post,1,Yes,,
Bluebird Care (Hull and Beverley),,SCL,Unit 5 First Floor,"Bridge View Park, Henry Boot Way",,Hull,,HU4 7DW,Tel: 01482332267,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4599753178,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-4599753178,2,cqc-good,Yes registered manager in post,1,Yes,,
Danny's Dream Club,,SCL,"Pod 1, The Octagon",Walker Street,,Hull,,HU3 2RA,Tel: 01482313883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-424575055,0,0,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/1-424575055,1,cqc-outstanding,Yes registered manager in post,1,Yes,,
NL Group Limited,,SCL,Riverside House,"3 Earls Court, Henry Boot Way",,Hull,,HU4 7DY,Tel: 01482 606040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113776767,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-113776767,2,cqc-good,Yes registered manager in post,1,Yes,,
City Health Care Partnership CIC -  Beathome,,SCL,"4 Earls Court, Priory Park East,",Henry Boot Way,,Hull,,HU4 7DY,Tel: 01482347620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13090317045,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-13090317045,5,cqc-norating,Yes registered manager in post,1,Yes,,
Caremark (East Riding),,SCL,4 Priory Court,Saxon Way,,Hessle,Yorkshire(East Riding),HU13 9PB,Tel: 01482 579579,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1889944370,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-1889944370,2,cqc-good,Yes registered manager in post,1,Yes,,
Wilberforce Healthcare,,SCL,,163 Hessle Road,,Hull,Yorkshire(East Riding),HU3 4AA,Tel: 01482 216950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352900934,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-352900934,2,cqc-good,Yes registered manager in post,1,Yes,,
Adka Independence (East Yorks) Ltd,,SCL,426 Holderness Road,,,Hull,Yorkshire(East Riding),HU9 3DW,Tel: 01482215283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837087856,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-1837087856,2,cqc-good,Yes registered manager in post,1,Yes,,