Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Bishop Auckland General Hospital,,GDOS,Cockton Hill Road,,,Bishop Auckland,,DL14 6AD,Tel: 07565 960896,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Darlington Memorial Hospital,,GDOS,Hollyhurst Road,,,Darlington,,DL3 6HX,Tel: 07565 960896,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
University Hospital Of North Tees,,GDOS,Hardwick Road,,,Stockton-on-tees,,TS19 8PE,Tel: 07565 960896,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
University Hospital Of North Durham,,GDOS,North Road,,,Durham,,DH1 5TW,Tel: 07565 960896,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Friarage Hospital,,GDOS,,,,Northallerton,,DL6 1JG,Tel: 07565 960896,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
The James Cook University Hospital,,GDOS,Marton Road,,,Middlesbrough,,TS4 3BW,Tel: 07565 960896,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
University Hospital Of Hartlepool,,GDOS,Holdforth Road,,,Hartlepool,,TS24 9AH,Tel: 07565 960896,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Sunderland Royal Hospital,,GDOS,Kayll Road,,,Sunderland,Sunderland,SR4 7TP,Tel: 0191569 9001,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
