Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Regency Park,1-13361514096,SCL,6 Regency Park,,,Widnes,,WA8 9PH,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13361514096,0,0,,
Oakmeadow Community Support Centre,1-145392033,SCL,Peelhouse Lane,,,Widnes,Cheshire,WA8 6TJ,Tel: 01515116050,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145392033,,,,
Millbrow Care Home,1-4651620434,SCL,Mill Brow,,,Widnes,Cheshire,WA8 6QT,Tel: 0151 420 4859,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4651620434,,,,
Halton View Care Home,1-135650812,SCL,1 Sadler Street,,,Widnes,Cheshire,WA8 6LN,Tel: 01514220001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135650812,0,0,,
St Patricks Care Home,1-7880337947,SCL,Crow Wood Lane,,,Widnes,Cheshire,WA8 3PN,Tel: 01514953593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880337947,0,0,,
"Business Hub, Simms Cross",1-2631804922,SCL,Widnes Road,,,Widnes,Cheshire,WA8 6AX,Tel: 07976059238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2631804922,0,0,,
Halton Supported Housing Network,1-145392072,SCL,45A Moorfield Road,,,Widnes,Cheshire,WA8 3JA,Tel: 01514226300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145392072,0,0,,
Warrington Road,1-4695314941,SCL,102-108 Warrington Road,,,Widnes,Cheshire,WA8 0AS,Tel: 01514233621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695314941,0,0,,
Edward Street,1-4658761602,SCL,1-3 Edward Street,Halton View,,Widnes,Cheshire,WA8 0BW,Tel: 01514203364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658761602,0,0,,
Glenwood Care Home,1-129266471,SCL,Liverpool Road,,,Widnes,Cheshire,WA8 7HX,Tel: 01514205945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266471,0,0,,
Madeline McKenna Court,1-4334730308,SCL,7 Caxton Close,,,Widnes,Cheshire,WA8 4DY,Tel: 01514245272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4334730308,0,0,,
Bankfield Road,1-129266355,SCL,2a Bankfield Road,,,Widnes,Cheshire,WA8 7UN,Tel: 01514205395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266355,0,0,,
Maeres House,1-1475546743,SCL,56 Blundell Road,Hough Green,,Widnes,Cheshire,WA8 8SS,Tel: 01514240622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546743,0,0,,
Premier Care Warrington Branch,1-17593669686,SCL,"Second Floor, Ashley House",Ashley Way West,,Widnes,,WA8 7RP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593669686,0,0,,
Premier Care - Halton Branch,1-4808751693,SCL,Ashley House,Ashley Way West,,Widnes,Cheshire,WA8 7RP,Tel: 01514205698,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4808751693,,,,
Widnes Hall,1-10759231972,SCL,Coronation Drive,Ditton,,Widnes,Cheshire,WA8 8BL,Tel: 01514220004,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759231972,,,,
Ferndale Mews,1-320350471,SCL,St Michaels Road,,,Widnes,Cheshire,WA8 8TF,Tel: 01514951367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350471,0,0,,
Ferndale Court Nursing Home,1-320350428,SCL,St Michaels Road,,,Widnes,Cheshire,WA8 8TF,Tel: 01512579111,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350428,,,,
Trewan House Care Home,1-10801450530,SCL,335 Ditchfield Road,,,Widnes,,WA8 8XR,Tel: 01514236795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10801450530,0,0,,
Foundary House,1-7284148162,SCL,Suite 2 Foundry House,"Widnes Business Park, Waterside Lane",,Widnes,,WA8 8GT,Tel: 01516258995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7284148162,0,0,,
Helping Hands Widnes,1-10883591934,SCL,"Suite 33, Foundry House","Waterside Lane, Widnes Business Park",,Widnes,,WA8 8GT,Tel: 07519122709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10883591934,0,0,,
Tree Tops Residential Home,1-145596034,SCL,27-29 View Road,Rainhill,,Prescot,Merseyside,L35 0LF,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145596034,,,,
Able Support,1-3748999468,SCL,1 Micklehead Business Village,St Michaels Road,,St Helens,Merseyside,WA9 4YU,Tel: 01744853190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3748999468,0,0,,
Longway Avenues (LA) Care Ltd - St Helens,1-18414706806,SCL,Unit 17,"Lea Green Business Park, Eurolink",,St. Helens,,WA9 4TR,Tel: 07986477734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18414706806,0,0,,
Prospect House Care Home,1-112726385,SCL,Blundells Lane,Rainhill,,Prescot,Merseyside,L35 6NB,Tel: 01514931370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112726385,0,0,,
IDEM Living Ltd,1-2010783394,SCL,6 Stable Court Business Centre,"Water Lane, Tarbock Green",,Prescot,,L35 1RD,Tel: 07896794554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2010783394,0,0,,
Cheshire and Liverpool City Region Services,1-4385600822,SCL,The Old Police Station,Mersey Road,,Runcorn,Cheshire,WA7 1DF,Tel: 01928574635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4385600822,0,0,,
Creative Support - St Helens Respite Service,1-914285614,SCL,Thyme Lodge,357 Clockface Road,,St Helens,Merseyside,WA9 4LY,Tel: 01744815372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-914285614,0,0,,
Wide Cove,1-126035751,SCL,20 Brook Street,,,Runcorn,Cheshire,WA7 1JJ,Tel: 01928572635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126035751,0,0,,
Unite Healthcare Ltd,1-567247566,SCL,Wilkinson House,"14 Tasker Terrace, Rainhill",,Prescot,Merseyside,L35 4NX,Tel: 01514932212,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-567247566,,,,
Quartz Care Limited,1-6920014127,SCL,"Office 6&7, Rainhill Business Centre",232a Rainhill Road,,Prescot,,L35 4LD,Tel: 01514594776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920014127,0,0,,
Winspear Garth Senior Care Ltd,1-487490747,SCL,"Suite 6/7 Signature House, Rainhill Business Centre",232a Rainhill Road,,St Helens,Merseyside,L35 4LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-487490747,0,0,,
Creative Support - Knowsley & Cheshire West Services,1-16609257685,SCL,Offices 9-10 Signature House 232a,"Rainhill Road, Rainhill",,Prescot,,L35 4LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16609257685,0,0,,
Creative Support - St. Helens,1-532823242,SCL,"Whitfield Lodge, Willow Tree Avenue","off Leach Lane, Clock Face",,St. Helens,Merseyside,WA9 4FS,Tel: 01744821517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-532823242,0,0,,
Cedric House EMI Residential Care Home,1-141317809,SCL,2 Ansdell Villas Road,Rainhill,,Prescot,Merseyside,L35 4PN,Tel: 01514300556,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141317809,,,,
Three Elms,1-123533933,SCL,Station Road,Penketh,,Warrington,Cheshire,WA5 2UG,Tel: 01925723274,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533933,,,,
Sherdley Court,1-129770886,SCL,91 Rainhill Road,,,St Helens,Merseyside,L35 4PD,Tel: 01925571680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129770886,0,0,,
Ranelagh Grange Care Home,1-122929202,SCL,90 Stoney Lane,Rainhill,,Prescot,Merseyside,L35 9JZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122929202,0,0,,
Green Park Care Home,1-2844757712,SCL,Southwold Crescent,Great Sankey,,Warrington,Cheshire,WA5 3JS,Tel: 01423859859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2844757712,0,0,,
Lowfield Lane,1-14200756734,SCL,43 Lowfield Lane,,,St. Helens,,WA9 5TA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14200756734,0,0,,
4 Cronulla Drive,1-14220825796,SCL,4 Cronulla Drive,Great Sankey,,Warrington,,WA5 3HS,Tel: 01925202380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14220825796,0,0,,
Sherdley Manor,1-208142554,SCL,Mill Lane,St Helens,,Warrington,Cheshire,WA9 4ET,Tel: 01744813815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208142554,0,0,,
Adamstan House Nursing Home,1-123853298,SCL,187 Mill Lane,,,St Helens,Merseyside,WA9 4HG,Tel: 01744819815,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853298,,,,
Merseyside Office - Apollo Home Healthcare Limited,1-5879252530,SCL,"Mereone, Mere Grange","Elton Head Road, Leaside",,St. Helens,,WA9 5GG,Tel: 01744747599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5879252530,0,0,,
Heathside,1-140511566,SCL,Honiton Way,Penketh,,Warrington,Cheshire,WA5 2EY,Tel: 01925722109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140511566,0,0,,
The Mews,1-140511581,SCL,Honiton Way,Penketh,,Warrington,Cheshire,WA5 2EY,Tel: 01925790596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140511581,0,0,,
Community Learning Disabilities,1-140511649,SCL,WCL HUB Community Office,"Honiton Way, Penketh",,Warrington,,WA5 2EY,Tel: 01925246870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140511649,0,0,,
Meadowview Care Home,1-121455526,SCL,Finlay Avenue,Penketh,,Warrington,Cheshire,WA5 2PN,Tel: 01925791180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455526,0,0,,
Contact Cares Reablement Team,1-1924664644,SCL,"Reablement Service, Nightingale House","Whiston Hospital, Stoney Lane",,Prescot,Merseyside,L35 2XW,Tel: 01744621723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924664644,0,0,,
Ainsdale Court,1-9779896504,SCL,Holt Lane,Rainhill,,Prescot,,L35 8NB,Tel: 015149313451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779896504,0,0,,
Elizabeth Court,1-154973553,SCL,New Street,Sutton,,St Helens,Merseyside,WA9 3XQ,Tel: 01744821700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154973553,0,0,,
Halton Adult Placement Service-Adults and Community complex needs division,1-145392051,SCL,Halton Adult Placement Service,"Town Hall, Heath Road",,Runcorn,Cheshire,WA7 5TD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145392051,0,0,,
ExtraCare Charitable Trust Reeve Court Village,1-120777080,SCL,Elton Head Road,Rainhill,,St Helens,Merseyside,WA9 5ST,Tel: 01514304000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120777080,0,0,,
Simonsfield Care Home,1-135650841,SCL,53 Boston Avenue,,,Runcorn,Cheshire,WA7 5XE,Tel: 01928500223,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135650841,,,,
Brown Edge House Residential Home,1-857271109,SCL,Nutgrove Road,,,St Helens,Merseyside,WA9 5JR,Tel: 0151 426 4114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-857271109,0,0,,
Wesley Hall Gardens,1-17919561845,SCL,3 Wesley Hall Gardens,,,St. Helens,,WA9 5JQ,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17919561845,0,0,,
Avondale Mental Healthcare Centre,1-123433942,SCL,11 Sandstone Drive,,,Prescot,Merseyside,L35 7LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123433942,0,0,,
Griffin House Care Home,1-4745700125,SCL,Shaw Lane,,,Prescot,Merseyside,L35 5BZ,Tel: 01514263012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4745700125,0,0,,
Rivenhall,1-9339612765,SCL,"8,10, 12 Rivenhall Close",Great Sankey,,Warrington,,WA5 3UH,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9339612765,0,0,,
Greengate House,1-129770858,SCL,Samuel Street,Nutgrove,,St Helens,Merseyside,WA9 5LU,Tel: 01744850029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129770858,0,0,,
Lakenheath,1-6649514070,SCL,18 & 20 Lakenheath Crescent,Great Sankey,,Warrington,,WA5 3UE,Tel: 01925939926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6649514070,0,0,,
St Helens Hall and Lodge,1-8013459219,SCL,Elephant Lane,,,St. Helens,,WA9 5EL,Tel: 01744818030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013459219,0,0,,
Affinity Care and Support Services Limited,1-10644903915,SCL,74 Kingsway,,,Prescot,,L35 5BW,Tel: 0151 306 7688,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10644903915,,,,
Whittle Hall House Care Residence,1-4184362778,SCL,Littledale Road,Great Sankey,,Warrington,Cheshire,WA5 3DX,Tel: 01612330155,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4184362778,,,,
Woodville Place,1-5206665743,SCL,9 & 10 Cottesmore Close,Great Sankey,,Warrington,,WA5 3UN,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5206665743,0,0,,
Wide Care Limited,1-13943865924,SCL,Unit 3,Whitworth Court,,Runcorn,,WA7 1WA,Tel: 07535484096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943865924,0,0,,
Knowsley & Runcorn Supported Living,1-15929638384,SCL,Goodier Court,Off Thorn Road,,Runcorn,,WA7 5GF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929638384,0,0,,
Derby Court,1-2140072044,SCL,Church Road,Halewood,,Liverpool,,L26 0US,Tel: 01514873814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2140072044,0,0,,
BE ASSURED LTD,1-13940761055,SCL,1A Scholes Lane,,,St. Helens,,WA9 5NX,Tel: 07946594537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940761055,0,0,,
Daffodil Road,1-14208137822,SCL,7 & 9 Daffodil Road,Halewood,,Liverpool,,L26 0AP,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14208137822,0,0,,
Vivid Care Services Ltd,1-18762134642,SCL,Halton and Warrington,The Heath Business & Technical Park,,Runcorn,,WA7 4QX,Tel: 07481266879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18762134642,0,0,,
ICare (GB) Limited - Runcorn,1-2966520825,SCL,The Heath Business Park,,,Runcorn,Cheshire,WA7 4QX,Tel: 01928569192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2966520825,0,0,,
Comer Wall Way,1-15323925813,SCL,8 & 10 Comer Wall Way,Halewood,,Liverpool,,L26 0AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15323925813,0,0,,
Woodlands Residential Care,1-202993819,SCL,Wood Lane,Netherley,,Liverpool,Merseyside,L27 4YA,Tel: 01514984266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-202993819,,,,
Croftwood,1-4936555377,SCL,Whitchurch Way,Halton Lodge,,Runcorn,Cheshire,WA7 5YP,Tel: 01928576049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4936555377,0,0,,
Elizabeth Road Care Home,1-129266427,SCL,45 Elizabeth Road,Huyton,,Knowsley,Merseyside,L36 0TG,Tel: 01514430732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266427,0,0,,
Knowsley Network and Shared Lives Scheme,1-4732832177,SCL,The Halewood Centre,Roseheath Drive,,Liverpool,Merseyside,L26 9UH,Tel: 01514432060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4732832177,0,0,,
The Halewood Centre,1-147649906,SCL,"1st Floor, The Halewood Centre",Roseheath Drive,,Liverpool,,L26 9UH,Tel: 01514434623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147649906,0,0,,
NFC Health & Social Care Ltd,1-8325774106,SCL,First Floor Office,"Eccleston Park Trade Centre, Prescot Road",,St. Helens,,WA10 3BZ,Tel: 0174424556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8325774106,0,0,,
Heron Care Limited,1-746975527,SCL,"Unit 4, Helsby Court","Prescot Business Park, Sinclair Way",,Prescot,Merseyside,L34 1PB,Tel: 01514300033,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-746975527,,,,
Victoria Community Care,1-125121161,SCL,"6 Helsby Court, Prescot Business Park",Sinclair Way,,Prescot,Merseyside,L34 1PB,Tel: 01515464400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125121161,0,0,,
Kildare Close,1-18786583165,SCL,11 Kildare Close,Hale Village,,Liverpool,,L24 5SA,Tel: 07917447518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18786583165,0,0,,
Longview House,1-3288768872,SCL,217 Longview Drive,,,Liverpool,Merseyside,L36 6ED,Tel: 01514894334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3288768872,0,0,,
Roseside,1-14964901909,SCL,Vancouver Road,,,Liverpool,,L27 7DA,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964901909,0,0,,
The Watch Factory,1-4895056695,SCL,Albany Road,,,Prescot,,L34 2SD,Tel: 077386013420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4895056695,0,0,,
U&I Care Limited,1-202465124,SCL,15 Archers Green,Kingswood Westbrook,,Warrington,Cheshire,WA5 1XS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-202465124,0,0,,
ICARE SOLUTIONS MERSEYSIDE LTD,1-7746845533,SCL,Unit 29,"Bold Business Centre, Bold Lane",,St. Helens,,WA9 4TX,Tel: 01618820404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7746845533,0,0,,
Eclipse Care Solution Ltd,1-6948159536,SCL,Unit 52-54,"Bold Business Centre, Bold Lane",,St. Helens,,WA9 4TX,Tel: 01925390794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6948159536,0,0,,
Burton House,1-1497106804,SCL,26 Burtonwood Road,Great Sankey,,Warrington,Cheshire,WA5 3AJ,Tel: 01925415073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1497106804,0,0,,
Holmdale,1-129266369,SCL,2a Company's Close,Weston Village,,Runcorn,Cheshire,WA7 4NA,Tel: 01928581448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266369,0,0,,
Norton Lodge,1-2422463210,SCL,18 Norton Village,Norton,,Runcorn,Cheshire,WA7 6QA,Tel: 01928714792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2422463210,0,0,,
Bolt Care Services,1-11817776365,SCL,27 Carlton Street,,,Prescot,,L34 6JB,Tel: 01512032106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11817776365,0,0,,
Utopia Social Care,1-4208381275,SCL,76 Eccleston Street,,,Prescot,,L34 5QH,Tel: 01514266236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4208381275,0,0,,
Charlotte House,1-3072747912,SCL,21 Charlotte Grove,Great Sankey,,Warrington,Cheshire,WA5 8GJ,Tel: 01925415073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3072747912,0,0,,
Parkside (St Helens) Limited,1-127999038,SCL,Parkside Care Home,280 Prescot Road,,St Helens,Merseyside,WA10 3AB,Tel: 01744452160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127999038,0,0,,
Smithy Forge,1-126035735,SCL,3a Norton Village,Norton,,Runcorn,Cheshire,WA7 6PZ,Tel: 01928790986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126035735,0,0,,
Westwood Care and Support Limited,1-250670681,SCL,Weston House Cottage,Northend Lane,,Liverpool,Merseyside,L26 5QB,Tel: 01514875317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-250670681,0,0,,
Huyton Hey Manor,1-130760392,SCL,Huyton Hey Road,Huyton,,Liverpool,Merseyside,L36 5RZ,Tel: 01514893636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130760392,0,0,,
Garden Lodge Care Home,1-10758838042,SCL,Middlemass Hey,,,Liverpool,Merseyside,L27 7AR,Tel: 01514984776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838042,0,0,,
St Lukes Care Home,1-7735251562,SCL,Palacefields Avenue,Palacefields,,Runcorn,Cheshire,WA7 2SU,Tel: 01928791552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7735251562,0,0,,
Field view,1-3072862711,SCL,179a Hood Lane North,Great Sankey,,Warrington,Cheshire,WA5 1ET,Tel: 01925415073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3072862711,0,0,,
Oak View,1-3072862970,SCL,179b Hood Lane North,Great Sankey,,Warrington,Cheshire,WA5 1ET,Tel: 01925415073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3072862970,0,0,,
Fazakerley House Residential Care Home,1-11411266022,SCL,Park Road,,,Prescot,,L34 3LN,Tel: 01512899203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11411266022,0,0,,
Hand In Hand Homecare Agency Limited,1-1467836480,SCL,Alexandra Business Park,First Floor Court,,St Helens,Merseyside,WA10 3TP,Tel: 01744 775712,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1467836480,,,,
Tabeth Care,1-10291315651,SCL,Lakeside Building,"Alexandra Business Park, Prescot Road",,St. Helens,,WA10 3TP,Tel: 07464168185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291315651,0,0,,
Beechcroft Nursing and Residential Home,1-13419375897,SCL,Lapwing Grove,Palacefields,,Runcorn,Cheshire,WA7 2TP,Tel: 01928718141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13419375897,0,0,,
Hurst Park Court,1-10758359704,SCL,Long View Drive,Huyton,,Liverpool,Merseyside,L36 6DZ,Tel: 01519495810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758359704,0,0,,