Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Trewidden Care Home,1-124342544,SCL,Trewidden Road,,,St Ives,Cornwall,TR26 2BX,Tel: 01736796856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124342544,0,0,,
Trewartha Residential and Nursing Home,1-18382911138,SCL,Trewartha Estate,Carbis Bay,,St. Ives,,TR26 2TQ,Tel: 01736797183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382911138,0,0,,
Appledown,1-312942305,SCL,15 Heather Lane,Canonstown,,Hayle,Cornwall,TR27 6NG,Tel: 01736740952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312942305,0,0,,
"Caresta Limited, trading as West Cornwall Care ",1-121470165,SCL,,"Office 8, St Erth Business Park",,Hayle,Cornwall,TR27 6LP,Tel: 01736 333177,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121470165,,,,
Tamarisk Care Agency,1-7376241071,SCL,Unit 4,"Plantation Store, Foundry Lane",,Hayle,,TR27 4HD,Tel: 01736448994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7376241071,0,0,,
The Downes Residential Care Home,1-135397041,SCL,The Downes,Foundry Hill,,Hayle,,TR27 4HW,Tel: 01736754400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135397041,0,0,,
Station Villa,1-355154509,SCL,18 Station Hill,,,Hayle,Cornwall,TR27 4NG,Tel: 01736755251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-355154509,0,0,,
Bonaer Care Home,1-119628989,SCL,17 Station Hill,,,Hayle,Cornwall,TR27 4NG,Tel: 01736752090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119628989,0,0,,
Penmeneth House,1-6017251890,SCL,16 Penpol Avenue,,,Hayle,Cornwall,TR27 4NQ,Tel: 01736752359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6017251890,0,0,,
The Beeches Nursing Home,1-2201894107,SCL,22 St Georges Road,,,Hayle,Cornwall,TR27 4AH,Tel: 01736752725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2201894107,0,0,,
Penwith Dom Care Ltd,1-18921552844,SCL,77 Fore Street,,,Hayle,,TR27 4DX,Tel: 07490438884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18921552844,0,0,,
St Teresa's - Care Home with Nursing Physical Disabilities,1-120088086,SCL,Long Rock,,,Penzance,Cornwall,TR20 9BJ,Tel: 01736710336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120088086,0,0,,
Chy-An-Towans,1-2934980719,SCL,11 Upton Towans,,,Hayle,Cornwall,TR27 5BJ,Tel: 01736754152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2934980719,0,0,,
Trevaylor Manor Care Home,1-119647387,SCL,Newmill Road,Gulval,,Penzance,Cornwall,TR20 8UR,Tel: 01736 350856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119647387,0,0,,
Ponsandane Care Home,1-119647370,SCL,Chyandour,,,Penzance,Cornwall,TR18 3LT,Tel: 01736 330063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119647370,0,0,,
Alexandras Community Care Penzance,1-2145119798,SCL,Office B,The Old Stables,,Penzance,Cornwall,TR18 3LP,Tel: 01736368699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2145119798,0,0,,
The Bungalow,1-1876553951,SCL,38 Polweath Road,,,Penzance,Cornwall,TR18 3PN,Tel: 01736336830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1876553951,0,0,,
Glencoe Care Home,1-899884722,SCL,23 Churchtown Road,Gwithian,,Hayle,Cornwall,TR27 5BX,Tel: 01736752216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-899884722,0,0,,
St Mary's Haven,1-4780639226,SCL,St. Marys Street,,,Penzance,Cornwall,TR18 2DH,Tel: 01736367342,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4780639226,,,,
Tremenheere Home Care,1-3930150627,SCL,44-45 Market Jew Street,,,Penzance,,TR18 2HY,Tel: 01736697630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3930150627,0,0,,
Frances Bolitho Care Home,1-10602927766,SCL,Polwithen Road,,,St. Ives,,TR18 2JR,Tel: 01736697380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10602927766,0,0,,
PRC Outreach,1-1358228921,SCL,"Unit 2 (Poppies), Knights Yard",Belgravia Street,,Penzance,Cornwall,TR18 2BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1358228921,0,0,,
The Old Manor House,1-4780956347,SCL,6 Regent Terrace,,,Penzance,Cornwall,TR18 4DW,Tel: 01736363742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4780956347,0,0,,
Penlee Residential Care Home,1-12943599479,SCL,56 Morrab Road,,,Penzance,Cornwall,TR18 4EP,Tel: 01736364102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12943599479,0,0,,
Pine Trees Care Centre,1-129132524,SCL,15 Horsepool Road,Connor Downs,,Hayle,Cornwall,TR27 5DZ,Tel: 01736753249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132524,0,0,,
Phoenix Care Cornwall Limited,1-119204004,SCL,Barn A Hendra,Tremethick Cross,,Penzance,Cornwall,TR20 8UD,Tel: 01736360197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119204004,0,0,,
Courtlands Care Home,1-927714501,SCL,Rosudgeon,,,Penzance,Cornwall,TR20 9PN,Tel: 01736710476,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-927714501,,,,
Rosewin,1-13945012211,SCL,16 Gwinear Road,Connor Downs,,Hayle,,TR27 5JQ,Tel: 01209613088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012211,0,0,,
Thyme Care Limited,1-480953354,SCL,"Ground Floor Office 1, Trereife Park Offices",Trereife Park,,Penzance,Cornwall,TR20 8TB,Tel: 01736369090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-480953354,0,0,,
Chypons Residential Home,1-130167923,SCL,Chypons,Clifton Hill,,Penzance,Cornwall,TR18 5BU,Tel: 01736362492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130167923,0,0,,
Brandon Supported Living - Cornwall,1-131454483,SCL,2 Treswithian House,"Formal Industrial Estate, Treswithian",,Camborne,,TR14 0PY,Tel: 01209610209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131454483,0,0,,
Little Trefewha Care Home,1-111178813,SCL,Praze an Beeble,,,Camborne,Cornwall,TR14 0JZ,Tel: 01209831566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111178813,0,0,,
Huthnance Park,1-530260794,SCL,Nancegollan,,,Helston,Cornwall,TR13 0AZ,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-530260794,0,0,,
The Office,1-7699652174,SCL,2 Trenwith Road,,,Camborne,,TR14 7JF,Tel: 01209713381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7699652174,0,0,,
Trelawney Care Ltd,1-472620532,SCL,Suite 6,"Camborne Business Centre, Weeth Lane",,Camborne,,TR14 7DB,Tel: 01209712480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-472620532,,,,
Tregenna House,1-131800633,SCL,Pendarves Road,,,Camborne,Cornwall,TR14 7QG,Tel: 01209713040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131800633,0,0,,
St Martin's Residential and Nursing Home,1-18382911105,SCL,St. Martins Crescent,,,Camborne,,TR14 7HJ,Tel: 01209713512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382911105,0,0,,
Lowenac,1-1841859942,SCL,2 Lowenac Gardens,,,Camborne,Cornwall,TR14 7EX,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1841859942,0,0,,
St Clair House,1-118660055,SCL,32 Basset Road,,,Camborne,Cornwall,TR14 8SL,Tel: 01209713273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118660055,0,0,,
Continuum Care (Camborne),1-15358086173,SCL,2 Commercial Street,,,Camborne,,TR14 8JY,Tel: 01209719200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15358086173,0,0,,
Carmel Care & Support Limited Camborne,1-8438040146,SCL,12a,Cross Street,,Camborne,,TR14 8EX,Tel: 01209718812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8438040146,0,0,,
Calton House Limited,1-135870663,SCL,"2 Vyvyan Street,",,,Camborne,,TR14 8BQ,Tel: 01209714222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135870663,,,,
Mount Pleasant House,1-128638045,SCL,Pentalek Road,,,Camborne,Cornwall,TR14 7RQ,Tel: 01209716424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128638045,0,0,,
Rosewarne,1-4695602434,SCL,Holman Park,Tehidy Road,,Camborne,Cornwall,TR14 8FD,Tel: 01209713729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695602434,0,0,,
Trewithen,1-13945012107,SCL,Treslothan,,,Camborne,Cornwall,TR14 9LP,Tel: 01209612151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012107,0,0,,
Wheal Gerry,1-1875262134,SCL,"33, 34 and 36 Wheal Gerry",,,Camborne,Cornwall,TR14 8TY,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1875262134,0,0,,
STEPS West,1-17584200675,SCL,Council Offices,Dolcoath Avenue,,Camborne,Cornwall,TR14 8SX,Tel: 01872324780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200675,0,0,,
Blackwood Residential Care Home,1-18382884485,SCL,Roskear,,,Camborne,Cornwall,TR14 8BA,Tel: 01209713498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382884485,0,0,,
Fairholme Nursing Home,1-10606048975,SCL,Roskear,,,Camborne,Cornwall,TR14 8DN,Tel: 01209714491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10606048975,0,0,,
Tranquil Cross,1-3078078820,SCL,South Drive,Tehidy,,Camborne,Cornwall,TR14 0EZ,Tel: 01637416444,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3078078820,,,,
Breage House,1-355136351,SCL,Breage,,,Helston,Cornwall,TR13 9PW,Tel: 01326565805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-355136351,0,0,,
Favour Health Ltd - Cornwall,1-13258995491,SCL,187 North Roskear Road,,,Camborne,,TR14 8PW,Tel: 07877679304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13258995491,0,0,,
Benoni Nursing Home Limited,1-125675638,SCL,12 Carrallack Terrace,St Just,,Penzance,Cornwall,TR19 7LW,Tel: 01736788433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125675638,0,0,,
Menwinnion Country House Care Home,1-157294455,SCL,Menwinnion Country House,Lamorna Valley,,Penzance,Cornwall,TR19 6BJ,Tel: 080 0699 0000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157294455,0,0,,
Highdowns Residential Home,1-136883211,SCL,High downs,Blackrock,,Camborne,Cornwall,TR14 9PD,Tel: 01209832261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883211,0,0,,
West Cornwall Support Services,1-12563196219,SCL,F19 Pool Innovation Centre,"Trevenson Road, Pool",,Redruth,,TR15 3PL,Tel: 01209311054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12563196219,0,0,,
Pendeen Community Care Limited,1-154016923,SCL,"Pendeen Community Care Ltd. Unit 4, Wilson Way",Wilson Way,,Redruth,Cornwall,TR15 3RU,Tel: 01209 313032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154016923,0,0,,
Miracle Care Centre CHC,1-15647501383,SCL,Carnon Building,"Wilson Way, Pool",,Redruth,,TR15 3RS,Tel: 07904161282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15647501383,0,0,,
Harbour House,1-4780639168,SCL,Penberthy Road,Portreath,,Redruth,Cornwall,TR16 4LW,Tel: 01209843276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4780639168,0,0,,
Harbour Home Care,1-11469241562,SCL,"Harbour House, Penberthy Road",Portreath,,Redruth,,TR16 4LW,Tel: 01209843001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11469241562,0,0,,
Rainbow Support Limited Domiciliary Care Office,1-9475058051,SCL,Duchy Business Centre,Wilson Way,,Redruth,,TR15 3RT,Tel: 07808645076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9475058051,0,0,,
Trevelthan House,1-8896583560,SCL,23 Trevelthan Road,Illogan,,Redruth,,TR16 4DX,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8896583560,0,0,,
Cornwall Health Care Services Ltd,1-15522146362,SCL,Cornwall Healthcare Services Ltd. Barncoose Gateway Park,"Barncoose Industrial Estate, Barncoose",,Redruth,,TR15 3RQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522146362,0,0,,
Thornbury,1-3090676388,SCL,West Tolgus,,,Redruth,Cornwall,TR15 3TN,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3090676388,0,0,,
Stennack Homecare Limited,1-12591355883,SCL,"Office 1, Barn 1, River Barns",Old Portreath Road,,Redruth,,TR16 4QG,Tel: 07511885051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12591355883,0,0,,
Fairfield House,1-150212680,SCL,Bridge,Portreath,,Redruth,Cornwall,TR16 4QG,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150212680,0,0,,
Tremethick House,1-4780639120,SCL,Meadowside,,,Redruth,Cornwall,TR15 3AL,Tel: 01209215713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4780639120,0,0,,
Penhellis Community Care Limited,1-121313262,SCL,8 Water Ma Trout,,,Helston,Cornwall,TR13 0LW,Tel: 01326572626,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121313262,,,,
South Western Care Services,1-4209469122,SCL,4A Water ma trout Industrial Estate,,,Helston,,TR13 0LW,Tel: 01326341457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4209469122,0,0,,
Penhellis Nursing Home,1-115476961,SCL,Cross Street,,,Helston,Cornwall,TR13 8NQ,Tel: 01326565840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115476961,0,0,,
Godolphin House Care Home,1-187518305,SCL,Godolphin House,42 Godolphin Road,,Helston,Cornwall,TR13 8QF,Tel: 080 0699 0000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-187518305,,,,
Silverdale,1-13945012275,SCL,10 Trewirgie Road,,,Redruth,Cornwall,TR15 2SP,Tel: 01209217585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012275,0,0,,
Kerrier Homecare Limited,1-2122198115,SCL,"Humphrey Davy Suite 2, The Old Art School",6 Clinton Road,,Redruth,,TR15 2QE,Tel: 01209215656,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2122198115,,,,
The Green Residential Care Home,1-18382906270,SCL,Drump Road,,,Redruth,Cornwall,TR15 1LU,Tel: 01209215250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906270,0,0,,
Clinton Lodge,1-9106081308,SCL,11 Clinton Road,,,Redruth,Cornwall,TR15 2LL,Tel: 01209697200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9106081308,0,0,,
Garsewednack Residential Home,1-2434562548,SCL,132 Albany Road,,,Redruth,Cornwall,TR15 2HZ,Tel: 01209215798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2434562548,0,0,,
Miners Court Extra Care,1-1991923326,SCL,Miners Court,Miners Row,,Redruth,Cornwall,TR15 1NJ,Tel: 01209217970,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1991923326,,,,
Alexandras Community Care Redruth,1-456081083,SCL,Office A Cardrew House,Cardrew Business Centre,,Redruth,Cornwall,TR15 1SP,Tel: 01209610878,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456081083,,,,
Acorn Park Lodge,1-9106081287,SCL,22 Park Road,,,Redruth,Cornwall,TR15 2JG,Tel: 01209698595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9106081287,0,0,,
Proper Care (Cornwall) Limited,1-368123747,SCL,15-16 Tresprison Business Park,,,Helston,Cornwall,TR13 0QD,Tel: 01326560973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-368123747,0,0,,
Trefula House,1-17584200584,SCL,Trefula House,St. Day,,Redruth,,TR16 5ET,Tel: 01872322034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200584,0,0,,
Rose House,1-13945012238,SCL,Wheal Rose,Scorrier,,Redruth,Cornwall,TR16 5DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012238,0,0,,
Crossroads House Care Home,1-4780638410,SCL,Scorrier,,,Redruth,Cornwall,TR16 5BP,Tel: 01209820551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4780638410,0,0,,
Havencare Cornwall,1-929291820,SCL,"Office F Plot 12A Redruth House, Redruth Enterprise Park","Cornwall Business Park West, Scorrier",,Redruth,,TR16 5EZ,Tel: 07477146513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-929291820,0,0,,
Network Healthcare Professionals Limited - West Cornwall,1-14498880834,SCL,"Redruth House, Redruth Enterprise Park","Cornwall Business Park West, Scorrier",,Redruth,,TR16 5EZ,Tel: 01209707591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14498880834,0,0,,
Poldark,1-5878291418,SCL,Skinners Bottom,,,Redruth,,TR16 5EA,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5878291418,0,0,,
The Pines,1-1642136719,SCL,Poldory,Carharrack,,Redruth,Cornwall,TR16 5HS,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1642136719,0,0,,
Parc Vro Residential Home,1-12647752824,SCL,St. Keverne Road,Mawgan-in-Meneage,,Helston,,TR12 6AY,Tel: 01326221275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12647752824,0,0,,
Rowans Residential Care Home,1-114201320,SCL,31 Goonown,,,St Agnes,Cornwall,TR5 0UY,Tel: 01872552147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114201320,0,0,,
Rowans Domiciliary Agency,1-114201300,SCL,31 Goonown,,,St Agnes,Cornwall,TR5 0UY,Tel: 01872553295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114201300,0,0,,
Karenza Care Home,1-10091346189,SCL,18 Rosemundy,,,St. Agnes,,TR5 0UD,Tel: 01872719071,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10091346189,,,,
Poldhu,1-119647354,SCL,Poldhu Cove,Mulion,,Helston,Cornwall,TR12 7JB,Tel: 01326 240977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119647354,0,0,,
Antron Manor,1-5021023200,SCL,Antron Hill,Mabe Burnthouse,,Penryn,Cornwall,TR10 9HH,Tel: 01326376570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5021023200,0,0,,
Kerensa Support Limited,1-11512720357,SCL,"Unit 1, Penstraze Business Centre","Penstraze, Chacewater",,Truro,,TR4 8PN,Tel: 01872309215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11512720357,0,0,,
Torvia Limited,1-15552613749,SCL,"Unit 8 , The U, Barras Moor Farm",Perranarworthal,,Truro,,TR3 7PE,Tel: 07849856386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15552613749,0,0,,
Carrick Healthcare Ltd,1-11873582612,SCL,"Unit 5, Kernick Industrial Estate","Parkengue, Kernick",,Penryn,,TR10 9EP,Tel: 01326761945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11873582612,0,0,,
Live Life Care Limited,1-126052915,SCL,Agos Acres,Greenbottom,,Truro,Cornwall,TR4 8GF,Tel: 01872561761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126052915,0,0,,
Montrose Barn,1-114448627,SCL,Rose in Vale,Mithian,,St Agnes,Cornwall,TR5 0QE,Tel: 01872553059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114448627,0,0,,
United Response - Cornwall DCA,1-886660889,SCL,Ella Court,"Truro Business Park, Threemilestone",,Truro,Cornwall,TR4 9NH,Tel: 01872250150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-886660889,0,0,,
Advance Cornwall,1-11627181612,SCL,16 & 17 Woodbine Farm Business Park,Truro Business Park,,Truro,,TR3 6BW,Tel: 01209610003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11627181612,0,0,,
Options Kernow,1-2238796995,SCL,"Office 1 & 2, Woodbine Farm Business Centre","Truro Business Park, Threemilestone",,Truro,,TR3 6BW,Tel: 01872278807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2238796995,0,0,,
The Perranwell Centre,1-13866255414,SCL,The Perranwell Centre,School Hill,,Truro,,TR3 7NJ,Tel: 01872248529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13866255414,0,0,,
Right Nurse Care Services,1-463753297,SCL,Riviera House 42b,Threemilestone Industrial Estate,,Truro,,TR4 9LD,Tel: 01872274120,19 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463753297,,,,
Home Instead Senior Care,1-136699814,SCL,"Kerns House, Unit 11",Threemilestone Industrial Estate,,Truro,Cornwall,TR4 9LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136699814,0,0,,
Glorylilly Care Limited,1-11524603762,SCL,Kerns House,Threemilestone Industrial Estate,,Truro,,TR4 9LD,Tel: 01872 307998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11524603762,0,0,,
Blossom Home Care Cornwall,1-15169166509,SCL,"Unit C2 Building C, Glenthorne Court","Truro Business Park, Threemilestone",,Truro,,TR4 9NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15169166509,0,0,,
Nurse Plus UK - Truro,1-10204544161,SCL,"Suite 1-2, Lowena House, Glenthorne Court","Truro Business Park,",,Truro,,TR4 9NY,Tel: 01872276444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204544161,0,0,,
Smeaton Healthcare (Cornwall),1-9768929200,SCL,"Office 10, Unit 11, Kerns House",Threemilestone Industrial Estate,,Truro,,TR4 9LE,Tel: 01872229865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9768929200,0,0,,