Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS West Hampshire CCG,11A,CCG,Omega House,112 Southampton Road,,Eastleigh,Hampshire,SO50 5PB,Tel: 02380 627 444,Requires Improvement,3,cqc-requiresimp,,,,
NHS Hampshire And Isle Of Wight ICB,D9Y0V,CCG,Hampshire Fire and Police Headquarters,Leigh Road,,Eastleigh,,SO50 9SJ,Tel: 0300 561 2561,N/A - Data not available,,,,,,
NHS South Eastern Hampshire CCG,10V,CCG,"Commissioning House, Building 003",James Callaghan Drive,,Fareham,Hampshire,PO17 6AR,Tel: 023 9228 2063,Requires Improvement,3,cqc-requiresimp,,,,
NHS Fareham And Gosport CCG,10K,CCG,Commcen Building,Fort Southwick,James Callaghan Drive,Fareham,Hampshire,PO17 6AR,Tel: 023 9228 2063,Requires Improvement,3,cqc-requiresimp,,,,
NHS Portsmouth CCG,10R,CCG,"CCG Headquarters,",4th Floor,1 Guildhall Square,Portsmouth,,PO1 2GJ,Tel: 023 9289 9500,Good,2,cqc-good,,,,
NHS Isle Of Wight CCG,10L,CCG,Block A,The APEX,St Cross Business Park,Newport,Isle of Wight,PO30 5XW,Tel: 01983 552 064,Requires Improvement,3,cqc-requiresimp,,,,
NHS North Hampshire CCG,10J,CCG,Central 40,Lime Tree Way,Chineham Park,Basingstoke,Hampshire,RG24 8GU,Tel: 01256705507,Good,2,cqc-good,,,,
NHS North East Hampshire And Farnham CCG,99M,CCG,Aldershot Centre For Health,Hospital Hill,,Aldershot,Hampshire,GU11 1AY,Tel: 01252 335154,Outstanding,1,cqc-outstanding,,,,
NHS Frimley Icb - D4u1y,D4U1Y,CCG,Hospital Hill,,,Aldershot,,GU11 1AY,,N/A - Data not available,,,,,,
NHS Surrey Heath CCG,10C,CCG,Surrey Heath House,Knoll Road,,Camberley,Surrey,GU15 3HD,Tel: 01276 707572,Outstanding,1,cqc-outstanding,,,,
