Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Woodlands Gate Rest Home,1-113064970,SCL,12 Dingle Road,Pedmore,,Stourbridge,West Midlands,DY9 0RS,Tel: 01562885546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113064970,0,0,,
Safeharbour (260 Hagley Road),1-118314618,SCL,260 Hagley Road,Pedmore,,Stourbridge,West Midlands,DY9 0RW,Tel: 01562885018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118314618,0,0,,
Safeharbour (254 Hagley Road),1-118314647,SCL,254 Hagley Road,Pedmore,,Stourbridge,West Midlands,DY9 0RW,Tel: 01562888125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118314647,0,0,,
Holly Lodge,1-135980772,SCL,9 Rectory Road,Oldswinford,,Stourbridge,West Midlands,DY8 2HA,Tel: 01384373306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135980772,0,0,,
Infinity House,1-7542021401,SCL,"Second Floor, Sterling House",Oldswinford,,Stourbridge,,DY8 2JL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7542021401,0,0,,
The Cedars Christian Residential Home,1-157208538,SCL,20-22 Redlake Road,Pedmore,,Stourbridge,West Midlands,DY9 0SA,Tel: 01562882299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157208538,0,0,,
Elm Lodge,1-8732870821,SCL,2 Yarnborough Hill,Oldswinford,,Stourbridge,,DY8 2EB,Tel: 01384394500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8732870821,0,0,,
Oriel Care Home,1-4707608681,SCL,87-89 Hagley Road,,,Stourbridge,West Midlands,DY8 1QY,Tel: 01384375867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4707608681,0,0,,
Hollycroft Nursing Home,1-3233869705,SCL,8-10 Red Hill,,,Stourbridge,West Midlands,DY8 1ND,Tel: 01384394341,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233869705,,,,
Wychbury Care Home,1-121484274,SCL,350-352 Hagley Road,Pedmore,,Stourbridge,West Midlands,DY9 0QY,Tel: 01562885106,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121484274,,,,
Highbury House Mental Health Unit,1-124708151,SCL,Parkfield Road,,,Stourbridge,West Midlands,DY8 1HB,Tel: 01384354455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708151,0,0,,
Parkfield Grange,1-10645666988,SCL,31 Hagley Road,,,Stourbridge,,DY8 1QH,Tel: 01384470358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10645666988,0,0,,
Spring Street,1-16094211696,SCL,38 Spring Street,,,Stourbridge,,DY9 7EL,Tel: 01384566180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16094211696,0,0,,
Salutem Supported Living Midlands,1-14837988808,SCL,Alpha House,42 New Road,,Stourbridge,,DY8 1PA,Tel: 07513120310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14837988808,0,0,,
Chandos Lodge,1-148402401,SCL,77 Stourbridge Road,Hagley,,Stourbridge,West Midlands,DY9 0QS,Tel: 01562885858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148402401,0,0,,
Camphill Village Trust - Stourbridge,1-614841012,SCL,Flat One,"Eagle House, St. Johns Road",,Stourbridge,,DY8 1HE,Tel: 01384441505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-614841012,,,,
Camphill Village Trust Shared Lives West Midlands Scheme,1-4288805258,SCL,Eagle House,St. Johns Road,,Stourbridge,,DY8 1HE,Tel: 01384441505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4288805258,0,0,,
Avondale Residential Care Home,1-145703686,SCL,45 Norton Road,Norton,,Stourbridge,West Midlands,DY8 2AH,Tel: 01384442731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145703686,0,0,,
Inclusion House,1-4257986905,SCL,22 Woodfield Avenue,,,Stourbridge,West Midlands,DY9 9DP,Tel: 07980145915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4257986905,0,0,,
Lumiere Homes,1-12611363484,SCL,135a,High Street,,Stourbridge,,DY8 1DW,Tel: 07871665931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611363484,0,0,,
Helping Hands Stourbridge,1-5242477205,SCL,143 High Street,,,Stourbridge,,DY8 1DW,Tel: 01384883393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5242477205,0,0,,
Taylor Made Care Ltd,1-3581046628,SCL,60b,Belmont Road,,Stourbridge,,DY9 8AY,Tel: 07585676812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581046628,0,0,,
Norton Lodge Care Home Ltd,1-3504917059,SCL,142 Norton Road,,,Stourbridge,West Midlands,DY8 2TA,Tel: 01384376666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3504917059,0,0,,
Tudor Manor,1-111030948,SCL,2 Brook Street,,,Stourbridge,West Midlands,DY8 3XF,Tel: 01384379165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111030948,0,0,,
12 Collett Close,1-7928051892,SCL,12 Collett Close,,,Stourbridge,,DY8 4HS,Tel: 07990863648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7928051892,0,0,,
Phemacare Ltd,1-8366376287,SCL,3 Park Street,Lye,,Stourbridge,,DY9 8SS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366376287,0,0,,
Eveson Road,1-3125838975,SCL,76 Eveson Road,Norton,,Stourbridge,West Midlands,DY8 3BU,Tel: 01384866501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3125838975,0,0,,
Cygnet House,1-1028678661,SCL,cygnet house,5,,Stourbridge,West Midlands,DY8 3UU,Tel: 01384348192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1028678661,0,0,,
The Brambles Care Home,1-5203640120,SCL,69-69A Vicarage Road,Amblecote,,Stourbridge,,DY8 4JA,Tel: 01384379034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203640120,0,0,,
Inshore Support LTD - Supported Living,1-119800268,SCL,Davies House Business Centre,4 Lowndes Road,,Stourbridge,,DY8 3SS,Tel: 01384421460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800268,0,0,,
The Gables,1-13947732454,SCL,"The Gables, Bennet Drive",Hagley,,Stourbridge,,DY9 0WA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13947732454,0,0,,
Fairmont Residential Ltd,1-1554115605,SCL,28 Sandringham Way,Withymor Village,,Brierley Hill,West Midlands,DY5 3JR,Tel: 07775697799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1554115605,0,0,,
Hollybush House Nursing Home,1-10977314181,SCL,John Corbett Drive,Amblecote,,Stourbridge,,DY8 4HZ,Tel: 01384442782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314181,0,0,,
Home Instead Stourbridge,1-383024439,SCL,147A Worcester Road,Hagley,,Stourbridge,West Midlands,DY9 0NW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383024439,0,0,,
High Lodge Care Home,1-392696615,SCL,Off Roman Road,Iverley,,Stourbridge,West Midlands,DY7 6PP,Tel: 01384390561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-392696615,0,0,,
3 Ferndale Close,1-4641648968,SCL,3 Ferndale Close,Hagley,,Stourbridge,West Midlands,DY9 0QA,Tel: 07980145915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4641648968,0,0,,
Glasshouse College,1-9252838020,SCL,Wollaston Road,Amblecote,,Stourbridge,West Midlands,DY8 4HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9252838020,0,0,,
Abbeymere Care Centre,1-142164542,SCL,12 Eggington Road,Wollaston,,Stourbridge,West Midlands,DY8 4QJ,Tel: 01384395195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142164542,0,0,,
Comberton Nursing Home,1-8817257894,SCL,2 King William Street,Amblecote,,Stourbridge,West Midlands,DY8 4EP,Tel: 01384262027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817257894,0,0,,
White Lillies Care Ltd,1-17123621640,SCL,Cradley Enterprise Centre,Maypole Fields,,Halesowen,West Midlands,B63 2QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17123621640,0,0,,
The Mount Residential Home,1-1372148332,SCL,226 Brettell Lane,Amblecote,,Stourbridge,West Midlands,DY8 4BQ,Tel: 01384265955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1372148332,0,0,,
Cera Black Country and Worcester,1-2141029920,SCL,Haldon House,Brettell Lane,,Dudley,West Midlands,DY5 3LQ,Tel: 01384936934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2141029920,0,0,,
Fairmont Residential Limited,1-145540428,SCL,Botts Farm,"Whittington Hall Lane, Kinver",,Stourbridge,West Midlands,DY7 6PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145540428,0,0,,
Freetime Care Services Limited,1-1360253394,SCL,4-6 Meres Road,,,Halesowen,West Midlands,B63 2EH,Tel: 01384566180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1360253394,0,0,,
Field House Rest Home,1-2309902684,SCL,Thicknall Lane (Off Western Road),"Hagley, Clent",,Stourbridge,West Midlands,DY9 0HL,Tel: 01562885211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2309902684,0,0,,
ELR Homecare Ltd,1-2985976865,SCL,Unit D,"Silver End Business Park, Brettell Lane",,Brierley Hill,,DY5 3LG,Tel: 07718944238,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2985976865,,,,
Summerleigh,1-12334352218,SCL,Clent Grove,Clent,,Stourbridge,,DY9 9PB,Tel: 07526173666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12334352218,0,0,,
Woodview House Nursing Home,1-10977314345,SCL,Waugh Drive,"Hagley Road, Hayley Green",,Halesowen,West Midlands,B63 1EN,Tel: 01215856440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314345,0,0,,
Two Gates House,1-114039448,SCL,40-44 Two Gates Lane,Colley Gate,,Halesowen,West Midlands,B63 2LJ,Tel: 01384567448,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114039448,,,,
New Street,1-7162432221,SCL,116A New Street,Quarry Bank,,Brierley Hill,West Midlands,DY5 2BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7162432221,0,0,,
Wordsley Housing and Independent Living Services,1-136923776,SCL,Wordsley Housing Society,30 Brook Street,,Wordsley,West Midlands,DY8 5YW,Tel: 01384480770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136923776,0,0,,
Clent View Domiciliary Service,1-113524652,SCL,28-30 Church Street,,,Brierley Hill,West Midlands,DY5 3QD,Tel: 01384265276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524652,0,0,,
Ashfield House,1-463991220,SCL,Sugar Loaf Lane,Iverley,,Kidderminster,Worcestershire,DY10 3PB,Tel: 01562701118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463991220,0,0,,
Inshore Support Limited - 27 Highfield Road,1-119800348,SCL,Colley Gate,,,Halesowen,West Midlands,B63 2DH,Tel: 01384410581,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800348,,,,
LJM Homecare Limited,1-214452964,SCL,Unit 3 Shaw House,Two Woods Lane,,Brierley Hill,West Midlands,DY5 1TA,Tel: 01384263731,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214452964,,,,
Midcare Services Ltd,1-2552323375,SCL,Unit 5,"Shaw House, Two Woods Lane",,Brierley Hill,,DY5 1TA,Tel: 07470463994,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552323375,,,,
Kathleen House,1-116988548,SCL,59-61 Addison Road,,,Brierley Hill,West Midlands,DY5 3RR,Tel: 0138470187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116988548,0,0,,
Wordsley Hall,1-123533801,SCL,Mill Street,"Brierley Hill, Wordsley",,Stourport On Severn,Worcestershire,DY8 5SX,Tel: 01384571606,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533801,,,,
Swiss House,1-1764253611,SCL,41-43 Brierley Hill Road,Wordsley,,Stourbridge,West Midlands,DY8 5SJ,Tel: 01384573110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1764253611,0,0,,
Redbrick Court,1-2026563926,SCL,High Street,Wordsley,,Stourbridge,West Midlands,DY8 5SD,Tel: 01384485444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2026563926,0,0,,
GMP Domicillary Care Agency,1-11237314299,SCL,6C Maple Row,Mill Street,,Brierley Hill,,DY5 2RH,Tel: 07799960011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11237314299,0,0,,
Dudley MBC Home Care Services,1-825119674,SCL,Cottage Street,,,Brierley Hill,West Midlands,DY5 1RE,Tel: 01384 811919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-825119674,0,0,,
Three Roses Home,1-110976535,SCL,Bromsgrove Road,"Holy Cross, Clent",,Stourbridge,West Midlands,DY9 9QP,Tel: 01562730730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110976535,0,0,,
Oak Healthcare,1-6735285800,SCL,34 Parkes Street,,,Brierley Hill,,DY5 3DY,Tel: 01384465546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6735285800,0,0,,
Rose Healthcare,1-11647077976,SCL,34 Parkes Street,,,Brierley Hill,,DY5 3DY,Tel: 01384465520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11647077976,0,0,,
Inshore Support Limited - 1 Whitehall Road,1-119800334,SCL,1 Whitehall Road,,,Cradley Heath,West Midlands,B64 5BG,Tel: 01384357933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800334,0,0,,
Halas Homes,1-115738910,SCL,Wassell Road,,,Halesowen,West Midlands,B63 4JX,Tel: 01215508778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115738910,0,0,,
Foresters Nursing Home,1-152749504,SCL,Walton Pool,Clent,,Stourbridge,West Midlands,DY9 9RP,Tel: 01562883068,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749504,,,,
Lily Health Care Limited,1-2025119557,SCL,Acorn House,23 Dudley Road,,Dudley,West Midlands,DY5 1HA,Tel: 07450986528,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2025119557,,,,
Coach House Nursing Home,1-9677727203,SCL,Broome House,"Broome, Clent",,Stourbridge,,DY9 0HB,Tel: 01562700417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9677727203,0,0,,
Abbeygate Care Centre,1-2173556312,SCL,2 Leys Road,Brockmoor,,Brierley Hill,West Midlands,DY5 3UR,Tel: 01384571295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2173556312,0,0,,
Cradley Care Services LTD,1-10895262550,SCL,Commercial House,"32 High Street, Brockmoor",,Brierley Hill,,DY5 3JA,Tel: 07871670922,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895262550,,,,
Victoria Lodge,1-6614082003,SCL,41 Bent Street,,,Brierley Hill,West Midlands,DY5 1RB,Tel: 01384572567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614082003,0,0,,
Valley Court,1-130450349,SCL,Valley Road,,,Cradley Heath,West Midlands,B64 7LT,Tel: 01384411477,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130450349,,,,
Hillcroft Care Home,1-8731806758,SCL,135 High Street,Wordsley,,Stourbridge,West Midlands,DY8 5QS,Tel: 01384271317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8731806758,0,0,,
TBTT Direct Limited,1-11542912352,SCL,78 Racemeadow Crescent,Netherton,,Dudley,,DY2 0DX,Tel: 07860378196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11542912352,0,0,,
Pedmore House,1-512798277,SCL,25 Corngreaves Road,,,Cradley Heath,West Midlands,B64 6BL,Tel: 01384567670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-512798277,0,0,,
Wema Health Care and Support Services- Midlands Office,1-18182352477,SCL,Dudley Court South,"The Waterfront, Level Street",,Brierley Hill,,DY5 1XN,Tel: 01214031843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18182352477,0,0,,
Ashgrove Nursing Home,1-13773516128,SCL,9 Dudley Wood Road,Netherton,,Dudley,West Midlands,DY2 0DA,Tel: 01384413913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773516128,0,0,,
Tisaru Ltd,1-15779406889,SCL,3 Cavalier Drive,,,Halesowen,,B63 4SQ,Tel: 07446406484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15779406889,0,0,,
Breach House,1-394407907,SCL,Holy Cross Lane,Belbroughton,,Stourbridge,West Midlands,DY9 9SP,Tel: 01562730021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-394407907,0,0,,
Highfield Residential Home,1-309162132,SCL,Stream Road,,,Kingswinford,West Midlands,DY6 9PB,Tel: 01384288870,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309162132,,,,
Roxburgh House (West Midlands),1-320588674,SCL,Reddall Hill Road,,,Cradley Heath,West Midlands,B64 5JE,Tel: 01384411029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588674,0,0,,
Amberley Care Home,1-584109130,SCL,481-483 Stourbridge Road,,,Brierley Hill,West Midlands,DY5 1LB,Tel: 01384482365,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-584109130,,,,
The Village Nursing Home,1-11939343949,SCL,190 Commonside,,,Brierley Hill,,DY5 4AA,Tel: 01384884499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11939343949,0,0,,
Prestwood Lodge,1-2171888618,SCL,Wolverhampton Road,Prestwood,,Stourbridge,West Midlands,DY7 5AN,Tel: 01384877440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2171888618,0,0,,
Inshore Support Limited - 5 Trinity Street,1-119800362,SCL,5 Trinity Street,,,Cradley Heath,West Midlands,B64 6HT,Tel: 01384823048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800362,0,0,,
CARE IS WHERE THE HEART IS LTD,1-9860802502,SCL,202 Trinity Point,New Road,,Halesowen,,B63 3HY,Tel: 07306055082,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9860802502,,,,
Midland Health Care Services Limited,1-14870686319,SCL,224 Trinity Point Suite 224 Citibase,New Road,,Halesowen,,B63 3HY,Tel: 01213144517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870686319,0,0,,
Dependable Care LLP,1-3051446213,SCL,204 Halesowen Road,,,Cradley Heath,,B64 6HN,Tel: 08000016027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3051446213,0,0,,
Langstone Community Support Services,1-9002948725,SCL,10-12 Charter Street,Brierley Hill,,Brierley Hill,,DY5 1LA,Tel: 01384456465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9002948725,0,0,,
Prestwood Coach House,1-127625275,SCL,Wolverhampton Road,Prestwood,,Stourbridge,West Midlands,DY7 5AL,Tel: 01384877111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127625275,0,0,,
Monarch Home Care Services,1-2306622038,SCL,Regis House,223 Halesowen Road,,Cradley Heath,West Midlands,B64 6JE,Tel: 01384410829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306622038,0,0,,
Yew Tree Nursing Home,1-140542315,SCL,Yew Tree Place,Romsley,,Halesowen,West Midlands,B62 0NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140542315,0,0,,
Netherton Green Care Home,1-4413341380,SCL,Bowling Green Road,,,Dudley,West Midlands,DY2 9LY,Tel: 01384410120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413341380,,,,
Care Wish Ltd,1-2132665996,SCL,136 Halesowen Road,,,Cradley Heath,West Midlands,B64 5LP,Tel: 0121 421 3733,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132665996,,,,
Inshore Support Limited - 10 Melbourne Road,1-119800404,SCL,10 Melbourne Road,,,Halesowen,West Midlands,B63 3NB,Tel: 01215013389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800404,0,0,,
County Healthcare Services Limited,1-6994458244,SCL,63 Tiled House Lane,,,Brierley Hill,West Midlands,DY5 4LJ,Tel: 01384385976,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6994458244,,,,
Living Together Healthcare,1-18442860867,SCL,6 Tenterfields,,,Halesowen,,B63 3LH,Tel: 07810588069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18442860867,0,0,,
New Bradley Hall,1-1955513305,SCL,Stream Road,,,Kingswinford,West Midlands,DY6 9NP,Tel: 01384813515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1955513305,0,0,,
DHC - Dudley & Sandwell,1-2710861977,SCL,"First Floor, Old School House,",19 Church Road,,Dudley,West Midlands,DY2 0LY,Tel: 01216671499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2710861977,0,0,,
Grange Hill House Residential Home,1-124632963,SCL,516 Bromsgrove Road,Hunnington,,Halesowen,West Midlands,B62 0JJ,Tel: 01215501312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124632963,0,0,,
Eve House,1-345785207,SCL,58A Albert Street,Pensnett,,Brierley Hill,West Midlands,DY5 4HW,Tel: 01384482728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-345785207,0,0,,
Tiled House,1-132387144,SCL,200 Tiled House Lane,,,Pensnett,West Midlands,DY5 4LE,Tel: 01384813425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132387144,0,0,,
Outgiv Limited,1-18728411495,SCL,4 Chapel Street,Pensnett,,Brierley Hill,,DY5 4EF,Tel: 02080642360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18728411495,0,0,,
Anne's Angel's Limited,1-13934649528,SCL,"Suite 4, Unit 10","Gibbons Industrial Park, Dudley Road",,Kingswinford,,DY6 8XF,Tel: 07930460167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934649528,0,0,,
The Haven,1-3000637795,SCL,27 - 29 Hallchurch Road,Holly Hall,,Dudley,,DY2 0TQ,Tel: 01384340441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3000637795,0,0,,