Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Clayesmore Sports Centre,,GDOS,Iwerne Minster,,,Blandford Forum,Dorset,DT11 8LL,Tel: 01747 813294,"Indoor and Outdor, Wet &amp; Dry, Sports and Leisure facilities for: Clayesmore School day and boarding pupils.... <a href=https://www.netmums.com/local/l/clayesmore-sports-centre>Read more</a>",,
The Yoga Studio,,GDOS,Railway Terrace,,The Studio,GILLINGHAM,DORSET,SP8 4JF,Tel: 441747823570,"Mum and Baby class at The Studio, Gillingham. These classes are fun and allow mums and their babies to come and do some gentle yoga and interact with ... <a href=https://www.netmums.com/local/l/the-yoga-studio-1>Read more</a>",,
Tadpoles,,GDOS,Gillingham Leisure Centre,Hardings Lane,,Gillingham,Dorset,SP8 4HX,Tel: 01747 822026,Tadpoles Swimming Lessons This is a fun and effective programme introducing adults with babies and young children into the world of swimming.This clas... <a href="https://www.netmums.com/local/l/gillingham-leisure-centre">Read more</a>,,
Post Natal Recuperative Yoga Shaftesbury Dorset,,GDOS,Sunningdale,Cann,,Shaftesbury,Dorset,SP7 0BH,Tel: 07960631590,Post natal recuperative yoga for ladies once they have received the "all clear" from their GP.Discover a sense of peace with your own body through ge... <a href="https://www.netmums.com/local/l/post-natal-recuperative-yoga">Read more</a>,,
Nia Classes,,GDOS,Shaftesbury Youth Club,Coppice Street,,Shaftesbury,Hampshire,SP7 8PF,Tel: 07739425488,"Experience a new way of moving and getting fit with this fusion fitness technique.A barefoot practice that combines dance movement, martial arts and y... <a href=https://www.netmums.com/local/l/nia-classes-1>Read more</a>",,
Wincanton Sports Centre Swimming Lessons,,GDOS,West Hill,,,Wincanton,Somerset,BA9 9SP,Tel: 01963 824400,For details and to book your place visit the centre or their website... <a href="https://www.netmums.com/local/l/wincanton-sports-centre-1">Read more</a>,,
Blandford Leisure Centre,,GDOS,Milldown Road,,,Blandford Forum,Dorset,DT11 7DB,Tel: 01258 455566,Swimming lessons available - see our<a href="/local-to-you/local-baby-and-preschool-classes">Baby and preschool classes </a><a href="/local-to-you/loc... <a href="https://www.netmums.com/local/l/blandford-leisure-centre-1">Read more</a>,,
Oxley Sports Centre,,GDOS,Bradford Road,,,Sherborne,Dorset,DT9 3DA,Tel: 01935 818270,"Swim School for Children and AdultsThere are eight STA qualified swim teachers in house. Our swimming lessons are run on a termly basis, and are for c... <a href=https://www.netmums.com/local/l/oxley-sports-centre>Read more</a>",,
Spinning At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Pin yourself into a frenzy - We're delighted to announce that we now offer Spinning! We currently offer 7 spinning classes each week, and even some mo... <a href=https://www.netmums.com/local/l/spinning-at-1610-caryford>Read more</a>",,
Kettlercise At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Kettlercise at Caryford Fitness and Leisure is one of the most effective workouts around for fighting body fat and improving body shape.  Thursday eve... <a href="https://www.netmums.com/local/l/kettlercise-at-1610-caryford">Read more</a>,,
Combat At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"The perfect way to kick away those Monday blues, our high energy combat class will have you working up a sweat in no time. This fantastic high intensi... <a href=https://www.netmums.com/local/l/combat-at-1610-caryford>Read more</a>",,
Clubbercise At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Bring along your glow sticks and get ready to party! Friday 5:45-6:45pmThe best thing about this class is that it feels more like a nighout than a wor... <a href="https://www.netmums.com/local/l/clubbercise-at-1610-caryford">Read more</a>,,
Pilates - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Pilates classes at Caryford Fitness &amp; Leisure Monday 11:45-12:45pm with KateFriday 11:00-12:00pm Sunday: 9:15-10:15am &amp; 10:15-11:15am For more... <a href="https://www.netmums.com/local/l/pilates-castle-cary">Read more</a>,,
Yoga Classes In Castle Cary,,GDOS,Caryford Fitness & Leisure ,Maggs Lane ,Ansford,Castle Cary ,Somerset,BA7 7JJ,Tel: 01963 350600,Yoga classes at Caryford Fitness &amp; Leisure - Suitable for beginnersWednesday 4:45-5:45pmcall the centre before hand to check the class is on... <a href="https://www.netmums.com/local/l/yoga-classes-in-castle-cary">Read more</a>,,
Body Pump - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Pump Monday 6-7pmA structured weighted workout, with the motivation of music and easily adjustable weights. This is a workout for all the major muscle... <a href=https://www.netmums.com/local/l/body-pump-castle-cary>Read more</a>",,
Body Conditioning - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Body Conditioning - Tuesday 6-7pm, with Dan A Challenging workout designed to improve your CV fitness and body shape by using a variety of equipment, ... <a href=https://www.netmums.com/local/l/body-conditioning-castle-cary>Read more</a>",,
Yoga With Andrea In Maiden Bradley,,GDOS,Memorial Hall,High Street,Maiden Bradley,Warminster,South Wiltshire,BA12 7JG,Tel: 07929520680,"My teaching approach is to create awareness for one's own body by respecting the body's limits - without refraining from challenges. I explain safe, c... <a href=https://www.netmums.com/local/l/andrea-yoga-in-maiden-bradley-1>Read more</a>",,
Buckler'S Mead Leisure Centre Circuit Training,,GDOS,Buckler's Mead Leisure Centre,1 St Johns Road,,Yeovil,Somerset,BA21 4NH,Tel: 01935 431716,"Circuits is a full body workout designed to build up your cardio fitness, strength and core.  Ideally for beginners and experienced exercisers as you... <a href=https://www.netmums.com/local/l/buckler-s-intensity-training>Read more</a>",,
Buckler'S Mead Leisure Centre,,GDOS,1 St John's Road,,,Yeovil,Somerset,BA21 4NH,Tel: 01935 431716,Buckler's Mead leisure centre are happy to announce from 7th September 2015 we will be running our new exercise class timetable. A great way of getti... <a href="https://www.netmums.com/local/l/buckler-s-mead-leisure-centre">Read more</a>,,
Duckling Swimming Lessons,,GDOS,Nuffield Health Fitness & Wellbeing,Yeovale Leisure Park,Old Station Road,Yeovil,,BA20 1NP,Tel: 01935415633,Our Swim England qualified teachers deliver Parent &amp; Child lessons following the National teaching Plan. Lessons are structured and include action... <a href="https://www.netmums.com/local/l/duckling-swimming-lessons">Read more</a>,,
Goldstones Pools And Leisure Centre Swimming Lessons,,GDOS,Brunswick Street,,,Yeovil,Somerset,BA20 1QZ,Tel: 01935 845888,"NurseryAge group 6-18 months. An introduction to water, accompanied by parent or guardian, helping you to develop your childs confidence and the ba... <a href=https://www.netmums.com/local/l/goldstones-pools-and-leisure-centre-2>Read more</a>",,
Goldstones Pools And Leisure Centre,,GDOS,Brunswick Street,,,Yeovil,Somerset,BA20 1QZ,Tel: 01935 845888,"Set in Ninesprings Country Park. Facilities include two heated indoor swimming pools, health suite with sauna, steam room and jacuzzi. ... <a href=https://www.netmums.com/local/l/goldstones-pools-and-leisure-centre>Read more</a>",,
Yoga For Pregnancy Class - Now Online,,GDOS,Nine Springs Natural Health Centre,70 Hendford,,Yeovil ,,BA20 1UR,,"Yoga for Pregnancy classes are a time to relax, focus on your new baby and think about your wishes for the birth, with practical tips and time to ask ... <a href=https://www.netmums.com/local/l/yoga-for-pregnancy-class-2>Read more</a>",,
Active Pregnancy (Yoga) Class - Daisy Birthing,,GDOS,Nine springs natural health centre,70 Henford,,Yeovil,Somerset,BA20 1UR,Tel: 07791730123,This weekly pregnancy class draws on the best elements of Hypnobirthing - Pregnancy yoga - Antenatal education and uniquely combines them to create o... <a href="https://www.netmums.com/local/l/active-pregnancy-class-daisy-birthing">Read more</a>,,
Tai Chi Classes,,GDOS,Nine Springs Natural Health Centre,70 Hendford,,Yeovil,Somerset,BA20 1UR,Tel: 01935 422488,"Tai Chi is a Chinese art that promotes health and well-being and which consists of a progression of relaxed, graceful and fluid movements which are pe... <a href=https://www.netmums.com/local/l/tai-chi-classes-4>Read more</a>",,
Yoga &Amp; Pilates Classes Yeovil,,GDOS,Nine Springs Natural Health Centre,70 Hendford,,Yeovil,Somerset,BA20 1UR,Tel: 01935 422488,"A variety of classes ranging from gentle Yoga with Ursula Dunne, Hatha Yoga with Louise Byford and Back Mobility Pilates with Kate Hayden.There is als... <a href=https://www.netmums.com/local/l/yoga-pilates-classes-4>Read more</a>",,
Postnatal Mum &Amp; Baby Yoga,,GDOS,Sturminster Marshall Memorial Hall,Churchill Close,,Sturminster Marshall,,BH21 4BQ,Tel: 07715 421986,Postnatal Mum and Baby yoga just outside Wimborne.  Suitable from 6 weeks (vaginal birth) and 8 weeks (c-section)  A class to focus on your own wellb... <a href="https://www.netmums.com/local/l/postnatal-mum-baby-yoga-3">Read more</a>,,
Rebounding - Let'S Bounce,,GDOS,The Old School Hall (next to Red Lion Pub),Church Street,Sturminster Marshall,Wimborne,Dorset,BH21 4DQ,Tel: 07588 486768,"1st Class in Dorset - REBOUNDING - Let's Bounce.Simply the best, most effective and fun exercise in the world.Rebounding is ideal for anyone of a... <a href=https://www.netmums.com/local/l/rebounding-let-s-bounce>Read more</a>",,
Bootcamp Yeovil (615Am),,GDOS,The Abbey Community Centre,The Forum,Abbey Manor Park,Yeovil,Somerset,BA21 3TL,Tel: +447889362190,Are you a busy 30+ Yeovil lady who has 4 to 12lbs of stubborn fat that you just cant seem to shift long term? (and keep it off).... and how would you ... <a href="https://www.netmums.com/local/l/early-birds-bootcamp-yeovil">Read more</a>,,
Dave Wall Personal Trainer,,GDOS,Charlton Down Health and Fitness Centre,Sherren Avenue,Charlton Down,Dorchester,Dorset,DT2 9UA,Tel: 07970462077,"I'm a personal trainer based in Dorchester. I train all fitness levels, from the beginner to the competing athlete.I use a crossfit method of trainin... <a href=https://www.netmums.com/local/l/dw-personal-trainer>Read more</a>",,
Insanity Live - Insane Workouts,,GDOS,Artillery Road,,,YEOVIL,Somerset ,BA22 8RP,Tel: 07595453009,"Do you want to lose weight? Tone up? Get fitter &amp; healthier? But hate the gym? Then join us, we're people just like you, who want to workout and ... <a href=https://www.netmums.com/local/l/insanity-live-insane-workouts>Read more</a>",,
Queen Elizabeth Leisure Centre,,GDOS,Blandford Road,,,Wimborne,Dorset,BH21 4DT,Tel: 01202 888208,Swimming lessons available - see our<a href="/local-to-you/local-baby-and-preschool-classes">Baby and preschool classes </a><a href="/local-to-you/loc... <a href="https://www.netmums.com/local/l/queen-elizabeth-leisure-centre-3">Read more</a>,,
Frome Swimming Club Academy,,GDOS,All Hallows School,,,Cranmore,Somerset,BA4 4SF,Tel: 01373 469938,Frome Swimming Club runs Academy Classes for children aged 4 and up. Based at All Hallows School Cranmore and Affiliated to the Amateur Swimming Assoc... <a href="https://www.netmums.com/local/l/swimming-lessons-58">Read more</a>,,
Yeovil Montacute Parkrun,,GDOS,Montacute House,Montacute,,Yeovil,Somerset,TA15 6XP,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/yeovil-montacute-parkrun>Read more</a>",,
Baby Swimming Lessons In Dorset &Amp; Salisbury,,GDOS,5 Church Street,Wimborne Minster,,Dorset,,BH21 1JH,Tel: 01258 458520,"Developed with science, taught with passionAt Water Babies we'll teach your baby to swim.From lesson one, we'll get your little one used to the sensa... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-dorset-salisbury>Read more</a>",,
Every Woman,,GDOS,Dorchester Yoga & Therapy Centre ,14 Trinity Street ,,Dorchester ,,DT1 1TU,Tel: 07807 090013,"Are you a woman  who wants to know more about her Pelvic Floor, Core and overall health?Have you experienced the odd leak when jumping, running, laug... <a href=https://www.netmums.com/local/l/every-woman>Read more</a>",,
West Dorset Pilates Offers Dorchester-Based Pilates For All,,GDOS,Dorchester Yoga and Therapy Centre,14 Trinity St,,Dorchester ,,DT1 1DD,,"West Dorset Pilates offers a range of fun, friendly, inclusive and progressive sessions for all. Choose from group, one-to-one sessions, or master cl... <a href=https://www.netmums.com/local/l/west-dorset-pilates-offers-dorchester-based-pilates-for-all>Read more</a>",,
Postnatal Pilates &Amp; Pelvic Health 6 Week Program,,GDOS,"14 Trinity St,",,,Dorchester,,DT1 1DD,Tel: 07807 090 013,"Join this 6 week course and work on building the strong foundation required for your return to formal exercise. Supported by Sammie Mcfarland, Womans... <a href=https://www.netmums.com/local/l/postnatal-pilates-pelvic-health-6-week-program>Read more</a>",,
Friendly Ballroom &Amp; Latin American Classes &Amp; Social Dances For Adults,,GDOS,The Allendale Centre,Hanham Road,,Wimborne,Dorset,BH21 1AS,Tel: 01202 572094,"Weekly Classes and regular Afternoon Tea and Evening Social Dances.Ballroom, Latin American &amp; Popular Sequence Dancing.Fully insured and ISTD/IDT... <a href=https://www.netmums.com/local/l/friendly-ballroom-latin-american-classes-social-dances-for-adults>Read more</a>",,
Warminster Sports Centre Swimming Lessons,,GDOS,Woodcock Road,,,Warminster,Wiltshire,BA12 9DQ,Tel: 01985 212946,"Our Swimming Academy courses offer a full programme of structured lessons tailored specifically to your age and ability in a fun and safe environment,... <a href=https://www.netmums.com/local/l/warminster-sports-centre-swimming-lessons>Read more</a>",,
Natalie Sallis Fitness Health &Amp; Well-Being,,GDOS,Little Urchins play centre,Unit 28,Woodcock industrial estate,Warminster,Wiltshire,BA12 9DX,Tel: 07599 591066,"I'm recommended by Castle St Chiropractors, to use Pilates in order help you strengthen, lengthen and tone muscles throughout your body. This relaxing... <a href=https://www.netmums.com/local/l/natalie-sallis-fitness-health-well-being>Read more</a>",,
Buggy Bootcamp,,GDOS,Little Urchins soft play centre,Unit 28,Woodcock industrial estate ,Warminster,Wiltshire,BA12 9DX,Tel: 07599 591066,Looking to return to pre-pregnancy fitness but struggling with child care? Stop worrying! Bring baby with you to the exciting new exercise class Buggy... <a href="https://www.netmums.com/local/l/buggy-bootcamp-23">Read more</a>,,
Studiobelle,,GDOS,41 Woodcock Industrial Estate,Woodcock Road,,Warminster,Wiltshire,BA12 9DX,Tel: 07753747114,"* Fantastic variety of Group Fitness classes, Bootcamps, Spinning and Personal Training all at one great venue* Morning, afternoon and evening classe... <a href=https://www.netmums.com/local/l/studiobelle>Read more</a>",,
Water Babies - Baby Swimming Lessons - Warminster,,GDOS,"Unit 14, Space2Work",Furnax Lane,,Warminster,Wiltshire,BA12 8GL,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-lessons-warminster">Read more</a>,,
Mini Manta Ray'S Swim School,,GDOS,St. Michael's Middle School,Colehill Lane,Wimborne,Dorset,,BH21 7AB,Tel: 07795026207,"Fun and friendly adult and baby/ toddler &amp; pre-school swimming lessons, taught in a safe and warm swimming pool environment, at St. Michael's Mid... <a href=https://www.netmums.com/local/l/mini-manta-ray-s-swim-school>Read more</a>",,
Swim Academy By Puddle Ducks Swimming School - Wimborne,,GDOS,St Michael's Middle School,Colehill Lane,Colehill,Wimborne,Dorset,BH21 7AB,Tel: 01202 674676,"Swim Academy, brought to you by Puddle Ducks is a fun and friendly swimming programme offering unique children's swimming classes at St Michael's Mid... <a href=https://www.netmums.com/local/l/puddle-ducks-swimming-school-3>Read more</a>",,
Puddle Ducks Baby &Amp; Preschool Swimming Lessons - Wimborne,,GDOS,St Michael's Middle School,Colehill Lane,Colehill,Wimborne,Dorset,BH21 7AB,Tel: 01202 674676,"Puddle Ducks delivers individually-tailored swimming lessons for babies, toddlers and pre-school children all over Dorset &amp; West Hants.  Our effe... <a href=https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-4>Read more</a>",,
Bootcamp Glastonbury (6Am),,GDOS,Baltonsborough Village Hall,Ham Street,Baltonsborough,Glastonbury,Somerset,BA6 8PX,Tel: +447889362190,Are you a busy 30+ Glastonbury lady who has 4 to 12lbs of stubborn fat that you just cant seem to shift long term? (and keep it off).... and how would... <a href="https://www.netmums.com/local/l/bootcamp-glastonbury-6am">Read more</a>,,
Poundbury Pilates Studio,,GDOS,20 Buttermarket,,Poundbury,Dorchester,Dorset,DT1 3AZ,Tel: 01305 257203,Poundbury Pilates Studio is a dedicated and fully equipped Pilates studio situated on Poundbury's Buttermarket Square near Dorchester and Weymouth. Th... <a href="https://www.netmums.com/local/l/poundbury-pilates-studio">Read more</a>,,
Sosa Dance Fitness,,GDOS,Lonnen Road,Colehill Methodist Church,,Wimborne,,BH21 7AT,Tel: 07562772887,"SOSA Dance Fitness is a fun-packed, authentic, low impact, international dance workout for people of all shapes, sizes, ages and abilities.Looking for... <a href=https://www.netmums.com/local/l/sosa-dance-fitness-class-at-colehill-methodist-church-every-friday>Read more</a>",,
Holistic Core Restore Every Woman Program,,GDOS,Thomas Hardy School Activity Studio ,The Thomas Hardye School ,Queens Avenue  ,Dorchester,,DT1 2ET,Tel: 07807 090 013,The ULTIMATE Pelvic Floor Health and Core Fitness Programme. FOR EVERY WOMAN at every life phase. Exercise and Nutrition guidance delivered by Sammie... <a href="https://www.netmums.com/local/l/holistic-core-restore-every-woman-program">Read more</a>,,
Boogie Bounce Classes,,GDOS,Leigh Park Community Centre,Gordon Road,,"Wimborne, Dorset",,BH21 2AP,Tel: 07772609900,"Boogie Bounce is a fun, fab, friendly fitness class on mini trampolines. The class comprises of a Cardio section followed by a toning section at the ... <a href=https://www.netmums.com/local/l/boogie-bounce-classes>Read more</a>",,
Water Babies - Baby Swimming Lessons - Frome,,GDOS,Harry's Hydrotherapy,Critchill School,,Frome,Somerset,BA11 4LB,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-lessons-frome-1">Read more</a>,,
Iyengar Yoga For Beginners,,GDOS,Christchurch Parish Hall,Park Road,,Frome,Somerset,BA11 1EU,Tel: 07960 399350,Learn the basics in this 3 week course for complete beginners or people who have not practised yoga for some time. Small friendly classes taught by fu... <a href="https://www.netmums.com/local/l/beginners-iyengar-yoga">Read more</a>,,
Iyengar Yoga Course-Frome General Level,,GDOS,Christchurch Parish Hall,Park Road,,Frome,Somerset,BA11 1EU,Tel: 07960 399350,"Small, friendly classes taught by fully qualified and experienced Iyengar Yoga teacher,regular yoga practice can help to improve strength, stamina and... <a href=https://www.netmums.com/local/l/iyengar-yoga-course-frome-general-level>Read more</a>",,
Zumba Fitness Classes,,GDOS,Colehill Memorial Hall,,,Wimborne,Dorset,BH21 2LR,Tel: 07707785823,"Zumba Classes in the BH areaThe Latin-inspired, calorie burning, dance-fitness party for all ages &amp; abilities!Feel the music &amp; let loose!Tues ... <a href=https://www.netmums.com/local/l/zumba-fitness-classes-34>Read more</a>",,
Swim Central,,GDOS,,,,"Bath, Somerset",,BA11 3EG,Tel: 07790 210401,Safe swimming lessons and excellent tuition with Swimcentral. Small groups and private lessons. Our instructors love to swim! Every lesson is packed ... <a href="https://www.netmums.com/local/l/learn-to-swim">Read more</a>,,
Tranquil Yoga - Broadstone Yoga Class,,GDOS,Broadstone United Reformed Church,1 Higher Blandford Rd,Broadstone,Poole,Dorset,BH18 9AB,Tel: 07703069966,"Hatha Yoga in Broadstone, Poole suitable for all levels.Gentle stretches, breathing and relaxation.If its a warm evening we take the class outdoors to... <a href=https://www.netmums.com/local/l/broadstone-yoga-class>Read more</a>",,
Baby Paddlers - Baby / Toddler Swimming Classes In Wareham/Poole,,GDOS,Sandford Holiday Park,Holton Heath,,Poole,Dorset,BH16 6JZ,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-colehill">Read more</a>,,
Aqua Babe,,GDOS,The Junction,church Lane,Station Approach,Broadstone,Dorset,BH18 8AX,Tel: 077007617634,Key aims: -enjoyment and confidence in watersafety awareness in and around waterprogression to independent swimmingAqua-Babe was established by Kim Wi... <a href="https://www.netmums.com/local/l/kim-willingham-curtis">Read more</a>,,
The Junction Swim Academy,,GDOS,The Junction Sports & Leisure Centre,Station Approach,Broadstone,Poole,Dorset,BH18 8AX,Tel: 01202777766,"The Junction Swim Academy is based on developing the individual through excellent training methods, continuous improvement whilst always in a positive... <a href=https://www.netmums.com/local/l/the-junction-swim-academy>Read more</a>",,
Ignite Fitness - Personal Training,,GDOS,Poole & Broadstone,,,,,BH18 8AX,,"I can help you on your way to leading a fit and healthy lifestyle! Fitness is not about hating your body, it's about feeling great and igniting your m... <a href=https://www.netmums.com/local/l/ignite-fitness-personal-training>Read more</a>",,
Aimee'S Dance Academy - Cheer Fitness,,GDOS,Broadstone War Memorial Hall,,,Broadstone ,Dorset ,BH18 8AW,Tel: 07828789147,An aerobic class for adults with all the fun on cheer leading. Use your Pom Poms to shake your way into shape. £5 per classWednesday's 6:30-7:15pm To... <a href="https://www.netmums.com/local/l/aimee-s-dance-academy-cheer-fitness">Read more</a>,,
Aqua-Babe,,GDOS,The Junction-Broadstone,Station Approach,Broadstone,Nr Poole,Dorset,BH18 8DX,Tel: 01929 462842 or 07707 617634,"Fabulous, fun and building a life skill - swimming lessons now being held at a The Junction - Broadstone, we welcome and encourage both Mums and Dads... <a href=https://www.netmums.com/local/l/aqua-babe>Read more</a>",,
Fusion Lifestyle Swim School - Frome,,GDOS,Frome Sport and Fitness Centre,Princess ,,Frome,Somerset,BA11 2SA,Tel: 01373465446,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Child classes which are based on the Swim... <a href="https://www.netmums.com/local/l/fusion-lifestyle-1">Read more</a>,,