Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Nia Classes,,GDOS,Shaftesbury Youth Club,Coppice Street,,Shaftesbury,Hampshire,SP7 8PF,Tel: 07739425488,"Experience a new way of moving and getting fit with this fusion fitness technique.A barefoot practice that combines dance movement, martial arts and y... <a href=https://www.netmums.com/local/l/nia-classes-1>Read more</a>",,
Post Natal Recuperative Yoga Shaftesbury Dorset,,GDOS,Sunningdale,Cann,,Shaftesbury,Dorset,SP7 0BH,Tel: 07960631590,Post natal recuperative yoga for ladies once they have received the "all clear" from their GP.Discover a sense of peace with your own body through ge... <a href="https://www.netmums.com/local/l/post-natal-recuperative-yoga">Read more</a>,,
Tadpoles,,GDOS,Gillingham Leisure Centre,Hardings Lane,,Gillingham,Dorset,SP8 4HX,Tel: 01747 822026,Tadpoles Swimming Lessons This is a fun and effective programme introducing adults with babies and young children into the world of swimming.This clas... <a href="https://www.netmums.com/local/l/gillingham-leisure-centre">Read more</a>,,
The Yoga Studio,,GDOS,Railway Terrace,,The Studio,GILLINGHAM,DORSET,SP8 4JF,Tel: 441747823570,"Mum and Baby class at The Studio, Gillingham. These classes are fun and allow mums and their babies to come and do some gentle yoga and interact with ... <a href=https://www.netmums.com/local/l/the-yoga-studio-1>Read more</a>",,
Clayesmore Sports Centre,,GDOS,Iwerne Minster,,,Blandford Forum,Dorset,DT11 8LL,Tel: 01747 813294,"Indoor and Outdor, Wet &amp; Dry, Sports and Leisure facilities for: Clayesmore School day and boarding pupils.... <a href=https://www.netmums.com/local/l/clayesmore-sports-centre>Read more</a>",,
Blandford Leisure Centre,,GDOS,Milldown Road,,,Blandford Forum,Dorset,DT11 7DB,Tel: 01258 455566,Swimming lessons available - see our<a href="/local-to-you/local-baby-and-preschool-classes">Baby and preschool classes </a><a href="/local-to-you/loc... <a href="https://www.netmums.com/local/l/blandford-leisure-centre-1">Read more</a>,,
Yoga With Andrea In Maiden Bradley,,GDOS,Memorial Hall,High Street,Maiden Bradley,Warminster,South Wiltshire,BA12 7JG,Tel: 07929520680,"My teaching approach is to create awareness for one's own body by respecting the body's limits - without refraining from challenges. I explain safe, c... <a href=https://www.netmums.com/local/l/andrea-yoga-in-maiden-bradley-1>Read more</a>",,
Warminster Sports Centre Swimming Lessons,,GDOS,Woodcock Road,,,Warminster,Wiltshire,BA12 9DQ,Tel: 01985 212946,"Our Swimming Academy courses offer a full programme of structured lessons tailored specifically to your age and ability in a fun and safe environment,... <a href=https://www.netmums.com/local/l/warminster-sports-centre-swimming-lessons>Read more</a>",,
Wincanton Sports Centre Swimming Lessons,,GDOS,West Hill,,,Wincanton,Somerset,BA9 9SP,Tel: 01963 824400,For details and to book your place visit the centre or their website... <a href="https://www.netmums.com/local/l/wincanton-sports-centre-1">Read more</a>,,
Buggy Bootcamp,,GDOS,Little Urchins soft play centre,Unit 28,Woodcock industrial estate ,Warminster,Wiltshire,BA12 9DX,Tel: 07599 591066,Looking to return to pre-pregnancy fitness but struggling with child care? Stop worrying! Bring baby with you to the exciting new exercise class Buggy... <a href="https://www.netmums.com/local/l/buggy-bootcamp-23">Read more</a>,,
Natalie Sallis Fitness Health &Amp; Well-Being,,GDOS,Little Urchins play centre,Unit 28,Woodcock industrial estate,Warminster,Wiltshire,BA12 9DX,Tel: 07599 591066,"I'm recommended by Castle St Chiropractors, to use Pilates in order help you strengthen, lengthen and tone muscles throughout your body. This relaxing... <a href=https://www.netmums.com/local/l/natalie-sallis-fitness-health-well-being>Read more</a>",,
Studiobelle,,GDOS,41 Woodcock Industrial Estate,Woodcock Road,,Warminster,Wiltshire,BA12 9DX,Tel: 07753747114,"* Fantastic variety of Group Fitness classes, Bootcamps, Spinning and Personal Training all at one great venue* Morning, afternoon and evening classe... <a href=https://www.netmums.com/local/l/studiobelle>Read more</a>",,
Water Babies - Baby Swimming Lessons - Warminster,,GDOS,"Unit 14, Space2Work",Furnax Lane,,Warminster,Wiltshire,BA12 8GL,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-lessons-warminster">Read more</a>,,
Zumba Fitness Verwood,,GDOS,Verwood Memorial Hall,Ringwood Road,,Verwood,Dorset,BH31 7AA,Tel: 01202 890707,"FANTASTIC Zumba Fitness classes in Verwood, Ferndown &amp; West Parley! With a FREE creche for you little one! Burns between 500- 1000 calories per c... <a href=https://www.netmums.com/local/l/zumba-fitness-185>Read more</a>",,
Ddmix Dance Fitness,,GDOS,Salisbury Dance Studios,15 Wilton Road (1st Floor),,Salisbury,,SP2 7ED,Tel: 07872021084,Dance Fitness by Darcey Bussell &amp; Nathan Clarke.Devised for non-dancers but a great work-out for the experienced!A fun class with many different ... <a href="https://www.netmums.com/local/l/ddmix-dance-fitness-1">Read more</a>,,
Back To Netball,,GDOS,Emmanuel Middle School,Howe Lane,,Verwood,,BH31 6JF,Tel: 07540 126594,Back to Netball sessions are running across England and provide women of all ages with a gentle re-introduction to the sport.  Run by passionate and e... <a href="https://www.netmums.com/local/l/back-to-netball-76">Read more</a>,,
Lighterlife Xpress Slimming Club -  Lose A Stone A Month,,GDOS,Hainault Drive,,,Verwood,Dorset,BH31 6LE,Tel: 07896994647,"Weight loss made easy with our various plans and one to one phone and group support via Zoom meetings weekly.  We have either the LighterLife Total, ... <a href=https://www.netmums.com/local/l/lighterlife-xpress-slimming-club-bournemouth>Read more</a>",,
Turtle Tots Baby And Toddler Swimming Classes Salisbury,,GDOS,Salisbury District Hospital,,,Salisbury,,SP2 8BJ,Tel: 07752654165,Baby and toddler swimming for 0-4's. The programme is across 5 baby levels and 8 toddler levels and is baby led focusing on bonding with your little ... <a href="https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-classes-salisbury">Read more</a>,,
Baby Paddlers - Baby / Toddler Swimming Classes In Salisbury,,GDOS,Salisbury District Hospital,Odstock Road,,Salisbury,Wiltshire,SP2 8BJ,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-salisbury">Read more</a>,,
Salisbury Parkrun,,GDOS,Churchill Gardens  ,Southampton Road,,Salisbury,Wiltshire ,SP1 2LW,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/salisbury-parkrun>Read more</a>",,
Postnatal Mum &Amp; Baby Yoga,,GDOS,Sturminster Marshall Memorial Hall,Churchill Close,,Sturminster Marshall,,BH21 4BQ,Tel: 07715 421986,Postnatal Mum and Baby yoga just outside Wimborne.  Suitable from 6 weeks (vaginal birth) and 8 weeks (c-section)  A class to focus on your own wellb... <a href="https://www.netmums.com/local/l/postnatal-mum-baby-yoga-3">Read more</a>,,
Wessex Swim School,,GDOS,Godolphin School,Milford Hill,,Salisbury,Wiltshire,SP1 2RA,Tel: 02380 273657,"The Wessex Swim School offers swimming lessons to children and adults of any age and ability. We aim to noticeably improve your skill, stroke, stamina... <a href=https://www.netmums.com/local/l/wessex-swim-school-1>Read more</a>",,
Rebounding - Let'S Bounce,,GDOS,The Old School Hall (next to Red Lion Pub),Church Street,Sturminster Marshall,Wimborne,Dorset,BH21 4DQ,Tel: 07588 486768,"1st Class in Dorset - REBOUNDING - Let's Bounce.Simply the best, most effective and fun exercise in the world.Rebounding is ideal for anyone of a... <a href=https://www.netmums.com/local/l/rebounding-let-s-bounce>Read more</a>",,
Queen Elizabeth Leisure Centre,,GDOS,Blandford Road,,,Wimborne,Dorset,BH21 4DT,Tel: 01202 888208,Swimming lessons available - see our<a href="/local-to-you/local-baby-and-preschool-classes">Baby and preschool classes </a><a href="/local-to-you/loc... <a href="https://www.netmums.com/local/l/queen-elizabeth-leisure-centre-3">Read more</a>,,
Ultimate Health &Amp; Performance,,GDOS,Unit 3,Portway Business Center,Old Sarum,Salisbury,Wiltshire,SP4 6QX,Tel: 07912978554,"UHPerformance group sessions are small friendly training sessions of upto 12 people based in a private studio. Based on functional conditioning, weig... <a href=https://www.netmums.com/local/l/ultimate-health-performance>Read more</a>",,
Leighton Recreation Centre,,GDOS,,Wellhead Lane,,Westbury,Wiltshire,BA13 3PT,Tel: 01373 824448,"We are situated on the outskirts of the town, just off the main road, Wellhead Lane. We have a variety of different activities available so why not g... <a href=https://www.netmums.com/local/l/leighton-recreation-centre>Read more</a>",,
Mini Manta Ray'S Swim School,,GDOS,St. Michael's Middle School,Colehill Lane,Wimborne,Dorset,,BH21 7AB,Tel: 07795026207,"Fun and friendly adult and baby/ toddler &amp; pre-school swimming lessons, taught in a safe and warm swimming pool environment, at St. Michael's Mid... <a href=https://www.netmums.com/local/l/mini-manta-ray-s-swim-school>Read more</a>",,
Swim Academy By Puddle Ducks Swimming School - Wimborne,,GDOS,St Michael's Middle School,Colehill Lane,Colehill,Wimborne,Dorset,BH21 7AB,Tel: 01202 674676,"Swim Academy, brought to you by Puddle Ducks is a fun and friendly swimming programme offering unique children's swimming classes at St Michael's Mid... <a href=https://www.netmums.com/local/l/puddle-ducks-swimming-school-3>Read more</a>",,
Puddle Ducks Baby &Amp; Preschool Swimming Lessons - Wimborne,,GDOS,St Michael's Middle School,Colehill Lane,Colehill,Wimborne,Dorset,BH21 7AB,Tel: 01202 674676,"Puddle Ducks delivers individually-tailored swimming lessons for babies, toddlers and pre-school children all over Dorset &amp; West Hants.  Our effe... <a href=https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-4>Read more</a>",,
Sosa Dance Fitness,,GDOS,Lonnen Road,Colehill Methodist Church,,Wimborne,,BH21 7AT,Tel: 07562772887,"SOSA Dance Fitness is a fun-packed, authentic, low impact, international dance workout for people of all shapes, sizes, ages and abilities.Looking for... <a href=https://www.netmums.com/local/l/sosa-dance-fitness-class-at-colehill-methodist-church-every-friday>Read more</a>",,
Sweaty Mama Pre And Postnatal Fitness,,GDOS,Leigh Park Community Centre,,,Westbury,,BA13 3FN,Tel: 07999459571,Sweaty Mama Classes are specialist Pre and Postnatal Mama and Child Groups in your local community.Fun &amp; Effective workouts with your child or bo... <a href="https://www.netmums.com/local/l/sweaty-mama-pre-and-postnatal-fitness">Read more</a>,,
Friendly Ballroom &Amp; Latin American Classes &Amp; Social Dances For Adults,,GDOS,The Allendale Centre,Hanham Road,,Wimborne,Dorset,BH21 1AS,Tel: 01202 572094,"Weekly Classes and regular Afternoon Tea and Evening Social Dances.Ballroom, Latin American &amp; Popular Sequence Dancing.Fully insured and ISTD/IDT... <a href=https://www.netmums.com/local/l/friendly-ballroom-latin-american-classes-social-dances-for-adults>Read more</a>",,
Baby Swimming Lessons In Dorset &Amp; Salisbury,,GDOS,5 Church Street,Wimborne Minster,,Dorset,,BH21 1JH,Tel: 01258 458520,"Developed with science, taught with passionAt Water Babies we'll teach your baby to swim.From lesson one, we'll get your little one used to the sensa... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-dorset-salisbury>Read more</a>",,
Turtle Tots Baby And Toddler Swimming Classes Salisbury,,GDOS,Salisbury Health and Fitness Club ,London Road,,Salisbury,,SP1 3YU,Tel: 07752654165,Turtle tots baby and toddler swimming classes. There are 5 levels of the baby programme and 8 levels of the toddler programme. The course is baby led... <a href="https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-classes-salisbury-1">Read more</a>,,
Aquababies Salisbury,,GDOS,Salisbury Health and Fitness club,London Road,,Salisbury,,SP1 3YU,Tel: 07771489105,Aquababies is the UKs original baby and toddler swimming company. Our aim is to teach you how to teach your baby to swim.The classes are lots of fu... <a href="https://www.netmums.com/local/l/aquababies-salisbury">Read more</a>,,
Zumba Fitness Classes,,GDOS,Colehill Memorial Hall,,,Wimborne,Dorset,BH21 2LR,Tel: 07707785823,"Zumba Classes in the BH areaThe Latin-inspired, calorie burning, dance-fitness party for all ages &amp; abilities!Feel the music &amp; let loose!Tues ... <a href=https://www.netmums.com/local/l/zumba-fitness-classes-34>Read more</a>",,
Iyengar Yoga For Beginners,,GDOS,Christchurch Parish Hall,Park Road,,Frome,Somerset,BA11 1EU,Tel: 07960 399350,Learn the basics in this 3 week course for complete beginners or people who have not practised yoga for some time. Small friendly classes taught by fu... <a href="https://www.netmums.com/local/l/beginners-iyengar-yoga">Read more</a>,,
Iyengar Yoga Course-Frome General Level,,GDOS,Christchurch Parish Hall,Park Road,,Frome,Somerset,BA11 1EU,Tel: 07960 399350,"Small, friendly classes taught by fully qualified and experienced Iyengar Yoga teacher,regular yoga practice can help to improve strength, stamina and... <a href=https://www.netmums.com/local/l/iyengar-yoga-course-frome-general-level>Read more</a>",,
Westbury Swimming Pool Swimming Lessons,,GDOS,Church Street,,,Westbury,Wiltshire,BA13 3BY,Tel: 01373 822891,"Our Swimming Academy courses offer a full programme of structured lessons tailored specifically to your age and ability in a fun and safe environment,... <a href=https://www.netmums.com/local/l/westbury-swimming-pool-swimming-lessons>Read more</a>",,
Water Babies - Baby Swimming Lessons - Frome,,GDOS,Harry's Hydrotherapy,Critchill School,,Frome,Somerset,BA11 4LB,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-lessons-frome-1">Read more</a>,,
Boogie Bounce Classes,,GDOS,Leigh Park Community Centre,Gordon Road,,"Wimborne, Dorset",,BH21 2AP,Tel: 07772609900,"Boogie Bounce is a fun, fab, friendly fitness class on mini trampolines. The class comprises of a Cardio section followed by a toning section at the ... <a href=https://www.netmums.com/local/l/boogie-bounce-classes>Read more</a>",,
Fusion Lifestyle Swim School - Frome,,GDOS,Frome Sport and Fitness Centre,Princess ,,Frome,Somerset,BA11 2SA,Tel: 01373465446,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Child classes which are based on the Swim... <a href="https://www.netmums.com/local/l/fusion-lifestyle-1">Read more</a>,,
Swim Central,,GDOS,,,,"Bath, Somerset",,BA11 3EG,Tel: 07790 210401,Safe swimming lessons and excellent tuition with Swimcentral. Small groups and private lessons. Our instructors love to swim! Every lesson is packed ... <a href="https://www.netmums.com/local/l/learn-to-swim">Read more</a>,,
Body Conditioning - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Body Conditioning - Tuesday 6-7pm, with Dan A Challenging workout designed to improve your CV fitness and body shape by using a variety of equipment, ... <a href=https://www.netmums.com/local/l/body-conditioning-castle-cary>Read more</a>",,
Body Pump - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Pump Monday 6-7pmA structured weighted workout, with the motivation of music and easily adjustable weights. This is a workout for all the major muscle... <a href=https://www.netmums.com/local/l/body-pump-castle-cary>Read more</a>",,
Spinning At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Pin yourself into a frenzy - We're delighted to announce that we now offer Spinning! We currently offer 7 spinning classes each week, and even some mo... <a href=https://www.netmums.com/local/l/spinning-at-1610-caryford>Read more</a>",,
Kettlercise At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Kettlercise at Caryford Fitness and Leisure is one of the most effective workouts around for fighting body fat and improving body shape.  Thursday eve... <a href="https://www.netmums.com/local/l/kettlercise-at-1610-caryford">Read more</a>,,
Clubbercise At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Bring along your glow sticks and get ready to party! Friday 5:45-6:45pmThe best thing about this class is that it feels more like a nighout than a wor... <a href="https://www.netmums.com/local/l/clubbercise-at-1610-caryford">Read more</a>,,
Combat At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"The perfect way to kick away those Monday blues, our high energy combat class will have you working up a sweat in no time. This fantastic high intensi... <a href=https://www.netmums.com/local/l/combat-at-1610-caryford>Read more</a>",,
Yoga Classes In Castle Cary,,GDOS,Caryford Fitness & Leisure ,Maggs Lane ,Ansford,Castle Cary ,Somerset,BA7 7JJ,Tel: 01963 350600,Yoga classes at Caryford Fitness &amp; Leisure - Suitable for beginnersWednesday 4:45-5:45pmcall the centre before hand to check the class is on... <a href="https://www.netmums.com/local/l/yoga-classes-in-castle-cary">Read more</a>,,
Pilates - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Pilates classes at Caryford Fitness &amp; Leisure Monday 11:45-12:45pm with KateFriday 11:00-12:00pm Sunday: 9:15-10:15am &amp; 10:15-11:15am For more... <a href="https://www.netmums.com/local/l/pilates-castle-cary">Read more</a>,,
Studio One (Dorset'S Centre For Performing Arts) Ltd,,GDOS,Studio One (DCPA),100 COBHAM ROAD,Ferndown Industrial Estate,WIMBORNE,Dorset,BH21 7PQ,Tel: 01202890707,Studio One (DCPA) was founded by Principal Denise Booth in 1981.In 1998 we moved to our own premises in Ferndown; where we offer two beautiful dance ... <a href="https://www.netmums.com/local/l/studio-one-dorset-s-centre-for-performing-arts-ltd">Read more</a>,,
Baby Paddlers - Baby / Toddler Swimming Classes In Fordingbridge,,GDOS,Sandy Balls Holiday Village,Godshill,,Fordingbridge,Hampshire,SP6 2JZ,Tel: 01962 680236,"At Baby Paddlers we understand how quickly your baby develops which is why our baby swimming classes are split into three levels, tailored to their d... <a href=https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-fordingbridge>Read more</a>",,
Turtle Tots Baby And Toddler Swimming Classes Fordingbridge,,GDOS,Sandy Balls Health Club,Godshill,,Fordingbridge,,SP6 2LD,Tel: 07752654165,Baby and toddler lessons which are baby led with a focus on postnatal fitness too!Flexible payment scheme and catch up classes offeredOperates in term... <a href="https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-classes-fordingbridge">Read more</a>,,
New Forest Water Park Hampshire,,GDOS,New Forest Water Park,Ringwood Rd,,Fordingbridge,,SP6 2EY,Tel: 01425 656 868,"The south's first Cable Wakeboard System &amp; the UK's first Wibit Inflatable Sports Aqua Park. Kayaking, paddle boarding and camping also available... <a href=https://www.netmums.com/local/l/new-forest-water-park>Read more</a>",,
Hooping Around With Natalie,,GDOS,Alderbury village hall,Rectory Road,Alderbury,Salisbury,Wiltshire,SP5 3AD,Tel: 07980838708,"A Fitness class that incorporates the traditional Hula Hoop in all exercises. A really fun way to get toned, keep fit and meet like minded people. We... <a href=https://www.netmums.com/local/l/hooping-around-with-natalie>Read more</a>",,
Pilates - Reformer And Mat Sessions Flexible Times,,GDOS,"Old Post Office,",Purlieu Lane,,Godshill,,SP6 2LW,Tel: 07973 266781,"I currently run weekly mat work pilates sessions, at Fordingbridge in a local Pilates and Physiotherapy Centre.  These are group sessions for up to 1... <a href=https://www.netmums.com/local/l/pilates-reformer-and-mat-sessions-flexible-times>Read more</a>",,
Oxley Sports Centre,,GDOS,Bradford Road,,,Sherborne,Dorset,DT9 3DA,Tel: 01935 818270,"Swim School for Children and AdultsThere are eight STA qualified swim teachers in house. Our swimming lessons are run on a termly basis, and are for c... <a href=https://www.netmums.com/local/l/oxley-sports-centre>Read more</a>",,
Blashford Buggy Walk!,,GDOS,Blashford Lakes Education Centre,Ellingham Drove,Blashford,Ringwood,Hampshire,BH24 3PJ,Tel: 01425 472760,"Join our friendly group of parents, grandparents and carers for a pushchair walk around Blashford Lakes. The site is dog free with buggy friendly path... <a href=https://www.netmums.com/local/l/blashford-buggy-walk>Read more</a>",,
Walking Netball,,GDOS,Ferndown Leisure Centre,Cherry Grove,,Ferndown,Dorset,BH22 9EZ,Tel: 07540126594,Walking Netball is a slower paced version of the game that is engaging ladies of all ages to potentially come back to a sport they once loved but can ... <a href="https://www.netmums.com/local/l/ferndown-leisure-centre-1">Read more</a>,,
Chasamba Dance Fitness Class,,GDOS,Ferndown Village Hall ,Church Road,Ferndown,Ferndown,Dorset,BH22 9ET,Tel: 07974940183,"Chasamba Fitness is a Partner-Free Dance Fitness Class using popular dances from the world of Ballroom and Latin American! Classes are for any age, fi... <a href=https://www.netmums.com/local/l/chasamba-dance-fitness-class>Read more</a>",,
Frome Swimming Club Academy,,GDOS,All Hallows School,,,Cranmore,Somerset,BA4 4SF,Tel: 01373 469938,Frome Swimming Club runs Academy Classes for children aged 4 and up. Based at All Hallows School Cranmore and Affiliated to the Amateur Swimming Assoc... <a href="https://www.netmums.com/local/l/swimming-lessons-58">Read more</a>,,
Ferndown Fitness,,GDOS,3-5 Pennys walk,,,Ferndown,Dorset,BH22 9TH,Tel: 01202 855321,"If you want to lose weight, lose inches, tone up, have more energy and reduce stress then we are the club for you!We are not like other gyms. We have... <a href=https://www.netmums.com/local/l/ferndown-fitness>Read more</a>",,
Pregnancy &Amp; Postnatal Yoga,,GDOS,Just Breathe Yoga Studio,3 Victoria Park,,Great Cheverell,,SN10 5TS,Tel: 07738234352,"Hatha yoga classes in Wiltshire for all abilities, as well as Yoga CORE for fitness and strength; Restorative yoga; Pregnancy yoga for prenatal and p... <a href=https://www.netmums.com/local/l/pregnancy-postnatal-yoga-1>Read more</a>",,
Tranquil Yoga - Broadstone Yoga Class,,GDOS,Broadstone United Reformed Church,1 Higher Blandford Rd,Broadstone,Poole,Dorset,BH18 9AB,Tel: 07703069966,"Hatha Yoga in Broadstone, Poole suitable for all levels.Gentle stretches, breathing and relaxation.If its a warm evening we take the class outdoors to... <a href=https://www.netmums.com/local/l/broadstone-yoga-class>Read more</a>",,