Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
3 to 5 Kennet Way,1-2551537897,SCL,Oakley,,,Basingstoke,Hampshire,RG23 7AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2551537897,0,0,,
Oakley Lodge,1-2938780362,SCL,500 Worting Road,,,Basingstoke,Hampshire,RG23 8PU,Tel: 01256465111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2938780362,0,0,,
Linnet House,1-11909637508,SCL,168 Kempshott Lane,,,Basingstoke,,RG22 5LA,Tel: 01256352720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11909637508,0,0,,
The Conifers,1-113078757,SCL,228 Kempshott Lane,,,Basingstoke,Hampshire,RG22 5LR,Tel: 01256869949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113078757,0,0,,
Willow Tree Lodge,1-104984525,SCL,189 Kempshott Lane,,,Basingstoke,Hampshire,RG22 5NA,Tel: 01256346241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984525,0,0,,
Right at Home Basingstoke & District,1-2193984135,SCL,Slington House,"Rankine Road,",,Basingstoke,Hampshire,RG24 8PH,Tel: 01256 830670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193984135,0,0,,
Dashwood Manor,1-11590124245,SCL,Bradley Way,,,Basingstoke,,RG23 7GF,Tel: 03300583251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11590124245,0,0,,
Worting Road (The Whispers),1-129460292,SCL,358 Worting Road,,,Basingstoke,Hampshire,RG22 5DY,Tel: 01256329372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460292,0,0,,
Roman House,1-4659619466,SCL,Winklebury Way,,,Basingstoke,Hampshire,RG23 8BJ,Tel: 01256328329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659619466,0,0,,
Cornfields,1-104984455,SCL,98 Roman Road,Winklebury,,Basingstoke,,RG23 8HD,Tel: 01256844603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984455,0,0,,
SM Voice Advocacy Limited,1-3012087265,SCL,205 Paddock Road,,,Basingstoke,,RG22 6QG,Tel: 07838814669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012087265,0,0,,
Baytrees,1-104984581,SCL,246 Old Worting Road,South Ham,,Basingstoke,Hampshire,RG22 6PD,Tel: 01256466274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984581,0,0,,
Oak Lodge,1-741002641,SCL,Rectory Road,Oakley,,Basingstoke,Hampshire,RG23 7EL,Tel: 033 3305 1785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741002641,0,0,,
Apex Prime Care - Newman Court,1-10455514394,SCL,Barber Road,,,Basingstoke,,RG22 4BW,Tel: 01256585245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455514394,0,0,,
Cornview,1-104984539,SCL,124 Roman Road,Winklebury,,Basingstoke,Hampshire,RG23 8HF,Tel: 01256350827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984539,0,0,,
Versita Care Ltd,1-4158940599,SCL,118 Roman Road,,,Basingstoke,Hampshire,RG23 8HF,Tel: 07727667369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4158940599,0,0,,
Hindson House,1-1924926578,SCL,Warwick Road,Winkleberry,,Basingstoke,Hampshire,RG23 8EA,Tel: 01256332215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924926578,0,0,,
Wavelly House,1-128605784,SCL,7a Wavel Close,,,Basingstoke,Hampshire,RG22 6EQ,Tel: 01256333773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128605784,0,0,,
Helping Hands Basingstoke,1-6681392570,SCL,"Flavo Suite, Champion House",Wella Road,,Basingstoke,,RG22 4AG,Tel: 01256591776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6681392570,0,0,,
Applelea,1-104984511,SCL,Harrow Way,Brighton Hill,,Basingstoke,Hampshire,RG22 4BB,Tel: 01256364044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984511,0,0,,
Ashcombe,1-125862165,SCL,Worting Road,,,Basingstoke,Hampshire,RG21 8YU,Tel: 01256468252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862165,0,0,,
Homefield House Nursing Home,1-5532105127,SCL,Homefield Way,Aldermaston Road,,Basingstoke,Hampshire,RG24 9SE,Tel: 01256333433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5532105127,0,0,,
70-72 Worting Road,1-115972792,SCL,70-72 Worting Road,,,Basingstoke,Hampshire,RG21 8TP,Tel: 01256843411,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115972792,,,,
Abicare Service Limited - Basingstoke,1-2820801984,SCL,"Vickers Business Centre,","Century House, Priestley Road",,Basingstoke,Hampshire,RG24 9RA,Tel: 01256364621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820801984,0,0,,
Maycare,1-138251777,SCL,"Unit 30, Vickers House","Vickers Business Centre, Priestley Road",,Basingstoke,Hampshire,RG24 9NP,Tel: 01256841040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138251777,0,0,,
The Limes,1-122588129,SCL,Beverley Close,,,Basingstoke,Hampshire,RG22 4BT,Tel: 01256363451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122588129,0,0,,
Royal Mencap Society - 17 Flaxfield Road,1-119187700,SCL,17 Flaxfield Road,,,Basingstoke,Hampshire,RG21 8SE,Tel: 020 7454 0454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187700,0,0,,
Glebelands,1-104984553,SCL,14 Wallis Road,FairFields,,Basingstoke,Hampshire,RG21 3DN,Tel: 01256844607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984553,0,0,,
Pemberley House,1-7412656713,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656713,0,0,,
Pemberley House,1-3750258148,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3750258148,0,0,,
Mayfair Homecare  - Basingstoke,1-7492028908,SCL,35 Winchester Street,,,Basingstoke,Hampshire,RG21 7EE,Tel: 01256474020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7492028908,0,0,,
Sycamore Cottage Rest Home Limited,1-2899719415,SCL,Skippetts Lane West,,,Basingstoke,Hampshire,RG21 3HP,Tel: 01256478952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899719415,0,0,,
In Home Care Basingstoke,1-14471775052,SCL,"1st Floor, 33 Church Street",,,Basingstoke,,RG21 7QQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14471775052,0,0,,
Stokelodge,1-122256213,SCL,85 Cliddesden Road,,,Basingstoke,Hampshire,RG21 3EY,Tel: 01256842446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256213,0,0,,
Your Life (Basingstoke),1-954710618,SCL,Lady Susan Court,New Road,,Basingstoke,Hampshire,RG21 7PF,Tel: 01256479522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-954710618,0,0,,
Sansa House,1-645204533,SCL,39 Cliddesden Road,,,Basingstoke,Hampshire,RG21 3DT,Tel: 01256352291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-645204533,0,0,,
St Thomas,1-125862581,SCL,St Thomas Close,,,Basingstoke,Hampshire,RG21 5NW,Tel: 01256355959,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862581,,,,
Care Opportunities Supported Living,1-113078741,SCL,Rosemount House,2-4 Chequers Road,,Basingstoke,Hampshire,RG21 7PU,Tel: 01256405460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113078741,0,0,,
Eastrop House and Lodge,1-3005645961,SCL,Eastrop House,Chequers Road,,Basingstoke,Hampshire,RG21 7PY,Tel: 01256819566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3005645961,0,0,,
Apex Prime Care - Abbey Court,1-10455231647,SCL,Abbey Court,Popley Way,,Basingstoke,,RG24 9DX,Tel: 01256354598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455231647,0,0,,
Oakridge House Care Home with Nursing,1-135073145,SCL,Jefferson Road,,,Basingstoke,Hampshire,RG21 5QS,Tel: 01256303920,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073145,,,,
Mercy Home Care Services Ltd,1-6446189785,SCL,1 Charlbury Lane,Chineham,,Basingstoke,,RG24 9GF,Tel: 01256320182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6446189785,0,0,,
Anytime Care 2020 (Hampshire),1-12169384662,SCL,"Belvedere House, Office 29",Basing View,,Basingstoke,,RG21 4HG,Tel: 01256808656,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12169384662,,,,
YoD Care Services (Hampshire) RG21 4HG,1-14492277961,SCL,"Lower Ground Suite 2 (LG 18), Belvedere House",Basing View,,Basingstoke,,RG21 4HG,Tel: 07886269128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14492277961,0,0,,
ES CARE SOLUTIONS,1-16378262216,SCL,Belvedere House,Basing View,,Basingstoke,,RG21 4HG,Tel: 07737677949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16378262216,0,0,,
Basingstoke Starwrick Care,1-16543747385,SCL,Belvedere House,Basing View,,Basingstoke,,RG21 4HG,Tel: 07825913670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16543747385,0,0,,
Basingstoke,1-15978216770,SCL,Belvedere House,Basing View,,Basingstoke,,RG21 4HG,Tel: 01256830583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978216770,0,0,,
All Care (GB) Limited - Basingstoke Branch,1-2107646228,SCL,Suite 3.01 Network House,Basing View,,Basingstoke,Hampshire,RG21 4HG,Tel: 01256400020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2107646228,0,0,,
Apical Care Agency Ltd Basingstoke Branch,1-15396285675,SCL,"Biz Space, Belvedere House",LG35 Basing View,,Basingstoke,,RG21 4HG,Tel: 07863840278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15396285675,0,0,,
Marnel Lodge Care Home,1-206207541,SCL,Carter Drive,,,Basingstoke,Hampshire,RG24 9US,Tel: 01256471250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-206207541,0,0,,
The Grange Nursing Home,1-132014775,SCL,Vyne Road,Sherborne St John,,Basingstoke,Hampshire,RG24 9HX,Tel: 01256851191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132014775,0,0,,
Calida Care Ltd,1-7369549468,SCL,Studio 6,"Faraday Court, Rankine Road",,Basingstoke,,RG24 8PF,Tel: 01256700991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7369549468,0,0,,
Thinkempathy Limited,1-11774735116,SCL,Devonshire House,"Aviary Court, Wade Road",,Basingstoke,,RG24 8PE,Tel: 01757602271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11774735116,0,0,,
Alina Homecare Basingstoke,1-3171798919,SCL,Office 116 Devonshire House,"Aviary Court, Wade Road",,Basingstoke,,RG24 8PE,Tel: 01256247222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3171798919,0,0,,
Nurseplus - Basingstoke,1-18092044761,SCL,"Devonshire Business Centre, Devonshire House","Aviary Court, Wade Road",,Basingstoke,,RG24 8PE,Tel: 01256332070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18092044761,0,0,,
Awesome Healthcare Basinstoke,1-13376619635,SCL,"Devonshire Business Centre, Devonshire House","Aviary Court, Wade Road",,Basingstoke,,RG24 8PE,Tel: 07761425087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13376619635,0,0,,
Basingstoke Centre,1-9115571469,SCL,Devonshire House,"Aviary Court, Wade Road",,Basingstoke,,RG24 8PE,Tel: 01256541121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9115571469,0,0,,
Bluezone Care Ltd,1-10064330172,SCL,"Office 104, First Floor, Devonshire House","Aviary Court, Wade Road",,Basingstoke,,RG24 8PE,Tel: 01932361363,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10064330172,,,,
J & K Care Specialists,1-340111996,SCL,"Unit 2, Prisma Park","Berrington Way, Wade Road",,Basingstoke,Hampshire,RG24 8GT,Tel: 01256300099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340111996,0,0,,
Apex Prime Care - Basingstoke,1-10454507460,SCL,Unit 7,"Prisma Park, Berrington Way",,Basingstoke,,RG24 8GT,Tel: 01256841997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10454507460,0,0,,
Vine Social Care Agency Ltd,1-15061753315,SCL,Unit 20,"Basepoint Enterprise Centre, Stroudley Road",,Basingstoke,,RG24 8UP,Tel: 01252542783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15061753315,0,0,,
FOCUS-ON- CARE LIMITED,1-8255606896,SCL,Unit 24B,"Basepoint Enterprise Centre, Stroudley Road",,Basingstoke,,RG24 8UP,Tel: 01256809605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8255606896,0,0,,
Ronti Care,1-17577224445,SCL,Unit 24,"Basepoint Enterprise Centre, Stroudley Road",,Basingstoke,Hampshire,RG24 8UP,Tel: 07391843646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17577224445,0,0,,
Bodfem Care Limited,1-16839601985,SCL,No. 14,"Basepoint Enterprise Centre, Stroudley Road",,Basingstoke,,RG24 8UP,Tel: 07534208883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16839601985,0,0,,
Beech Tree Care Home,1-6321405272,SCL,Sprents Lane,Overton,,Basingstoke,Hampshire,RG25 3HX,Tel: 01256771353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6321405272,0,0,,
Home Instead Senior Care Basingstoke,1-3483370140,SCL,Riverside View,"Basing Road, Old Basing",,Basingstoke,Hampshire,RG24 7AL,Tel: 01256840660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3483370140,0,0,,
Community Response Team North,1-966964828,SCL,"Dame Mary Fagan House, Chineham Court",Lutyens Close,,Basingstoke,Hampshire,RG24 8AG,Tel: 01256362008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-966964828,0,0,,
Caremark Basingstoke and Deane,1-3740834019,SCL,"Office 12, Manor House","Lutyens Close, Lychpit",,Basingstoke,,RG24 8AG,Tel: 01256805669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3740834019,0,0,,
Angelus Homecare,1-7807055891,SCL,Grove House,"Lutyens Close, Lychpit",,Basingstoke,,RG24 8AG,Tel: 01256830930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7807055891,0,0,,
On Time Care Ltd,1-12120056920,SCL,Grove House Lutyens Close,Lychpit,,Basingstoke,,RG24 8AG,Tel: 01256338422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12120056920,0,0,,
Jellicoe Court,1-6606071230,SCL,Jellicoe Court,"Great Binfields Road, Chineham",,Basingstoke,,RG24 8BX,Tel: 01256351352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6606071230,0,0,,
Haven247 healthcare-Hants,1-14882009033,SCL,41 Martins Wood,Chineham,,Basingstoke,,RG24 8TR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14882009033,0,0,,
Basingfield Court Residential Care Home,1-294595027,SCL,Huish Lane,Old Basing,,Basingstoke,Hampshire,RG24 7BN,Tel: 01256321494,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-294595027,,,,
104 Belle Vue Road,1-11301722315,SCL,104 Belle Vue Road,Old Basing,,Basingstoke,,RG24 7JN,Tel: 07460858811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11301722315,0,0,,
Applewood Care Home,1-143956703,SCL,Coopers Lane,Bramley,,Basingstoke,Hampshire,RG26 5BZ,Tel: 01256881756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143956703,0,0,,
Bluebird Care North Hampshire & West Berkshire,1-456059553,SCL,,17 Plantagenet House,,Kingsclere,Hampshire,RG20 4SW,Tel: 01256 762324,25 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456059553,,,,
Blue Angel Care Limited,1-6317222090,SCL,First Floor 4 King John House,"Kingsclere Business Park, Kingsclere",,Newbury,,RG20 4SW,Tel: 01256592593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6317222090,0,0,,
Cherry Blossom Manor,1-174030464,SCL,German Road,Bramley,,Tadley,Hampshire,RG26 5GF,Tel: 01256886436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174030464,0,0,,
Crossways Nursing Home,1-115894565,SCL,Greywell Road,Up Nately,,Basingstoke,Hampshire,RG27 9PJ,Tel: 01256763405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894565,0,0,,
Bethany Care Service,1-10251008990,SCL,17a Pamber Heath Road,Pamber Heath,,Tadley,,RG26 3TH,Tel: 01189701710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10251008990,0,0,,
Karibu Place,1-5055496647,SCL,37-39 Mulfords Hill,Tadley,,Hampshire,,RG26 3HY,Tel: 01189812244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5055496647,0,0,,
Dimensions 21 Searing Way,1-353843858,SCL,21 Searing Way,,,Tadley,Hampshire,RG26 4HT,Tel: 01189817929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353843858,0,0,,
Fairview,1-122256087,SCL,2 Pinks Lane,Baughurst,,Tadley,Hampshire,RG26 5NG,Tel: 01189814280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256087,0,0,,
Red Roof,1-1430252698,SCL,Pinks Lane,Baughurst,,Tadley,Hampshire,RG26 5NG,Tel: 01189810973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1430252698,0,0,,
SeeAbility - Fir Tree Lodge Residential Home,1-139666206,SCL,Fir Tree Lodge,Heather Drive,,Tadley,Hampshire,RG26 4QR,Tel: 01189815147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666206,0,0,,
SeeAbility - Heather House Nursing Home,1-139666086,SCL,Heather House,Heather Drive,,Tadley,Hampshire,RG26 4QR,Tel: 01189817772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666086,0,0,,
Rowan Lodge,1-303765450,SCL,Crown Lane,Newnham,,Nr Hook,Hampshire,RG27 9AN,Tel: 01256762757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303765450,0,0,,
Bridge-it Options Ltd,1-2366935818,SCL,Sybil's Place,Ashford Hill,,Thatcham,Berkshire,RG19 8BG,Tel: 01189810138,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2366935818,,,,
All Seasons Care Services Limited,1-2685076201,SCL,"Unit 7, Minerva House","Calleva Park, Aldermaston",,Reading,Berkshire,RG7 8NA,Tel: 01189821515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2685076201,0,0,,
Heatherside Care Home,1-142911724,SCL,Scures Hill,Nately Scures,,Basingstoke,Hampshire,RG27 9JR,Tel: 01256762233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142911724,0,0,,
Berehill House Care Home,1-138914515,SCL,Jobson Close,Newbury Road,,Whitchurch,Hampshire,RG28 7DX,Tel: 02086051221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138914515,0,0,,
Wessex Lodge Nursing Home,1-138914488,SCL,Jobson Close,Newbury Road,,Whitchurch,Hampshire,RG28 7DX,Tel: 01256895982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138914488,0,0,,
Maryfield Care Home,1-13175493363,SCL,London Road,,,Hook,Hampshire,RG27 9LA,Tel: 01256762394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175493363,0,0,,
Home Instead Senior Care,1-1195688309,SCL,"Unit 8, Aylesfield Farm Buildings","Froyle Road, Shalden",,Alton,Hampshire,GU34 4BY,Tel: 01420543214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195688309,0,0,,
Old Raven House,1-124776637,SCL,London Road,,,Hook,Hampshire,RG27 9EF,Tel: 01256762880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124776637,0,0,,
Carers at Home Surrey Heath,1-14469521822,SCL,5 Crumplins Business Court,"Dunleys Hill, Odiham",,Hook,,RG29 1DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14469521822,0,0,,
Care @ Home Newbury Ltd,1-528589352,SCL,,18-20 West End Rd,,Reading,Berkshire,RG7 3TF,Tel: 01183348487,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-528589352,,,,
Marlfield Care Home With Nursing,1-135073130,SCL,Gilbert White Way,,,Alton,Hampshire,GU34 2LF,Tel: 01420593960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073130,,,,
Cloverdale,1-1492885366,SCL,95 Anstey Lane,,,Alton,Hampshire,GU34 2NJ,Tel: 01420542370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492885366,0,0,,
Old Alresford Cottage,1-111369143,SCL,Old Alresford,,,Alresford,Hampshire,SO24 9DH,Tel: 01962734121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111369143,0,0,,
Sutton Manor Care Home,1-1379964128,SCL,Sutton Scotney,,,Winchester,Hampshire,SO21 3JX,Tel: 01962760188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379964128,0,0,,
Altonian Care,1-1303171900,SCL,"Room 1, Alton Community Centre",Amery Street,,Alton,Hampshire,GU34 1HN,Tel: 01420 550161,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303171900,,,,
Jasmine House,1-416500320,SCL,4A Geales Crescent,,,Alton,Hampshire,GU34 2ND,Tel: 0142082369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416500320,0,0,,
Melody Care Alton,1-2948481469,SCL,18-20 Market Street,,,Alton,Hampshire,GU34 1HA,Tel: 01420613121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2948481469,0,0,,
Evelyn Grace Ltd,1-2796619516,SCL,68 Acorn Gardens,Burghfield Common,,Reading,Berkshire,RG7 3GN,Tel: 01189836368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2796619516,0,0,,
All Seasons Alton,1-10978551517,SCL,The Barn,10 Normandy Street,,Alton,,GU34 1BX,Tel: 01420590868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10978551517,0,0,,