Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Dunedin Clinic,V011560,DEN,Unit 1a,Silverdown Office Park,,Exeter Airport,,EX5 2UX,Tel: 01392 363431,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011560,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
West Hill Dental Care,V005770,DEN,2 Old Village Hall,West Hill,,Ottery St Mary,,EX11 1TP,Tel: 01404 811770,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005770,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
JOHNSON TR MR,V030334,DEN,Sunny Corner,Hind Street,Ottery St. Mary,Devon,,EX11 1BW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V030334,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Pinhoe Dental Centre,V006369,DEN,,402 Pinhoe Road,,Exeter,Devon,EX4 8EH,Tel: 01392 467302,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006369,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Feniton Dental Practice,V007496,DEN,43 Wells Avenue,Feniton,,Honiton,Devon,EX14 3DR,Tel: 01404 850217,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007496,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Apollonia House,V007505,DEN,Elysian Fields,,,Sidmouth,Devon,EX10 8UH,Tel: 01395 513333,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007505,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, South Lawn Terrace, Exeter ",V006343,DEN,,South Lawn Terrace,Heavitree,Exeter,Devon,EX1 2SN,Tel: 01392 424555,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006343,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
"Bupa Dental Care, Sidmouth",V013442,DEN,Bupa Dental Care Sidmouth,1-2 Mill Street,,Sidmouth,Devon,EX10 8DF,Tel: 01395 209812,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013442,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Budleigh Salterton Dental Practice,V005754,DEN,,11 Station Road,,Budleigh Salterton,Devon,EX9 6RW,Tel: 01395 442552,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005754,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Irish and King Dental Practice,V007933,DEN,95 Pinhoe Road,,,Exeter,Devon,EX4 7HU,Tel: 01392 273472,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007933,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Exminster",V006376,DEN,Oasis Dental Care Exminster,Seaton House,Main Road,Exminster,,EX6 8DB,Tel: 01392 345542,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006376,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Peninsula Dental School,V043198,DEN,PDSE Exeter,Veysey Close,,Exeter,Devon,EX2 4SG,Tel: 01392 346303,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043198,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Salterton Road, Exmouth",V010685,DEN,103 Salterton Road,,,Exmouth,Devon,EX8 2NH,Tel: 01395 282715,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010685,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Matford Dental Clinic,V007778,DEN,"1A, The Venture Centre",Yeoford Way,Marsh Barton Trading Estate,Exeter,Devon,EX2 8LP,Tel: 01392 824 771,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007778,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
The Spicer Road Dental Practice,V007931,DEN,2 Spicer Road,,,Exeter,Devon,EX1 1SX,Tel: 01392 272408,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007931,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Barnbrook Dental Practice,V006363,DEN,25 Denmark Road,,,Exeter,,EX1 1SL,Tel: 01392 273450,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006363,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
St. Leonard's Dental Practice,V006361,DEN,27 Denmark Road,,,Exeter,,EX1 1SW,Tel: 01392 439268,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006361,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Sidwell Dental Surgery,V008199,DEN,115b Sidwell Street,,,Exeter,,EX4 6RY,Tel: 01392 274720,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008199,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"Mr E Harunani, Mr N Harunani, Mr M Kanani",V338245,DEN,Exeter Dental Care,The Depot,Brampfyle Street,Exeter,,EX1 2FW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V338245,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Access Dental,V010732,DEN,,Urgent OOH Dental Service,"Head Office - Unit 8 Manaton Court, Manaton Close, Matford Business Park",Exeter,Devon,EX2 8PF,Tel: 03330 063 300,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010732,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Victoria Road Dental Practice,V005756,DEN,5 Victoria Road,,,Exmouth,,EX8 1DL,Tel: 01395 272018,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005756,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Fairfield House Dental Surgery,V005758,DEN,10 Salterton Road,,,Exmouth,Devon,EX8 2BW,Tel: 01395 263225,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005758,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
"mydentist, North Street, Exeter",V000803,DEN,,51 North Street,,Exeter,Devon,EX4 3QR,Tel: 01392272413,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000803,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Bupa Dental Care, Exeter",V007926,DEN,Oasis Dental Care Exeter,10 New North Road,,Exeter,Devon,EX4 4HF,Tel: 01392 345542,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007926,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Life Dental and Wellbeing,V029185,DEN,,31 Queen Street,,Exeter,Devon,EX4 3SR,Tel: 01392 278843,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029185,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Exeter Orthodontic Practice,V007790,DEN,1 Richmond Road,,,Exeter,Devon,EX4 4JA,Tel: 01392 251106,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007790,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
"mydentist, Cowick Street, Exeter",V006375,DEN,,48-49 Cowick Street,St Thomas,Exeter,Devon,EX4 1AP,Tel: 01392210850,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006375,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
B & M Dental Care Ltd,V024999,DEN,Brookvale Dental Practice,6 King Street,Honiton,Devon,,EX14 1AF,Tel: 01404 44800,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V024999,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Diplomat Dental Ltd ,V014160,DEN,,"Western House, Dawlish Business Park",,Dawlish,Devon,EX7 0NH,Tel: 01626 863499,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014160,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Honiton Dental Centre,V005764,DEN,38 New Street,,,Honiton,,EX14 1BU,Tel: 01404 42023,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005764,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Golds Place Dental Practice LTD,V000979,DEN,Golds Place,26 High Street,1st Floor,Cullompton,Devon,EX15 1AA,Tel: 01884 32240,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000979,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
The Bays Dental Practice,V000978,DEN,,25 High Street,,Cullompton,,EX15 1AB,Tel: 01884 33277,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000978,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Ingleby Dental Practice,V000980,DEN,42 High Street,,,Cullompton,,EX15 1AE,Tel: 01884 34638,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000980,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Cullompton Dental Centre,V000981,DEN,2 Higher Street,,,Cullompton,Devon,EX15 1AJ,Tel: 01884 33700,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000981,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Terrace Dental Care,V007738,DEN,Terrace Dental Care,21/23 Iddesleigh Terrace,,Dawlish,Devon,EX7 9HX,Tel: 01626 889268,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007738,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Nuvo Dawlish,V007577,DEN,23 Queen Street,,,Dawlish,,EX7 9HB,Tel: 01626 863214,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007577,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"mydentist, Fore Street, Seaton",V005769,DEN,,,16 Fore Street,Seaton,Devon,EX12 2LA,Tel: 0129720170,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005769,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
"Bupa Dental Care, Teignmouth",V007611,DEN,,5 Den Crescent,,Teignmouth,Devon,TQ14 8BG,Tel: 01626 244626,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007611,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Park House Dental Practice,V000973,DEN,3 Union Terrace,,,Crediton,,EX17 3DY,Tel: 01363 777202,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000973,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Tiverton Dental Centre,V000988,DEN,62 Bampton Street,,,Tiverton,Devon,EX16 6AH,Tel: 01884 252992,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000988,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Crediton Dental Care,V000977,DEN,,110 High Street,,Crediton,Devon,EX17 3LF,Tel: 01363 772020,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000977,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, St Peter Street, Tiverton ",V000991,DEN,,37 St Peter Street,,Tiverton,Devon,EX16 6NW,Tel: 01884243090,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000991,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Castle View Dental Practice,V002887,DEN,9 Park Hill,,,Tiverton,,EX16 6RR,Tel: 01884 253040,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002887,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Bovey Dental Practice,V008859,DEN,22 Fore Street,Bovey Tracey,,Newton Abbot,Devon,TQ13 9AD,Tel: 01626 834241,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008859,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"Bupa Dental Care, Newton Abbot",V007681,DEN,Bupa Dental Care,Brunel Industrial Estate,,Newton Abbot,Devon,TQ12 4XX,Tel: 01626 241173,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007681,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Community Dental Service,V007681_1,DEN,Brunel Dental Centre,Brunel Road,,Newton Abbot,,TQ12 4XX,Tel: 01803 217777,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007681_1,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
St Paul's Dental Practice Ltd,V007574,DEN,St Paul's Dental Practice,4 St Paul's Road,,Newton Abbot,,TQ12 2HP,Tel: 01626 365896,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007574,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Devon Villa Dental Practice,V019318,DEN,,98 Queen Street,,Newton Abbot,Devon,TQ12 2ET,Tel: 01626 369866,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V019318,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Devon Square Orthodontics Ltd,V021086,DEN,,29 Devon Square,,Newton Abbot,Devon,TQ12 2HH,Tel: 01626 335747,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V021086,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"mydentist, Isaacs Road, Torquay",V001268,DEN,,49 Isaacs Road,,Torquay,Devon,TQ2 8NA,Tel: 01803 317340,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001268,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Axminster Dental Practice,V016986,DEN,Axminster Dental Practice,Weycroft Avenue,,Axminster,Devon,EX13 5HU,Tel: 01297 33733,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016986,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
BM Pearson Ltd,V000990,DEN,Holmead Farm,Templeton,TIVERTON,Devon,,EX16 8BT,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000990,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Whitecross Dental Care Limited,V042723,DEN,UNIT 2-3 ST. MARYCHURCH COURT,1170 ST. MARYCHURCH ROAD,,Torquay,Devon,TQ1 4TY,Tel: 01803328113,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042723,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Torbay Care Trust,V010209,DEN,Barton Surgery,Lymington House,Barton Hill Way,TORQUAY,Devon,TQ2 8JG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010209,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Moretonhampstead Dental Practice,V064906,DEN,1 Station Road,,,Moretonhampstead,Devon,TQ13 8NQ,Tel: 01647 440968,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V064906,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Orchards Dental Practice,V012869,DEN,Orchards Dental Practice,321 Babbacombe Road,,Torquay,Devon,TQ1 3TB,Tel: 01803 389222,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012869,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes