Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
North Devon District Hospital,OP_5FQ_4563__000001_EX314JB,OPT,Eye Department,Raleigh Park,Barnstaple,,,EX31 4JB,Tel: 01271 322466, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_4563__000001_EX314JB,0,0,
Specsavers Opticians,OP_5FQ_11726__000001_EX311DJ,OPT,Gammon Walk,Barnstaple,,Devon,,EX31 1DJ,Tel: 01271 373 233, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_11726__000001_EX311DJ,,,
Vision Express (UK) Ltd,5QQ002__000001_EX311BZ,OPT,44 High Street,,Barnstaple,Devon,,EX31 1BZ,Tel: 01271 323130, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5QQ002__000001_EX311BZ,0,0,
Boots Opticians Ltd,OP_5FQ_11511__000002_EX311HX,OPT,90 High Street,,Barnstaple,,,EX31 1HX,Tel: 01271 342796, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_11511__000002_EX311HX,,,
G C Bateman Ltd,OP_5FQ_5147__000001_EX311BU,OPT,1-2 East Gate,Joy Street,Barnstaple,,,EX31 1BU,Tel: 01271 343484, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_5147__000001_EX311BU,0,0,
Eyewear Creations Ltd,OP_5FQ_4298__000001_EX327BU,OPT,,1a Bear Street,,Barnstaple,,EX32 7BU,Tel: 01271 377055, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_4298__000001_EX327BU,0,0,
Boots-Barnstaple,EX31 1HR_12455,OPT,,90 High Street,,Barnstaple,Devon,EX31 1HR,Tel: 01271 342796, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=EX31 1HR_12455,0,0,
Bill Opticians,DPCTBILLANDTAYLORBARNSTAPLE__000002_EX328HJ,OPT,9 Queen Street,,Barnstaple,Teignmouth,,EX32 8HJ,Tel: 01271 342491, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DPCTBILLANDTAYLORBARNSTAPLE__000002_EX328HJ,0,0,
Asda Opticians,OPT_EX312AA,OPT,,Sticklepath,Taw Wharf,Barnstaple,,EX31 2AA,Tel: 01271320874, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_EX312AA,0,0,
Tesco Opticians,EX31 2AS,OPT,Tesco Opticians,Barnstaple Retail Park,,Barnstaple,,EX31 2AS,Tel: 0845 601 3479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=EX31 2AS,0,0,
Mark Adams Optometrist,OP_5FQ_5935__000002_EX331AA,OPT,21 Caen Street,,Braunton,,,EX33 1AA,Tel: 01271 812704, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_5935__000002_EX331AA,,,
Shore Sight Opticians,PH-0000001__000001_EX331AG,OPT,28 Caen Street,Caen Gardens,,Braunton,Devon,EX33 1AA,Tel: 01271 812333, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=PH-0000001__000001_EX331AG,,,
Dyer & Dennis,OP_5FQ_4843__000002_EX313BG,OPT,14 Higher Road,Fremington,Barnstaple,,,EX31 3BG,Tel: 01271 373396, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_4843__000002_EX313BG,0,0,
David Ravenscroft Optometrists,C/0013/5QQ/M&A__000001_EX349NH,OPT,,85 High Street,,Ilfracombe,Devon,EX34 9NH,Tel: 01271 866056, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0013/5QQ/M&A__000001_EX349NH,0,0,
G C Bateman Ltd,OP_5FQ_4211__000001_EX392PZ,OPT,6 Bridgeland Street,,Bideford,,,EX39 2PZ,Tel: 01237 472640, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_4211__000001_EX392PZ,0,0,
D B Hughes Opticians,OP_5FQ_2384__000001_EX392QE,OPT,16 Bridgeland Street,,,Bideford,Devon,EX39 2QE,Tel: 01237 472669, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_2384__000001_EX392QE,,,
Vision Express Ltd,C/0047/5QQ/M(1)__000001_EX292PZ,OPT,79 High Street,,,Bideford,Devon,EX39 2AA,Tel: 01237472640, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(1)__000001_EX292PZ,0,0,
Specsavers Bideford,OP_EX392AA_34236,OPT,,85 High Street,,Bideford,,EX39 2AA,Tel: 01237 420042, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX392AA_34236,,,
A & J Opticians,OP_EX388HQ_34233,OPT,,10 Fore Street,,Torrington,,EX38 8HQ,Tel: 01805 628271, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX388HQ_34233,0,0,
Brynes & Brynes Opticians,OP_EX363AQ_30495,OPT,,17 Broad Street,,South Molton,,EX36 3AQ,Tel: 01769 599670, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX363AQ_30495,0,0,
South Molton Eyecare,TP9C1,OPT,,3 South Street,,Devon,,EX36 4AA,Tel: 01769 573673, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP9C1,0,0,
P B Donner,OP_5FQ_2827__000001_EX363AA,OPT,120 East Street,,,South Molton,,EX36 3BU,Tel: 01769 572064, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_2827__000001_EX363AA,0,0,
Vision Express Ltd,C/0047/5QQ/M(2)__000004_EX226BB,OPT,4 Bodmin Street,,Holsworthy,Devon,,EX22 6BB,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(2)__000004_EX226BB,0,0,
G C Bateman Ltd,OP_5FQ_3241__000001_EX226BB,OPT,4 Bodmin Street,,Holsworthy,,,EX22 6BB,Tel: 01409 253215, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FQ_3241__000001_EX226BB,0,0,
Bude Eye Centre,C/0002/5QQ/A__000002_EX238AY,OPT,7 Queen Street,,Bude,Cornwall,,EX23 8AY,Tel: 01288 350041, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0002/5QQ/A__000002_EX238AY,0,0,
Vision Express (UK) Ltd,OP_5KR_607__000002_EX238JS,OPT,22 Belle Vue,Bude,Cornwall,,,EX23 8JS,Tel: 01288 352302, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KR_607__000002_EX238JS,0,0,
Steward Price Opticians,OP_EX173DU_34231,OPT,,134 High Street,,Crediton,,EX17 3DU,Tel: 01363 772989, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX173DU_34231,0,0,
