Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Page & Smith Opticians,OP_5KJ_3115__000001_HG12TG,OPT,,4 Royal Parade,Harrogate,Harrogate,Yorkshire(North Riding),HG1 2SZ,Tel: 01423 562 616, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_3115__000001_HG12TG,0,0,
Eyecatchers,OP_5KJ_5664__000001_HG14LF,OPT,87a Skipton Road,,Harrogate,,,HG1 4LF,Tel: 01423 568083, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_5664__000001_HG14LF,0,0,yes
M Procter,OP_5KJ_12429__000001_HG12QU,OPT,3 Parliament Street,,Harrogate,Harrogate,,HG1 2QU,Tel: 01423 531700, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12429__000001_HG12QU,0,0,
Vision Express (UK) Ltd,OP_5KJ_10948__000002_HG11RH,OPT,5-5a Prospect Crescent,,Harrogate,,,HG1 1RH,Tel: 01423 523477, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_10948__000002_HG11RH,0,0,
Specsavers Opticians Harrogate,TP6N1,OPT,18 Beulah Street,18 BEULAH STREET,Harrogate,Harrogate,,HG1 1QH,Tel: 01423 564515, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP6N1,0,0,
Boots-Harrogate - Cambridge St (in Boots UK),HG1 1RX_19172,OPT,,26 - 28 Cambridge Street,,Harrogate,,HG1 1RX,Tel: 01423 530 335, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=HG1 1RX_19172,0,0,
M&S Opticians,,OPT,M&S,18-20 Cambridge Street,,Harrogate,,HG1 1RX,Tel: 01423 802696, - ,,,N/A - Data not available,,,
Asda Opticians,OPT_HG1 5DE,OPT,,BOWER ROAD,,HARROGATE,,HG1 5DE,Tel: 01423 704 512, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HG1 5DE,0,0,
Catherine Veen Opticians,OP_5KJ_8782__000001_HG11EB,OPT,6 Victoria Avenue,,,Harrogate,,HG1 1ED,Tel: 01423 520888, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_8782__000001_HG11EB,0,0,
Christopher Nixon Optometrists,OP_5KJ_4191__000001_HG27LQ,OPT,Kinnersley House,35 High Street,"Starbeck, Harrogate",,,HG2 7LQ,Tel: 01423 885764, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_4191__000001_HG27LQ,0,0,
Cowen & Morgan,OP_5KJ_11943__000001_HG42BQ,OPT,22 Westgate,,Ripon,,,HG4 2BQ,Tel: 01765 600561, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_11943__000001_HG42BQ,0,0,
Specsavers,OP_5KJ_2638__000001_HG41DY,OPT,,28-29 Market Place West,Ripon,North Yorkshire,,HG4 1BN,Tel: 01765 694777, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_2638__000001_HG41DY,0,0,
Scrivens,OP_5KJ_9181__000001_HG41BP,OPT,"Unit 1, 8 The Arcade",Market Place,,Ripon,Yorkshire(North Riding),HG4 1BP,Tel: 01765 602820, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9181__000001_HG41BP,0,0,
Peacock & Row Opticians,OP_5KJ_1160__000001_HG41AG,OPT,,2 Moss Arcade,Ripon,Ripon,,HG4 1AG,Tel: 01765 603484, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_1160__000001_HG41AG,0,0,
Darryl Taylor Opticians,OP_5KJ_9963__000001_HG50EA,OPT,84 High Street,,Knaresborough,,,HG5 0EA,Tel: 01423 862142, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9963__000001_HG50EA,0,0,
Vision Express (UK) Ltd,OP_5AW_10959__000001_LS298DE,OPT,18 Brook Street,,,Ilkley,West Yorkshire,LS29 8DE,Tel: 01943 608551, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_10959__000001_LS298DE,0,0,
Dr T J Buckingham,OP_5AW_7766__000001_LS299DR,OPT,5 Church Street,,Ilkley,,,LS29 9DR,Tel: 01943 608191, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_7766__000001_LS299DR,0,0,
Boots Opticians,OPT_LS299LA_1,OPT,,"Unit 1, Dalesway House",South Hawksworth Street,Ilkley,West Yorkshire,LS29 9LA,Tel: 01943 605557 (ext. 1303), - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS299LA_1,0,0,
Samantha Parker Optometrist,OP_5KJ_12955__000002_HG50ET,OPT,13 Market Place,,Knaresborough,,,HG5 8AL,Tel: 01423 866475, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12955__000002_HG50ET,0,0,
Optimeyes Opticians,OP_5KJ_12137__000001_BD231DG,OPT,15b The Moors Shopping Centre,South Hawksworth Street,Ilkley,West Yorkshire,,LS29 9LB,Tel: 01943 604600, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12137__000001_BD231DG,0,0,
Specsavers Opticians,BRA165/5NY__000002_LS299LB,OPT,"5, 6 and 7 The Moors Shopping Centre",,Ilkley,West Yorkshire,,LS29 9LB,Tel: 01943 811330, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BRA165/5NY__000002_LS299LB,0,0,
Paul Verity Opticians,OP_5AW_2354__000001_LS299EE,OPT,50 The Grove,,Ilkley,West Yorkshire,,LS29 9EE,Tel: 01943 608533, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_2354__000001_LS299EE,0,0,
KINGSTON WHITE OPTICIANS,OP-12353-5NV__000001_HG50ER,OPT,2 Park  Place,,Knaresborough,,,HG5 0ER,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP-12353-5NV__000001_HG50ER,0,0,
iVision Opticians,OP_5HM_418__000001_LS213AL,OPT,,2A Boroughgate,Otley,Leeds,,LS21 3AL,Tel: 01943 462423, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_418__000001_LS213AL,0,0,
Brosgill Opticians,OP_LS299NQ_46855,OPT,Brosgill Opticians,27 The Grove,,Ilkley,West Yorkshire,LS29 9NQ,Tel: 01943 816033, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS299NQ_46855,0,0,
Nicole Bowden Optics Ltd,OP_5HM_14026__000001_LS213AQ,OPT,26 Market Place,Otley,,Leeds,West Yorkshire,LS21 3AQ,Tel: 01943 462114, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14026__000001_LS213AQ,0,0,
Fink Eyewear ,D-8561,OPT,,8 Market Street,,Leeds,,LS21 3AF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D-8561,0,0,
Specsavers,LS21 3HN__000002_LS213HN,OPT,7-9 Kirkgate,Otley,Leeds,West Yorkshire,,LS21 3HN,Tel: 01943 858440, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LS21 3HN__000002_LS213HN,0,0,
Specsavers,OP_5HM_14162__000001_LS208PS,OPT,Morrisons Supermarket,89a Otley Road,Guiseley,LEEDS,,LS20 8PS,Tel: 01943 879977, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14162__000001_LS208PS,0,0,
The Vale Opticians,OP_5KJ_12411__000002_YO519AW,OPT,22 High Street,,York,Boroughbridge,,YO51 9AW,Tel: 01423 323450, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12411__000002_YO519AW,0,0,
Vision Express (UK) Ltd,OP_5HM_8909__000004_LS197SP,OPT,,63a High Street,,Yeadon,West Yorkshire,LS19 7SP,Tel: 0113 250 5547, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_8909__000004_LS197SP,0,0,
Bayfields Opticians,OP_5HM_6998__000001_LS197TA,OPT,,93 High Street,Yeadon,Leeds,West Yorkshire,LS19 7TA,Tel: 0113 250 5894, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_6998__000001_LS197TA,0,0,
Silsden Optics Limited,OPT_BD209JS_1,OPT,,17 Briggate,,Silsden,,BD20 9JS,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD209JS_1,0,0,
Vision Express (UK) Ltd,OP_5CH_14053__000001_BD176JX,OPT,,14 Northgate,,Baildon,West Yorkshire,BD17 6JX,Tel: 01274 598787, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_14053__000001_BD176JX,0,0,
Clifford Benjamin Optometrists,OP_5KJ_13254__000002_BD232JE,OPT,23 Newmarket Street,Skipton,,,,BD23 2JE,Tel: 01756 792933, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_13254__000002_BD232JE,0,0,
J Exley & Co,OP_5KJ_4842__000001_BD231DY,OPT,7 Otley Street,,Skipton,,,BD23 1DY,Tel: 01756 792416, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_4842__000001_BD231DY,0,0,
A&S Ghazi Opticians,,OPT,,9 Newmarket Street,,Skipton,,BD23 2HX,, - ,,,N/A - Data not available,,,
Asda Stores Ltd,OP_LS167RY_34331,OPT,,Holt Road,,Leeds,,LS16 7RY,Tel: 0113 2699 720, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS167RY_34331,0,0,
Boots-Skipton - High St,OP_5KJ_12608__000001_BD231JP,OPT,52 High Street,,,Skipton,North Yorkshire,BD23 1JP,Tel: 01756 790988, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12608__000001_BD231JP,0,0,
Paul Khoo Opticians,OP114555HM__000002_LS167NR,OPT,,467 Otley Road,Adel,Leeds,,LS16 7NR,Tel: 0113 261 0088, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP114555HM__000002_LS167NR,0,0,
Senior & Rhodes Opticians,OP_5HM_9364__000001_LS185NR,OPT,46 Station Road,Horsforth,Leeds,,,LS18 5NR,Tel: 0113 2580548, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_9364__000001_LS185NR,0,0,
L Gaunt Opticians,OP_5HM_14023__000002_LS167SR,OPT,Ireland Wood Surgery,Iveson Approach,,Leeds,,LS16 6FR,Tel: 0113 267 9547, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14023__000002_LS167SR,0,0,
Optikal Eye Care Ltd,OP_5CH_14051__000001_BD108NN,OPT,54 High Street,Idle,Bradford,,,BD10 8NN,Tel: 01274 615030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_14051__000001_BD108NN,0,0,
Scrivens Opticians & Hearing Care,OP_5HM_2412__000001_LS185BL,OPT,,78 Town Street,,Horsforth,,LS18 4AP,Tel: 0113 258 2574, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_2412__000001_LS185BL,0,0,
Daniel Hayton Opticians,OP_5HM_1758__000001_LS185LJ,OPT,31 Town Street,Horsforth,Leeds,Leeds,,LS18 5LJ,Tel: 0113 258 6162, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_1758__000001_LS185LJ,0,0,
David Howarth ,OP_5AW_8980__000001_BD162HR,OPT,158 Main Street,,Bingley,,,BD16 2HR,Tel: 01274 563048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_8980__000001_BD162HR,0,0,
Clarus Opticians,OPT_BD213RL_1,OPT,,46 Cavendish Street,,Keighley,,BD21 3RL,Tel: 01535 930116, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD213RL_1,0,0,
Specsavers Opticians,D8V4P,OPT,,155 Main Street,,Bingley,West Yorkshire,BD16 1AJ,Tel: 01274 028001, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D8V4P,0,0,
David C Kenyon,OP_5AW_14052__000002_BD161AJ,OPT,139 Main Street,Bingley,Bradford,,,BD16 1AJ,Tel: 01274 568622, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14052__000002_BD161AJ,0,0,
Airedale Eyecare Ltd,OP_5AW_14317__000001_BD213QE,OPT,50 Towngate,,Keighley,,,BD21 3QE,Tel: 01535 690077, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14317__000001_BD213QE,0,0,
Boots-Keighley - Bow St,OP_5AW_3281__000001_BD213QD,OPT,30 Bow Street,,,Keighley,West Yorkshire,BD21 3QD,Tel: 01535 610019, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_3281__000001_BD213QD,0,0,
Keighley Specsavers Ltd,OP_5AW_5725__000002_BD213PY,OPT,36 Queensway,Airedale Centre,Keighley,,,BD21 3PY,Tel: 01535 669997, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_5725__000002_BD213PY,0,0,
Vision Express (UK) Ltd,OP_5AW_580__000001_BD213NN,OPT,,25 College Walk,Airedale Centre,Keighley,West Yorkshire,BD21 3QA,Tel: 01535 603098, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_580__000001_BD213NN,0,0,
Knowle Park Opticians,QDD00173__000001_BD211HD,OPT,,42 Devonshire Street ,Keighley,West Yorkshire,,BD21 2AU,Tel: 01535 681100, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=QDD00173__000001_BD211HD,0,0,
Michael J Leaver,OP_5AW_14055__000001_BD212AU,OPT,40 Devonshire Street,Keighley,West Yorkshire,,,BD21 2AU,Tel: 01535 602935, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14055__000001_BD212AU,0,0,
Eyecare Opticians,OP_5AW_14976__000001_BD212DF,OPT,24-26 Belgrave Road,,Keighley,bradford,,BD21 2DF,Tel: 01535 602200, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_14976__000001_BD212DF,0,0,
The Oracle Opticians,OP_5CH_9795__000001_BD183QX,OPT,9 Westgate,9 Westgate,Shipley,Bradford,,BD18 3QX,Tel: 01274 581757, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_9795__000001_BD183QX,0,0,
Shipley Eyewear ,OP_5CH_14054__000001_BD183QW,OPT,7 Kirkgate,7 Kirkgate,West Yorkshire,Shipley,,BD18 3QW,Tel: 01274 596234, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_14054__000001_BD183QW,0,0,
Shipley Eyewear,OPT_BD183QW_1,OPT,,7 Kirkgate,,Shipley,,BD18 3QW,Tel: 01274 596234, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD183QW_1,0,0,
Mackenzie Shaw Ltd,OP_5HJ_4077__000001_LS224LL,OPT,14 Westgate,,Wetherby,,,LS22 6LL,Tel: 01937 583185, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HJ_4077__000001_LS224LL,0,0,
Specsavers Opticians,BD18 3QJ__000002_BD183QJ,OPT,29 Market Square,,Shipley,North Bradford,,BD18 3QJ,Tel: 01274 535390, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BD18 3QJ__000002_BD183QJ,0,0,
Optical Outlook Ltd,OP_5CH_5076__000001_BD184SB,OPT,T/A Opula Vision Centre,71 Bingley Road,Saltaire,,,BD18 4SB,Tel: 01274 533898, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_5076__000001_BD184SB,0,0,
Appleson Optometrists,OP_5HJ_14027__000001_LS226LN,OPT,Appleson Optometrists / Wetherby Eye Clinic,43 Market Place,Wetherby,Leeds,,LS22 6LN,Tel: 01937 583278, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HJ_14027__000001_LS226LN,0,0,
Vision Express (UK) Ltd,OP_5HJ_6604__000001_LS224NE,OPT,,25A Market Place,,Wetherby,West Yorkshire,LS22 6LQ,Tel: 01937 581142, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HJ_6604__000001_LS224NE,0,0,
Boots-Wetherby,LDS194__000004_LS226LQ,OPT,25B Market Place,,,Wetherby,West Yorkshire,LS22 6LQ,Tel: 01937 588635, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LDS194__000004_LS226LQ,0,0,
Cameron Beaumont Opticians,CO-5155,OPT,,2-4 North Street,,Wetherby,Yorkshire,LS22 6NN,Tel: 01937 585742, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-5155,0,0,
Specsavers Opticians,OP_5J6_4803__000002_LS226FL,OPT,The Horsefair Centre,,,Wetherby,,LS22 6FL,Tel: 01937 545 370, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J6_4803__000002_LS226FL,0,0,
Asda Stores Ltd,OPT_BD18 3RY,OPT,,Manor Lane,,Shipley,,BD18 3RY,Tel: 01274 589399, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD18 3RY,0,0,
D Winslow Opticians,OP_5KJ_1337__000001_BD208TU,OPT,1 Holme Lane,Crosshills,Keighley,,,BD20 8TU,Tel: 01535 635085, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_1337__000001_BD208TU,0,0,
Specsavers Optical Superstore,OP_5CH_1691__000002_BD108EW,OPT,Enterprise 5,Five Lane Ends,Idle,,,BD10 8EW,Tel: 01274 618847, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_1691__000002_BD108EW,0,0,
Harrison Eye Care,OPT_LS178AE_1,OPT,,141 Shadwell Lane,,Leeds,,LS17 8AE,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LS178AE_1,0,0,
Truesmiths,R8Z3O,OPT,,MORRISONS ENTERPRISE 5,275 Bradford Road,BRADFORD,Yorkshire(West Riding),BD10 8EG,Tel: 01274 621992, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=R8Z3O,0,0,
N S Naru,OP_5CH_11186__000001_BD183TJ,OPT,153 Bradford Road,,Shipley,,,BD18 3TJ,Tel: 01274 530339, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CH_11186__000001_BD183TJ,0,0,
James Daly Opticians,OP_5HJ_14024__000002_LS176PY,OPT,398 Harrogate Road,Moortown,Leeds,Leeds,,LS17 6PY,Tel: 0113 288 8820, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HJ_14024__000002_LS176PY,0,0,
S D Smaje Opticians,OP_5HJ_8775__000001_LS176LD,OPT,2 The Corner House,Harrogate Road,Leeds,,,LS17 6LD,Tel: 0113 269 1334, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HJ_8775__000001_LS176LD,0,0,
Brosgill Opticians,OP_5HL_12901__000001_LS16BE,OPT,,55 Street Lane,Roundhay,Leeds,West Yorkshire,LS8 1AP,Tel: 0113 266 3818, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HL_12901__000001_LS16BE,0,0,yes
G R Green Opticians,OP_5HM_2466__000001_LS64HY,OPT,2 Stonegate Road,,Leeds,,,LS6 4HY,Tel: 0113 275 1430, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_2466__000001_LS64HY,0,0,
Naru Opticians,TP8RL,OPT,,213 Stainbeck Road,,Leeds,,LS7 2LR,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8RL,0,0,
Optivu Eyecare Farsley,J3W6J,OPT,,64 Town Street,,Farsley,Yorkshire(West Riding),LS28 5LF,Tel: 0113 238 1161, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=J3W6J,0,0,
Tunnacliffe & Lambert,OP_5HH_11076__000001_LS285LF,OPT,64 Town Street,Farsley,Pudsey,,,LS28 5LF,Tel: 0113 257 7750, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_11076__000001_LS285LF,0,0,
P S Rutter,OP_5KH_3577__000001_DL82BJ,OPT,7 Southend,,,Bedale,Yorkshire(North Riding),DL8 2BJ,Tel: 01677 424142, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_3577__000001_DL82BJ,0,0,
Scrivens Opticians,OP_5HM_1607__000002_LS63HE,OPT,"Unit 4, Arndale Centre",Otley Road,Headingley,Leeds,,LS6 2UE,Tel: 0113 275 4002, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_1607__000002_LS63HE,0,0,
Eyewear Opticians,OP_5HM_14279__000001_LS73PQ,OPT,63 Harrogate Road,Chapel Allerton,Leeds,,,LS7 3PQ,Tel: 0113 2666 888, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14279__000001_LS73PQ,0,0,
Daniel Hayton Opticians,OP_5HM_11209__000001_LS63HE,OPT,10 North Lane,Headingley,Leeds,,,LS6 3HE,Tel: 0113 278 4872, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_11209__000001_LS63HE,0,0,
Bayfields Opticians,LS6 2AD__000005_LS62AD,OPT,,14 Otley Road,Headingley,Leeds,West Yorkshire,LS6 2AD,Tel: 0113 275 1303, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LS6 2AD__000005_LS62AD,0,0,
Specsavers,OP_LS62AF_45878,OPT,,"Unit 2, St Michael's Court",,Leeds,,LS6 2AF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LS62AF_45878,0,0,
Style and Vision Ltd,BRA174__000002_BD23DU,OPT,12 Harrogate Road,Undercliffe,Bradford,West Yorkshire,,BD2 3DU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BRA174__000002_BD23DU,0,0,
Vision Land Opticians,OP_5HH_14020__000003_LS132ET,OPT,42 The Bramley Centre,Bramley,Leeds,,,LS13 2ET,Tel: 0113 290 9220, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_14020__000003_LS132ET,0,0,
V Freeman Opticians,OP_5HH_8525__000004_LS132ET,OPT,18 Bramley Town Centre,Bramley,Leeds,,,LS13 2ET,Tel: 0113 256 4970, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_8525__000004_LS132ET,0,0,
Premier Vision,TP98C,OPT,Unit 5,1 Savins Mill Way,Kirkstall,Leeds,West Yorkshire,LS5 3RP,Tel: 0113 274 1977, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP98C,0,0,
Specsavers,OP_5HM_14014__000001_LS53RP,OPT,Kirkstall Bridge Shopping Park,Bridge Road,Kirkstall,LEEDS,,LS5 3RP,Tel: 0113 2788774, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HM_14014__000001_LS53RP,0,0,
Eyecare Outlet,181120160853,OPT,Eyecare Outlet,19 Oak Lane,,Bradford,,BD9 4PU,Tel: 01274 921129, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=181120160853,0,0,
Spectacular Optics,BRA171__000001_BD94QX,OPT,Oaklane Opticians,68 Oak Lane,Bradford,West Yorkshire,,BD9 4QX,Tel: 01274 491130, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BRA171__000001_BD94QX,0,0,yes
Robertsons Opticians,OPT_BD30JF_1,OPT,,195-197 Otley Road,,Bradford,,BD3 0JF,Tel: 01274 639245, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD30JF_1,0,0,
Sarah Farrar Opticians Ltd,OPT_BD150HX_1,OPT,,160 Main Street,,Wilsden,Yorkshire,BD15 0HX,Tel: 01535 274963, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BD150HX_1,0,0,no
Asda Vision Centre,OP_5HH_14059__000002_LS286AR,OPT,Owlcotes Centre,Varley Street,,Stanningley,,LS28 6AR,Tel: 0113 2361222, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5HH_14059__000002_LS286AR,0,0,
Premier Vision,OP_5CF_14940__000001_BD37HZ,OPT,Inside Morrisons Supermarket,Rushton Avenue,Thornbury,Bradford,West Yorkshire,BD3 7HZ,Tel: 01274 660099, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14940__000001_BD37HZ,0,0,
Crossroads Optical Centre,OP_5CF_14050__000002_BD95HB,OPT,54 Duckworth Lane,Bradford,West Yorkshire,,,BD9 5HB,Tel: 01274 544520, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_14050__000002_BD95HB,0,0,
Eyedeal Optical (Yorkshire) Ltd,OP_5CF_4568__000001_BD95ER,OPT,45-47 Duckworth Lane,45 Duckworth Lane,Bradford,Bradford,,BD9 5ET,Tel: 01274 488825, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CF_4568__000001_BD95ER,0,0,
Crossroads Optical Centre,OP_5AW_2673__000001_BD229BA,OPT,Sunderland House,Halifax Road,Keighley,,,BD22 9BA,Tel: 01535 645863, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AW_2673__000001_BD229BA,0,0,