Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Total Pilates Bewdley,,GDOS,Wribbenhall Parish Rooms,Kidderminster Road,,Bewdley,Worcestershire,DY12 1DQ,Tel: 07941 742898,"Pilates is a form of exercise suitable for everyone, regardless of age or ability, which can change the way you look, feel and move.   It is not a qu... <a href=https://www.netmums.com/local/l/total-pilates-bewdley-1>Read more</a>",,
Total Pilates Stourport,,GDOS,The Church House,Rectory Lane,Areley Kings,Stourport-on-Severn,Worcestershire,DY13 0TB,Tel: 07941 742898,"Pilates is a form of exercise suitable for everyone, regardless of age or ability, which can change the way you look, feel and move.   It is not a qu... <a href=https://www.netmums.com/local/l/total-pilates-stourport>Read more</a>",,
Total Pilates Stourport,,GDOS,St Wulstans Community Hall,Vale Road,,Stourport-on-Severn,Worcestershire,DY13 8YL,Tel: 07941 742898,"Pilates is a form of exercise suitable for everyone, regardless of age or ability, which can change the way you look, feel and move.   It is not a qu... <a href=https://www.netmums.com/local/l/total-pilates>Read more</a>",,
Dance Exercise Class,,GDOS,Habberley Hall,Next to St. John's Church,Canterbury Rd,Kidderminster,Worcestershire,DY11 6ET,Tel: 07791 604526,"Adults (14+) fun dance exercise class on Monday evenings, 6.15 - 7.15pm, at Habberley Hall (next to St. John's Church), Canterbury Rd, Kidderminster. ... <a href=https://www.netmums.com/local/l/fun-dance-excercise-class-kidderminster-6-15-7-15pm>Read more</a>",,
Wheelyfit Exercise Class,,GDOS,NicFit Gym,Lisle Avenue,,Kidderminster,Worcestershire,DY11 7DE,Tel: 07920 260900,Bring your baby and your buggy for a fun workoutEvery Tuesday @ 10.15am... <a href="https://www.netmums.com/local/l/wheelyfit-exercise-class">Read more</a>,,
Interval Training With Vipr,,GDOS,Baxter College,Habberley Rd,,Kidderminster,Worcestershire,DY11 5PQ,Tel: 07973 970 093,New Beginners Class at Bewdley High School Mondays from 6pm-7pm.This class is ideal for weight loss and toning every muscle from all angles.  Especia... <a href="https://www.netmums.com/local/l/interval-training">Read more</a>,,
Yoga Tai Chi And Pilates In Kidderminster,,GDOS,"Various venues in Kidderminster, Bewdley and Stourport",Stourport Rd,(off the bottom of Sutton Park Rd),Kidderminster,Worcestershire,DY11 6LA,Tel: 07973 970 093,"CLASS TIMETABLE (ages 16+)* 16 Classes per week.  * 6 class types: Flow Yoga and Pilates, Modern Pilates, Hatha Yoga, Tai Chi for Beginners, Yang Sty... <a href=https://www.netmums.com/local/l/yoga-in-worcestershire>Read more</a>",,
Yoga In The Wyre Forest District,,GDOS,Various venues,Stourport Rd,,Kidderminster,Worcestershire,DY11 6LA,Tel: 07973 970 093,"YOGA CLASS TIMETABLE (ages 16+)Monday 12:45pm till 1:45pm Hatha Yoga (not running on the first Monday of the month) Holy Innocents' Community Hall, o... <a href=https://www.netmums.com/local/l/yoga-in-the-wyre-forest-district>Read more</a>",,
Wyre Forest Glades Leisure Centre,,GDOS,Silverwoods Way,,,Kidderminster ,Worcestershire.,DY11 7DT,Tel: 01562 515151,You can learn to swim at any age.  For those wanting to start swimming we offer learn swim classes for all age groups from parent &amp; baby through t... <a href="https://www.netmums.com/local/l/wyre-forest-glades-leisure-centre-2">Read more</a>,,
Yogafitness By Caz,,GDOS,Wyre Forest Gmnastics School,Lisle Avenue,,Kidderminster,,DY11 7DL,Tel: 07748 793029,"YogaFitness is a fun, friendly Hatha Yoga Class, for ALL abilities and ages between 16-70. Every Class is designed to strengthen and Tone the body, De... <a href=https://www.netmums.com/local/l/yogafitness-by-caz-2>Read more</a>",,
Swimexpert1-2-1 Private Swimming Lessons (Stourport),,GDOS,Stourport Manor Hotel,"35 Hartlebury Rd, Stourport-on-Severn",,Stourport,,DY13 9JA,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert1-2-1-private-swimming-lessons-stourport>Read more</a>",,
Aerobics Class,,GDOS,Franche primary School,Chestnut grove ,,Kidderminster ,,DY11 5QB,Tel: 07921 924366,A class with a great atmosphere a warm welcome and suitable for novices or fitness experts.Take it all at your pace and leave feeling great.All year r... <a href="https://www.netmums.com/local/l/fitness-classes-27">Read more</a>,,
Fitness4Mum - Kidderminster,,GDOS,Puxton Lane,Townsend Works,,Kidderminster,Worcestershire,DY11 5DF,Tel: 07989 697 538,"Fantastic, fun, effective fitness for pre and post natal mums. Experience the safest and most efficient way to reach weight loss goals. Had enough of ... <a href=https://www.netmums.com/local/l/fitness4mum-kidderminster>Read more</a>",,
Yogafitness By Caz,,GDOS,KDYT - Kidderminster Youth Centre,Bromsgrove Street ,,Kidderminster,,DY10 1PF,Tel: 07748 793029,"New Yoga Fitness Classes starting Sept 2016 for Mummies to Lose Weight, Tone Up, De-Stress, Socialise and make new friends!Classes are taught by a Qua... <a href=https://www.netmums.com/local/l/yogafitness-by-caz-1>Read more</a>",,
Sea Urchins Swim School,,GDOS,King Charles I School,Comberton Road,,Kidderminster,,DY10 1XA,Tel: 07757436052,"At Sea Urchins Swim School, we are committed to providing a safe, relaxed and friendly environment for all of our students to learn to swim. We also ... <a href=https://www.netmums.com/local/l/sea-urchins-swim-school>Read more</a>",,
Pound &Amp; Clubbercise With Nk Fitness,,GDOS,St Barnabas Community Hall,Wolverley Road,Franche,Kidderminster,Worcestershire,DY11 5TU,Tel: 07778112113,"Ditch the work out and join the party! Pound - Sweat, Sculpt, &amp; ROCK with POUND, the fastest growing group fitness phenomenon inspired by the swe... <a href=https://www.netmums.com/local/l/zumba-407>Read more</a>",,
Easy Yoga,,GDOS,Wolverley Memorial Hall,Shatterford LAne,,Wolverley,,DY11 5TN,Tel: 07748 793029,"Easy Yoga  is a fun, friendly Gentle Hatha Yoga Class, for ALL abilities and ages between 16-70. Every Class is designed to strengthen and Tone the b... <a href=https://www.netmums.com/local/l/easy-yoga>Read more</a>",,
Highley Outdoor Swimming Pool Shropshire,,GDOS,Highley Outdoor Swimming Pool,Severn Centre,Bridgnorth Road,"Highley, North Bridgnorth",Shropshire,WV16 6JG,Tel: 01746 860000,"The large 25 x 10m heated open air swimming pool. With picnic area and indoor cafe facilities, there is something for everyone. The pool is open from ... <a href=https://www.netmums.com/local/l/severn-centre>Read more</a>",,
Highley Outdoor Swimming Pool,,GDOS,Severn Centre,Bridgnorth Road,,Highley,North Bridgenorth,WV16 6JG,Tel: 01746 860 000,"Our outdoor heated 25m 4 lane outdoor pool is situated at the Severn Centre in the lovely town of Highley, Shropshire. The onsite cafe, vending machi... <a href=https://www.netmums.com/local/l/highley-outdoor-swimming-pool>Read more</a>",,
Stretch &Amp; Tone - A Mix Of Legs Bums Tums And Pilates,,GDOS,Blakedown Scout Hut,Belbroughton Road,,Blakedown,Worcs,DY10 3JG,Tel: 07581 155239,A great way to chill out at the end of the circuit session or the end of a day. This class will tone and stretch you and then relax you.8.00-9.00pm ev... <a href="https://www.netmums.com/local/l/stretch-tone-similar-to-pilate-s">Read more</a>,,
Circuit Training,,GDOS,Blakedown Scout Hut,Belbroughton Road,,Blakedown,Worcs,DY10 3JG,Tel: 07581 155239,This circuit class is great for general fitness and toning up. It is for ages 14 plus and adapted to your fitness level. You need a drink and a mat an... <a href="https://www.netmums.com/local/l/circuit-training-28">Read more</a>,,
Me Time Pilates Classes,,GDOS,,,,Worcestershire,,WR9 0EW,Tel: 0791873870,"Pilates is perfect to improve Posture, flexibility, mobility and increase core muscle strength! Pilates is a fantastic investment in you! Release you... <a href=https://www.netmums.com/local/l/pilates-classes-44>Read more</a>",,
Small Group Training,,GDOS,Worcester Road,Hagley,,Stourbridge,,DY9 0HU,Tel: 01562 887840/07903 956421,"SMALL GROUP TRAINING - FRIENDLY 45 MINUTE SESSION (babies in car seats welcome) OF FAT BLASTING, BODY SHAPING AND FITNESS INCREASING EXERCISE.  WITH ... <a href=https://www.netmums.com/local/l/small-group-training>Read more</a>",,
Pilates Classes With A Difference!,,GDOS,Hampton Lovett Parish hall,,,Droitwich,,WR9 0LU,Tel: 07843 261 187,Enjoy this low impact class of a unique fusion of Pilates &amp; Physiotherapy that can help strengthen &amp; tone the body &amp; improve flexibility!R... <a href="https://www.netmums.com/local/l/pilates-classes-with-a-difference-1">Read more</a>,,
Pincher Fitness - Bootcamp,,GDOS,Hagley,,,Hagley ,,DY9 0LF,Tel: 07595416318,"A friendly Bootcamp class, were children are welcome to join in or play on the field. Plenty of parking on site.These sessions are suitable for all a... <a href=https://www.netmums.com/local/l/pincher-fitness-bootcamp>Read more</a>",,
Pincher Fitness - Boot Camp (Outdoor Fitness Sessions),,GDOS,Hagley,,,Hagley ,,DY9 0LF,Tel: 07595416318,"This is a fun Bootcamp class, which caters for all abilities and genders. It is run by a qualified instructor, who also has a pre and postnatal quali... <a href=https://www.netmums.com/local/l/body-weight-fitness-class>Read more</a>",,
Shining Lotus Yoga,,GDOS,Hagley Fitness Studio,"92 Worcester Road, ",,Hagley,Worcestershire,DY9 0NJ,Tel: +447979243814,Open the door to the benefits of yoga - try a Dynamic Hatha Yoga class with an experienced British Wheel of Yoga teacher with over 12 years of teachi... <a href="https://www.netmums.com/local/l/shining-lotus-yoga">Read more</a>,,
Yoga Mamma Karma Baby Antenatal &Amp; Childbirth Preparation Yoga,,GDOS,Norton Community Centre,Kempton Way,,Stourbridge,,DY8 3BZ,Tel: 07782 127627,"¢	Maintain and develop your physical strength, stamina and flexibility to support your body during pregnancy and the birthing process¢	Learn how ... <a href=https://www.netmums.com/local/l/antenatal-childbirth-preparation-yoga-with-yoga-mamma-karma-baby>Read more</a>",,
Belrobics With Bambinos - Hagley,,GDOS,Conkers Children Centre,Hagley Primary School ,"Park Road, ",Hagley,Worcestershire,DY9 0NS,Tel: 07948972657,"Belly dancing inspired fitness classes for you to bring your babies to.  There are many benefits to exercise, not only does it increase weight loss, i... <a href=https://www.netmums.com/local/l/belrobics-with-bambinos-2>Read more</a>",,
Belrobics With Bambinos,,GDOS,Conkers Children Centre,Hagley Primary School ,"Park Road, ",Hagley,Worcestershire,DY9 0NS,Tel: 07948972657,Belly dancing inspired fitness classes for you to bring your babies to. A fitness class but also the opportunity to dance with your baby. There are ma... <a href="https://www.netmums.com/local/l/belrobics-with-bambinos-4">Read more</a>,,
Yogis Yoga,,GDOS,Belbroughton Village Hall,Church lane,,Belbroughton,,DY9 9TE,Tel: 07833299049,Find the right yoga for you! Yogis Yoga offers a range of yoga classes to suit varying capabilities. Our Hatha Yoga classes are great for beginners an... <a href="https://www.netmums.com/local/l/yogis-yoga-1">Read more</a>,,
Aquababies Parent And Toddler Swimming Classes (Worcester),,GDOS,King Hawford Junior School ,Lock Lane,Claines,Worcester,Staffordshire,WR3 7SD,Tel: 07875750192,"Get your first lesson free! Aquababies offer parent and toddler swimming lessons within Worcester, Gloucester, Warwick and Stratford upon Avon.King H... <a href=https://www.netmums.com/local/l/aquababies-parent-and-toddler-swimming-classes-worcester>Read more</a>",,
Yoga Classes In Droitwich - Vinyasa And Yin Yoga - Fun And Relaxing,,GDOS,Severndale,,,Droitwich,Worcestershire,WR9 8PE,Tel: 07970552120,"Yoga classes in Droitwich, suitable for men and women of all abilities. I teach Vinyasa 'flow' yoga and Yin Yoga.  Vinyasa is excellent for general h... <a href=https://www.netmums.com/local/l/yoga-classes-in-droitwich-vinyasa-and-yin-yoga>Read more</a>",,
Pre &Amp; Post Natal Personal Training,,GDOS,Perpetual Wellbeing,The Conservatory,"Kidderminster Road, Dodford",Bromsgrove,Worcestershire,B61 9DU,Tel: 01527 877622,Prevent excess weight gain during and after your pregnancy with Perpetual Wellbeing's exclusive personal training programmes that are specifically ta... <a href="https://www.netmums.com/local/l/pre-post-natal-persona-training">Read more</a>,,
Small Group Training,,GDOS,22 Stourbridge Road,Hagley,,Stourbridge,West Midlands,DY9 0QT,Tel: 01562 887840/07903 956421,"SMALL GROUP TRAINING - FRIENDLY 45 MINUTE SESSION (babies in car seats welcome) OF FAT BLASTING, BODY SHAPING AND FITNESS INCREASING EXERCISE.  WITH ... <a href=https://www.netmums.com/local/l/45-minute-small-group-metabolic-fat-blasting-session>Read more</a>",,
Fat Blast And Body Tone,,GDOS,Clent Parish Hall,40 Church Avenue,Clent,Stourbridge,,DY9 9QT,Tel: 01562 887840 / 07903 956421,DO YOU WANT TO BLAST FAT AND SHAPE AND TONE YOUR WHOLE BODY WHILST IMPROVING YOUR FITNESS?  DO YOU WANT TO WORK OUT IN A RELAXED AND FRIENDLY ENVIRON... <a href="https://www.netmums.com/local/l/fat-blast-and-body-tone">Read more</a>,,
Weight Loss &Amp; Maintenance Support Based In Stourbridge,,GDOS,Heath Lane,,,Stourbridge,,DY8 1RE,Tel: 07545 598 122,"Are you ready to make a change? My name is Sarah and I am an Independent Cambridge Weight Plan consultant based in Stourbridge offering 1-2-1 support,... <a href=https://www.netmums.com/local/l/weight-loss-maintenance-support-based-in-stourbridge>Read more</a>",,
Droitwich Spa Leisure Centre &Amp; The Lido Worcestershire,,GDOS,Droitwich Spa Lido,"Lido Park, Worcester Rd",Droitwich Spa,Droitwich,,WR9 8AA,Tel: 01905799342,"The Droitwich Spa Lido is Worcestershire's finest outdoor pool, open during the summer months, it's the ideal day out for all the family. For those e... <a href=https://www.netmums.com/local/l/droitwich-spa-lido-1>Read more</a>",,
Baby Swimming Lessons In Herefordshire &Amp; Worcestershire,,GDOS,59 Whinfield Road,,,Worcester,Worcestershire,WR3 7HG,Tel: 01905 745505,"Water Babies is specifically designed for infants and toddlers, offering a tailored curriculum that addresses the unique developmental needs of young... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-herefordshire-worcestershire>Read more</a>",,
Pilates Reformer Mat And Studio Classes,,GDOS,,,,Stourbridge,West Midlands,DY8 1DT,Tel: 01384 376533 or 07714 780048,We offer the only classical Pilates reformer and studio classes in the West Midlands as well as small group mat classes and private/duet/trio session... <a href="https://www.netmums.com/local/l/pilates-reformer-and-matwork-classes">Read more</a>,,
Body Control Pilates Classes,,GDOS,The Bonded Warehouse ,2 Canal Street,Amblecote ,Stourbridge ,West Midlands ,DY8 4LU,Tel: 07970244638,I am a Body Control Pilates teacher offering Pilates classes for ages 18-80 and suitable for all abilities .  Booking is essential as there are no mo... <a href="https://www.netmums.com/local/l/pilates-rooms">Read more</a>,,
Hooping Rocks Adult Hula Hoop Classes,,GDOS,St Thomas' Church Hall,Market Street,,Stourbridge,West Midlands,DY8 1HQ,Tel: 07783958873,"A fun class, designed to give adults the chance to learn how to Hula Hoop! Our Hoops are bigger, heavier and grippier than shop bought hoops, this me... <a href=https://www.netmums.com/local/l/adult-hula-hoop-classes-wednesdays-norton>Read more</a>",,
Onefitmama Worcester,,GDOS,Claines Church Hall,,,Worcester,Worcestershire,WR3 7NY,Tel: 07912500107,"Fun, energetic, circuit-based exercise classes with a FREE first session for every Mum! You can workout whilst your baby is kept entertained in our s... <a href=https://www.netmums.com/local/l/onefitmama-mother-and-baby-exercise-class>Read more</a>",,
Hatha Yoga,,GDOS,Claines Parish Hall,Cornmeadow Lane,,Worcester,,WR3 7NY,Tel: 07503 863165,Hatha Yoga for beginners and intermediate levels. Come along to relax the body and calm the mind. Booking essential.Classes are £8 per class for drop... <a href="https://www.netmums.com/local/l/hatha-yoga-starts-14-8-17">Read more</a>,,
Pilates With Rebecca,,GDOS,Claines Church Hall,Cornmeadow Lane,,Worcester,Worcestershire,WR3 7NY,Tel: 07896022016,"Beginner and Intermediate classes available.Pilates is great for developing overall strength and flexibility, improving posture and muscle tone. Ther... <a href=https://www.netmums.com/local/l/pilates-classes-47>Read more</a>",,
Restorative Yoga For Chronic Pain,,GDOS,Claines Parish Hall,Cornmeadow Lane,,Worcester,,WR3 7NY,Tel: 07503 863165,"I am a Yoga Instructor with Hypermobility, Fibromyalgia and Connective Tissue Disease.  I am offering Restorative Yoga for Chronic Pain for those who ... <a href=https://www.netmums.com/local/l/restorative-yoga-for-chronic-pain>Read more</a>",,
Aztec Adventure Upton Warren Activity Centre,,GDOS,Aztec Adventure Upton Warren,Worcester Rd,Upton Warren,Bromsgrove,Worcester,B61 7ER,Tel: 01527 861426,"WHAT'S HEREAztec Aquaglide Aqua Park: Bounce, jump, splash, slide on our fantastic inflatable Aztec Aquaglide Aqua Park which is suitable for individ... <a href=https://www.netmums.com/local/l/aztec-upton-warren>Read more</a>",,
New Alternative Slimming Groups In Droitwich,,GDOS,Droitwich Scout Hut,Cockshute Hill,,Droitwich,Worcs,WR9 7QP,Tel: 07400 638658,"Tired of dull weight loss groups? Step into the exciting world of our fun, motivating, and supportive Independent groups! Say goodbye to the old rout... <a href=https://www.netmums.com/local/l/brand-new-independent-weight-loss-groups-in-droitwich>Read more</a>",,
Happy Swimmers,,GDOS,Pedmore Technology College,Grange Lane,Pedmore,Stourbridge,West Midlands,DY9 7HS,Tel: 0121 561 5779,Children's swimming lessons from 4 years upwards.We teach children of all abilities and do an awards scheme to sit with STA.Our programme offers:Easy ... <a href="https://www.netmums.com/local/l/happy-swimmers">Read more</a>,,
Fitter Faster Stronger You,,GDOS,Two woods trading estate,Talbots lane,,Brierley hill,West midlands,DY8 5SA,Tel: 7428192345,'Fitter Faster Stronger You' is your local 'indoor' bootcamp that teaches high intensity fitness and strength and conditioning in small group classes... <a href="https://www.netmums.com/local/l/fitter-faster-stronger-you">Read more</a>,,
Xtreme Boot Camp - Tudor Grange Grounds,,GDOS,Tudor Grange Grounds,Droitwich Road,Perdiswell Park,Worcester,Worcestershire,WR3 7SN,Tel: 01386462334,"At Xtreme Boot Camps, we bring the benefits of military fitness to your everyday fitness regime. Created to help people of all ages, abilities and fit... <a href=https://www.netmums.com/local/l/xtreme-boot-camps-fitness-boot-camps>Read more</a>",,
Pregnancy Yoga,,GDOS,Perdiswell Young People's Leisure Club,Droitwich Road,,Worcester,West Midlands,WR3 7SN,Tel: 07734263776,"Take time to relax, bond with your baby and gently exercise. This warm and welcoming class is suitable for any level of fitness and any amount of yog... <a href=https://www.netmums.com/local/l/nct-relax-stretch-and-breathe-5>Read more</a>",,
Zumba,,GDOS,Wordsley Holy Trinity Hall,,,Wordsley,West Midlands,DY8 5RU,Tel: 07528690335,"STARTS 6TH JANUARY 201645 minutes of fun and partying with calorie burn and weight loss thrown in.Improve your health, well-being and love of lifeSTAR... <a href=https://www.netmums.com/local/l/zumba-455>Read more</a>",,
Strong Mama First Steps,,GDOS,Kingsley Road,,,Kingswinford,,DY6 9RT,,This programme is the ideal ˜first step for new mums returning to exerciseIt will offer you an opportunity to develop your physical fitness whil... <a href="https://www.netmums.com/local/l/strong-mama-first-steps">Read more</a>,,
Holistic Core Restore Everywoman,,GDOS,Kignsley Road,,,Kingswinford,,DY6 9RT,,"Holistic Core Restore®  are groundbreaking, world leading programmes in the world of Womens Wellness created by Jenny Burrell. Offering Pelvic Flo... <a href=https://www.netmums.com/local/l/holistic-core-restore-everywoman>Read more</a>",,
Strong Mama Fit For Birth,,GDOS,Kingsley Road,,,Kingswinford,,DY6 9RT,Tel: 07738823012,Ideal for those who are pregnant. A unique and individually tailored programme that includes information about how to exercise safely throughout preg... <a href="https://www.netmums.com/local/l/strong-mama-fit">Read more</a>,,
Fit Mummy'S Mum &Amp; Baby Class,,GDOS,Perdiswell leisure centre,,,Worcester,,WR3 8DX,Tel: 07711147739,Welcome to Fit Mummys! An exercise class which incorporates your little ones too¦making getting fit and healthy a fun experience for you both which ... <a href="https://www.netmums.com/local/l/fit-mummy-s-mum-baby-class">Read more</a>,,
One Fit Mama,,GDOS,Oakfield Community Centre,Brettell Lane,,Brierley Hill,,DY5 3LT,Tel: 07983589519,OneFitMama classes are designed to help new mums get into shape without having to arrange childcare. The classes combine moderate exercise with our sp... <a href="https://www.netmums.com/local/l/one-fit-mama-6">Read more</a>,,
Teach Your Child To Swim,,GDOS,Learning4Life @ The Wordsley School,Brierley Hill Road,Wordsley,Stourbridge,West Midlands,DY8 5SP,Tel: 01384 816043,Come along to our fun and exciting classes with your little one!  You will be taught by a qualified swimming instructor different techniques to help y... <a href="https://www.netmums.com/local/l/teach-your-child-to-swim">Read more</a>,,
Learning4Life Swim School,,GDOS,Learning4Life @ The Wordsley School,Brierley HIll Road,Wordsley,Stourbridge,West Midlands,DY8 5SP,Tel: 01384 816043,Enrol your child in our successful swimming school!  We have built our excellent reputation over the last 20 years &amp; run a popular swim school wit... <a href="https://www.netmums.com/local/l/learning4life-swim-school">Read more</a>,,
Antenatal Pilates Classes (Led By A Qualified Physiotherapist),,GDOS,The Wishing Well ,16 St John Street,,Bromsgrove,,B61 8QY,Tel: 07843022590,"This is a specialist class for expecting ladies at any stage of pregnancy. Perfect for maintaining health andwellbeing during pregnancy, improving pe... <a href=https://www.netmums.com/local/l/antenatalpilates-classes-led-by-a-qualified-physiotherapist>Read more</a>",,
Blossom Baby Yoga Fun &Amp; Fitness,,GDOS,The Wellbeing Tree,16 St John St,,Bromsgrove,,B61 8QY,Tel: 07920 514903,Blossom Baby Yoga Fun &amp; Fitness is a weekly 60-minute movement and relaxation class for you and your baby with many exercises enjoyed together. T... <a href="https://www.netmums.com/local/l/blossom-baby-yoga-fun-fitness-1">Read more</a>,,
Wellbeing Bromsgrove - Yoga Breakfast Club (For Busy Mums!),,GDOS,The Wishing Well,16 St John Street,Town Centre,Bromsgrove,Worcestershire,B61 8QY,Tel: 01527 570 838,Yoga classes run at 8.30am and 9.45am. Come straight here after the school run!1 hour yoga classes are complimented by a hot drink (freshly ground co... <a href="https://www.netmums.com/local/l/the-yoga-breakfast-club-for-busy-mums-at-wellbeing-bromsgrove">Read more</a>,,
One Fit Mama,,GDOS,Catshill Village Hall,Golden Cross Lane,,Bromsgrove ,,B61 0JZ,Tel: 07734047488,OneFitMama offers postnatal exercise classes for mums with babies and toddlers. Are you a mum wanting a bit of time to concentrate on yourself withou... <a href="https://www.netmums.com/local/l/one-fit-mama-3">Read more</a>,,
Salamanda Swimming Academy,,GDOS,Crestwood School ,Bomley Lane,Kingswindford,Dudley,West Midlands,DY6 8QG,Tel: 01902 361132 or 07879 997840,Sally &amp; Amanda are experianced swimming teachers that train &amp; compete at Club level swimming &amp; TriathlonsBoth ladies are mature mums with ... <a href="https://www.netmums.com/local/l/salamanda-swimming-academy-2">Read more</a>,,