Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Alnwick Luxury Residential Boot Camp - Weekend/Week/Day,,GDOS,Breamish Valley Cottages,,Powburn,Alnwick - Energise Body & Soul,Northumberland,NE66 4LW,Tel: 07896734028,"Drop a dress size, feel fitter, lose lbs -  kick start your way to a healthier lifestyle. Join us for an hour, a day/weekend or even better a week, a... <a href=https://www.netmums.com/local/l/luxury-residential-bootcamp-weekend-week-day>Read more</a>",,
A Space To Be - Yoga With Lucy Maresh,,GDOS,4 Lee Avenue,Shilbottle,,Alnwick,,NE66 2UW,Tel: (01665) 581431,"Yoga with Lucy Maresh in Shilbottle, near Alnwick. We are open Wednesday to Sunday with various classes including specialist pre and postnatal classe... <a href=https://www.netmums.com/local/l/a-space-to-be-yoga-with-lucy-maresh>Read more</a>",,
Druridge Bay Parkrun,,GDOS,Druridge Bay Country Park,Red Row,,Morpeth,,NE61 5BX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/druridge-bay-parkrun>Read more</a>",,
Fitness With Kirsty,,GDOS,16 North Road,,,Berwick upon Tweed,Northumberland,TD15 1PL,Tel: 07850668756,"Exercise classes in Berwick upon Tweed.  Piloxing - a combination of Boxing, Pilates and dance.  Great interval training, strengthens core muscles and... <a href=https://www.netmums.com/local/l/ms-62>Read more</a>",,
Hatha Yoga For Every Ability Morpeth,,GDOS,Morpeth Methodist Church,Howard Terrace,,Morpeth,Northumberland,NE61 1HU,Tel: 07805422629,"For every age and fitness level A friendly, gentle class, designed to teach you the basic principles of yoga.Every Saturday Drop in price £6Discounts... <a href=https://www.netmums.com/local/l/hatha-yoga-for-every-ability>Read more</a>",,
Fitness Vibes,,GDOS,35a Bridge Street,Morpeth,,Morpeth,Northumberland,NE61 1PE,Tel: 01670 503633,Fitness Vibes is a Fitness facility in Morpeth Town centre that provides specialised one to one training for you. Studio classes are also available a... <a href="https://www.netmums.com/local/l/fitness-vibes">Read more</a>,,
Fit Steps,,GDOS,35a Bridge Street,Morpeth,,Morpeth,Northumberland,NE61 1PE,Tel: 01670 503633,Waltz away the calories and Samba back into shape with this unique dance style class evolved from Strictly Come Dancing. Its so fun you wont even real... <a href="https://www.netmums.com/local/l/fit-steps-1">Read more</a>,,
Post Natal Power Plate Personal Training,,GDOS,Fitness Vibes Body Toning Studio,35a Bridge Street,,Morpeth,Northumberland,NE61 1PE,Tel: 01670 503633,We specialise in Power Plate vibration technology training with one to one instruction. Power Plate has been recognised as being beneficial in helpin... <a href="https://www.netmums.com/local/l/post-natal-power-plate-personal-training">Read more</a>,,
Fitness Pilates &Amp; Beginner Fitness Pilates,,GDOS,Fitness Vibes Morpeth,35a Bridge Street,,Morpeth,Northumberland,NE61 1PE,Tel: 01670 503633,We have Pilates on every day. Suitable for all levels and abilities. We have a special beginners class on a Friday as well. Working with gentle relax... <a href="https://www.netmums.com/local/l/fitness-pilates-beginner-fitness-pilates">Read more</a>,,
Morpeth Amateur Swimming Club,,GDOS,Riverside Pool,New Market Street,,Morpeth,Northumberland,NE61 1PR,Tel: (01670) 515549,"Morpeth Amateur Swimming Club (Morpeth ASC) was first established in July 1969, and is affiliated to the ASA, ASA North East Region and Northumberland... <a href=https://www.netmums.com/local/l/morpeth-swimming-club>Read more</a>",,
Christie Harley Yoga,,GDOS,Edward Street,Middle Greens,,Morpeth,,NE61 1UR,Tel: 07725032349,"Offering Hatha, Vinyasa, Restorative and Yin Yoga in Morpeth- various venues. Please check out my Facebook page for daily classes :) Namaste xxMats a... <a href=https://www.netmums.com/local/l/christie-harley-yoga>Read more</a>",,
Zumba Fitness Ashington,,GDOS,Hirst Welfare Centre,,,Ashington,Northumberland,NE63 9EL,Tel: 07568155845,"The class that started the dance-fitness revolution and changed the way we look at a œworkout forever. Its fun, effective and best of all? Mad... <a href=https://www.netmums.com/local/l/zumba-fitness-188>Read more</a>",,
