Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
CCS Care Ltd,1-15302138723,SCL,"FA3B, The Old Library",St. Faiths Street,,Maidstone,,ME14 1LH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15302138723,0,0,,
Pridesupport Healthcare Limited,1-9402594269,SCL,Suite B7A Old Library,St. Faiths Street,,Maidstone,,ME14 1LH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9402594269,0,0,,
Heights Healthcare Ltd,1-17376730380,SCL,Flat 3b The Old Library,St. Faiths Street,,Maidstone,,ME14 1LH,Tel: 07960167156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17376730380,0,0,,
Eclectic Care Ltd,1-14575204422,SCL,"Suite FB9 B, Old Library",St. Faiths Street,,Maidstone,,ME14 1LH,Tel: 01622801285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14575204422,0,0,,
Helping Hands Maidstone,1-2937005330,SCL,2 Royal Star Arcade,High Street,,Maidstone,,ME14 1JL,Tel: 01622236097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2937005330,0,0,,
Accessible Care - Maidstone,1-17997159667,SCL,Unit 8,"Priory Gate, Union Street",,Maidstone,,ME14 1PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17997159667,0,0,,
Lauriem Complete Care Limited - Ditton,1-2161964872,SCL,Unit 8 Priory Gate,29 Union Street,,Maidstone,,ME14 1PT,Tel: 01622716780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2161964872,0,0,,
Age UK Maidstone,1-569529381,SCL,7 Mill Street,,,Maidstone,Kent,ME15 6XW,Tel: 01622753618,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-569529381,,,,
Curant Care Maidstone,1-4099238642,SCL,11 Mill Street,,,Maidstone,Kent,ME15 6XW,Tel: 01622322999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4099238642,0,0,,
SCP Complex Care,1-2832188740,SCL,"1st Floor Golden Boot Chambers, 33 Gabriels Hill",,,Maidstone,Kent,ME15 6HX,Tel: 01622695580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2832188740,0,0,,
Greenbanks Care Home,1-4958469083,SCL,31 Buckland Road,,,Maidstone,Kent,ME16 0SL,Tel: 01622755859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4958469083,0,0,,
Mavin Care Ltd,1-17715971456,SCL,3 Kestrel House,Knightrider Street,,Maidstone,,ME15 6LU,Tel: 07555141220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17715971456,0,0,,
Elizabeths Rose Home Care,1-10724452227,SCL,Knightrider House,Knightrider Street,,Maidstone,,ME15 6LU,Tel: 01622296224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10724452227,0,0,,
Glorycrown Healthcare Ltd,1-10409575620,SCL,"S07 Second Floor, Knightrider House",Knightrider Street,,Maidstone,,ME15 6LU,Tel: 01622804574,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10409575620,,,,
Open Doors Healthcare Services Ltd,1-11726093188,SCL,F01 Knightrider House,Knightrider Street,,Maidstone,,ME15 6LU,Tel: 07598724339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11726093188,0,0,,
Caremark Maidstone,1-7162474256,SCL,22 County Road,,,Maidstone,,ME14 1XJ,Tel: 01622298345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7162474256,0,0,,
Futures for Shared Lives,1-7452436596,SCL,The Masters House,College Road,,Maidstone,,ME15 6YQ,Tel: 01622760600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7452436596,0,0,,
Phoenix Support Ltd,1-2684613958,SCL,17 Hart Street,,,Maidstone,,ME16 8RA,Tel: 01622682535,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2684613958,,,,
Aspen House,1-13134250442,SCL,62 Buckland Road,,,Maidstone,Kent,ME16 0SH,Tel: 01634280703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13134250442,0,0,,
Compass House,1-15199356006,SCL,84 Holland Road,,,Maidstone,,ME14 1UT,Tel: 01622722400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356006,0,0,,
The BIS Services - DCS,1-13980883835,SCL,GHL House,12-14 Albion Place,,Maidstone,,ME14 5DZ,Tel: 01622584456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13980883835,0,0,,
The Garden of Kent Homecare LTD  t/a The Garden of England Homecare,1-990223635,SCL,Memory Lane House,25 College Road,,Maidstone,,ME15 6SX,Tel: 01622674733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-990223635,0,0,,
Change Care Services Limited,1-17428190458,SCL,150 Wallis Place,Hart Street,,Maidstone,,ME16 8FE,Tel: 07479230930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17428190458,0,0,,
Bowercroft Care Limited,1-1958370219,SCL,Bowercroft,5 Bower Mount Road,,Maidstone,Kent,ME16 8AX,Tel: 01622672623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1958370219,0,0,,
Pilgrims Way Care Home with Nursing,1-121482804,SCL,10 Bower Mount Road,,,Maidstone,Kent,ME16 8AU,Tel: 01622756635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121482804,0,0,,
The Grove Residential Home,1-111216509,SCL,6 Bower Mount Road,,,Maidstone,Kent,ME16 8AU,Tel: 01622755292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111216509,0,0,,
Cedardale Residential Home,1-119083762,SCL,Queens Road,,,Maidstone,Kent,ME16 0HX,Tel: 01622755338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119083762,0,0,,
Kent Social Care Professionals Domiciliary Service,1-166512051,SCL,2 Woodville Road,,,Maidstone,,ME15 7BS,Tel: 01622764014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166512051,0,0,,
Maidstone Care Centre,1-118135598,SCL,259 Boxley Road,,,Maidstone,Kent,ME14 2AR,Tel: 01622672292,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135598,,,,
Fairlawn Residential Home,1-11995624439,SCL,327 Queens Road,,,Maidstone,Kent,ME16 0ET,Tel: 01622751620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11995624439,0,0,,
Mont Calm Residential Home,1-119083745,SCL,72-74 Bower Mount Road,,,Maidstone,Kent,ME16 8AT,Tel: 01622752117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119083745,0,0,,
Lulworth House Dementia Residential Care Home,1-122186119,SCL,Queens Avenue,,,Maidstone,Kent,ME16 0EN,Tel: 01622683231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186119,0,0,,
Lukestone Dementia Nursing Home,1-122186239,SCL,7 St Michaels Road,,,Maidstone,Kent,ME16 8BS,Tel: 01622755821,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186239,,,,
Deluxe Healthcare Services,1-17584306524,SCL,3 Abberley Park,Sittingbourne Road,,Maidstone,,ME14 5GD,Tel: 07985464021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584306524,0,0,,
Sooth'n Hub Healthcare Limited - Maidstone,1-13834416036,SCL,8 Beech Hurst Close,,,Maidstone,,ME15 7PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13834416036,0,0,,
Meritum Integrated Care LLP (Maidstone),1-1813609211,SCL,1 James Whatman Court,"Turkey Mill, Ashford Road",,Maidstone,,ME14 5PP,Tel: 01622684471,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1813609211,,,,
Woodgate,1-15199356318,SCL,Queens Road,,,Maidstone,Kent,ME16 0JG,Tel: 01622677235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356318,0,0,,
Betsy Clara Nursing Home,1-120075191,SCL,Courtenay Road,Tovil,,Maidstone,Kent,ME15 6UW,Tel: 01622687523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120075191,0,0,,
Eastfield,1-149411389,SCL,76 Sittingbourne Road,,,Maidstone,Kent,ME14 5HY,Tel: 01622755153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149411389,0,0,,
The Poplars Care Centre,1-120041994,SCL,158 Tonbridge Road,,,Maidstone,Kent,ME16 8SU,Tel: 01622 752872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120041994,0,0,,
"Maidstone, Kent",1-16309567410,SCL,17 Saltwood Road,,,Maidstone,,ME15 6UY,Tel: 07876733136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16309567410,0,0,,
Expertise Homecare (Central & West Kent) Ltd,1-2476660205,SCL,Wiltshire House,Tovil Green,,Maidstone,Kent,ME15 6RJ,Tel: 01732448298,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476660205,,,,
Alina Homecare - Maidstone,1-15083433584,SCL,"First Floor, 6 Kings Row",Armstrong Road,,Maidstone,,ME15 6AQ,Tel: 01622392922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15083433584,0,0,,
Alina Homecare Specialist Care- Kent,1-4093592054,SCL,"First Floor, 6 Kings Row",Armstrong Road,,Maidstone,,ME15 6AQ,Tel: 01622522120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4093592054,0,0,,
Sapphire House,1-1335153736,SCL,166 Tonbridge Road,,,Maidstone,Kent,ME16 8SR,Tel: 01622673776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1335153736,0,0,,
The Oast,1-2897912655,SCL,2 Plains Avenue,,,Maidstone,Kent,ME15 7AT,Tel: 01622752969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2897912655,0,0,,
Continuity of Care Services Limited,1-2624556588,SCL,The Maidstone Studios,New Cut Road Vinters Park,,Maidstone,Kent,ME14 5NZ,Tel: 07970732290,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2624556588,,,,
Cavell Park Care Home,1-16441021795,SCL,"Eclipse Park, Sittingbourne Road",,,Maidstone,,ME14 3EN,Tel: 08081686629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16441021795,0,0,,
Unity Care Solutions (Maidstone),1-7445742052,SCL,Unit 10,"St. Laurence Avenue, Allington",,Maidstone,,ME16 0LL,Tel: 03333661020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7445742052,0,0,,
Audley Care Mote House,1-2508908636,SCL,Mote House,Mote Park,,Maidstone,Kent,ME15 8NQ,Tel: 01622 920713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2508908636,0,0,,
Magnolia House,1-124682153,SCL,1 Cripple Street,Loose,,Maidstone,Kent,ME15 6BA,Tel: 01622747677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682153,0,0,,
Nurse at Home Ltd,1-14333378903,SCL,"Unit 32, Maidstone Innovation Centre","Gidds Pond Way, Kent Medical Campus",,Maidstone,,ME14 5FY,Tel: 01622234646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333378903,0,0,,
Invicta Court,1-8576167535,SCL,"Invicta Court, Gidds Pond Way",Weavering,,Maidstone,,ME14 5FY,Tel: 01622808556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8576167535,0,0,,
Bshow Care Limited,1-18888425453,SCL,2 Norfolk Road,,,Maidstone,,ME15 7JD,Tel: 02077942144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18888425453,0,0,,
Loose Court,1-462856068,SCL,Rushmead Drive,,,Maidstone,Kent,ME15 9UD,Tel: 01622747406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462856068,0,0,,
The Vale Residential Care Home,1-149402645,SCL,191 Willington Street,,,Maidstone,Kent,ME15 8ED,Tel: 01622762332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149402645,0,0,,
SeeAbility - Kent Support Service,1-2761546248,SCL,The Office,514 Loose Road,,Maidstone,Kent,ME15 9UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761546248,0,0,,
Stonebridge House,1-5608892983,SCL,496 Loose Road,,,Maidstone,Kent,ME15 9UF,Tel: 07806808307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5608892983,0,0,,
A Rated Homecare Limited,1-18986291941,SCL,Fairways,"Chatham Road, Sandling",,Maidstone,,ME14 3AY,Tel: 01622674127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18986291941,0,0,,
Maplewood Court Care Home,1-13318076942,SCL,Northumberland Road,,,Maidstone,Kent,ME15 7TA,Tel: 01622427490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13318076942,0,0,,
Appleton Lodge,1-7342967616,SCL,Royal British Legion Village,,,Aylesford,,ME20 7NF,Tel: 01622791056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7342967616,0,0,,
Bradbury House,1-123789563,SCL,12 Milner Road,,,Aylesford,,ME20 7FU,Tel: 01622791056,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123789563,,,,
Better Lives Supported Living LTD,1-8946175856,SCL,4 Smallhythe Close,Bearsted,,Maidstone,,ME15 8JJ,Tel: 07931345958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8946175856,0,0,,
Royal British Legion Industries Care Agency,1-123789584,SCL,Royal British Legion Industries Domiciliary Care Agency,Royal British Legion Village,,Aylesford,Kent,ME20 7SU,Tel: 01622717463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123789584,0,0,,
Xtracare Ltd,1-251421733,SCL,Vanguard House,Mills Road,,Aylesford,Kent,ME20 7NA,Tel: 01622792845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-251421733,0,0,,
Loose Valley Nursing Home,1-122186254,SCL,15 Linton Road,Loose,,Maidstone,Kent,ME15 0AG,Tel: 01622745959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186254,0,0,,
Church Lane,1-124682167,SCL,21 Church Lane,,,Maidstone,Kent,ME14 4EF,Tel: 01622730867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682167,0,0,,
Maidstone Home Care Limited,1-2013752120,SCL,Home Care House,61-63 Rochester Road,,Aylesford,Kent,ME20 7BS,Tel: 01622719988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2013752120,0,0,,
Ashley Gardens Care Centre,1-2478395025,SCL,419 Sutton Road,,,Maidstone,Kent,ME15 8RA,Tel: 01622761310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395025,0,0,,
Tendi Care,1-9944023918,SCL,10 Hengist Drive,,,Aylesford,,ME20 7FF,Tel: 01795432645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9944023918,0,0,,
Homecare Unique Limited,1-4324202231,SCL,41 Stockett Lane,Coxheath,,Maidstone,Kent,ME17 4PT,Tel: 01622963587,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4324202231,,,,
Hillbeck Residential Care Home,1-150203428,SCL,Roundwell,Bearsted,,Maidstone,Kent,ME14 4HN,Tel: 01622737847,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150203428,,,,
Barty House Nursing Home,1-140519368,SCL,Roundwell,Bearsted,,Maidstone,Kent,ME14 4HN,Tel: 01622 737025,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140519368,,,,
Care Solutions Kent,1-18692988875,SCL,19 Shoebridge Drive,,,Maidstone,,ME17 3FF,Tel: 07469188835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18692988875,0,0,,
Angels Home Care (Kent) Limited - 5 Premier Parade,1-124720358,SCL,5 Premier Parade,The Avenue,,Aylesford,Kent,ME20 7EU,Tel: 01622715500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124720358,0,0,,
"Bluebird Care (Maidstone, Tonbridge & Royal Tunbridge Wells)",1-159640070,SCL,Barham Court,Teston,,Maidstone,Kent,ME18 5BZ,Tel: 01622618786,31 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159640070,,,,
Kent Case Management Ltd,1-10064258273,SCL,Barham Court,Teston,,Maidstone,Kent,ME18 5BZ,Tel: 07741497668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10064258273,0,0,,
Absolute Home Care Kent Limited,1-2935069286,SCL,"71-74, Manwaring Buildiing","East Malling Enterprise Centre, New Road",,West Malling,Kent,ME19 6BJ,Tel: 01732897490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2935069286,0,0,,
Avenues South East Services (ASES),1-1921107882,SCL,"Suite A, The Stable Block, Bradbourne House",East Malling,,West Malling,Kent,ME19 6DZ,Tel: 01732448634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1921107882,0,0,,
Forge House,1-123004338,SCL,2 Podkin Wood,Walderslade,,Chatham,Kent,ME5 9LY,Tel: 01634566552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123004338,0,0,,
Platinum Housing Support and Care Ltd (Crown House),1-14878061926,SCL,Suite 31 Kent Space,Lordswood Industrial Estate,,Chatham,,ME5 8UD,Tel: 07427132543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14878061926,0,0,,
Jireh Care Provider,1-16875294780,SCL,6-8 Revenge Road,,,Chatham,,ME5 8UD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16875294780,0,0,,
Avenues South East - 492 Maidstone Road,1-126576346,SCL,Blue Bell Hill,,,Chatham,Kent,ME5 9QN,Tel: 01634869716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126576346,0,0,,
Tunbury Avenue,1-15199356228,SCL,151 Tunbury Avenue,,,Chatham,Kent,ME5 9HY,Tel: 01634671768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356228,0,0,,
146 Lower Robin Hood Lane,1-15199059719,SCL,Walderslade,,,Chatham,Kent,ME5 9LB,Tel: 01634200335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059719,0,0,,
Insight Walderslade,1-652204498,SCL,73 Robin Hood Lane,,,Chatham,Kent,ME5 9NP,Tel: 01634869273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-652204498,0,0,,
PILS Care,1-112601005,SCL,Phoenix Road,,,Chatham,Kent,ME5 8RU,Tel: 01634579505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112601005,0,0,,
Complete Home Care,1-17375373149,SCL,171 Lunsford Lane,Larkfield,,Aylesford,,ME20 6HP,Tel: 07305338489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17375373149,0,0,,
Crossroads Care Kent,1-2142652275,SCL,170 Tonbridge Road,Wateringbury,,Maidstone,Kent,ME18 5NS,Tel: 01622817114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142652275,0,0,,
Burham Court,1-1233784741,SCL,Burham,,,Rochester,Kent,ME1 3XX,Tel: 01634685025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1233784741,0,0,,
Intrinsic Care,1-4776781915,SCL,6 Chestnut Avenue,,,Chatham,,ME5 9AJ,Tel: 01634931226,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4776781915,,,,
Lavenders,1-112099220,SCL,41 Lavenders Road,,,West Malling,Kent,ME19 6HP,Tel: 01732 844744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112099220,0,0,,
Birling House,1-112512052,SCL,89 High Street,,,Snodland,Kent,ME6 5AN,Tel: 01634244689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112512052,0,0,,
Kings Hill,1-4012330014,SCL,86 Kingston Crescent,,,Chatham,Kent,ME5 8XG,Tel: 03339399976,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4012330014,,,,
Sutton Valence Care Home,1-8531218295,SCL,Maidstone Road,Sutton Valence,,Maidstone,,ME17 3LW,Tel: 01622843999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531218295,0,0,,
Home Instead (Maidstone),1-529337022,SCL,Suite A Greenacres,Kenward Road,,Maidstone,Kent,ME18 6AH,Tel: 01622 873414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-529337022,0,0,,
Bumade Healthcare Services Ltd,1-12516664547,SCL,Innovation Centre Medway,Maidstone Road,,Chatham,Kent,ME5 9FD,Tel: 01634940709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12516664547,0,0,,
Bright Brains Global Limited,1-17713364705,SCL,10 Silverweed Road,,,Chatham,,ME5 0UD,Tel: 01634216939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713364705,0,0,,
Direct Care (Kent),1-119183359,SCL,20 High Street,,,Snodland,Kent,ME6 5DF,Tel: 01634242499,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119183359,,,,
Aquarius Care Home,1-11429323545,SCL,8 Watson Avenue,,,Chatham,Kent,ME5 9SH,Tel: 01634861380,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11429323545,,,,
Rela Support Services Ltd,1-17933730547,SCL,Suite 7 Aja Business Centre,"4 - 5 Laker Road, Rochester",,Medway,,ME1 3EZ,Tel: 01634964350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17933730547,0,0,,
EL ROI CARE SERVICES LTD,1-14826295505,SCL,"Suite 6, Unit 5, AJA Business Centre, Laker Road",Rochester Airport Estate,,Rochester,,ME1 3EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14826295505,0,0,,
Pilgrims View,1-128267660,SCL,Roberts Road,,,Snodland,Kent,ME6 5HL,Tel: 01634241906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128267660,0,0,,
Avenues South East - 320 Hempstead Road,1-126576395,SCL,320 Hempstead Road,,,Gillingham,Kent,ME7 3QH,Tel: 01634365201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126576395,0,0,,
Kent Enablement at Home,1-1438762899,SCL,"Worrall House, 30 Kings Hill Avenue",Kings Hill,,West Malling,Kent,ME19 4AE,Tel: 03000411480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438762899,0,0,,
Ready Care Services ( Kent) Limited,1-13695092718,SCL,"Regus, West Malling, Kings Hill","Ground Floor, 26 Kings Hill",,West Malling,,ME19 4AE,Tel: 03301135674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13695092718,0,0,,
Royal Care Maidstone,1-17983909292,SCL,"Ground Floor, 26 Kings Hill Avenue",Kings Hill,,West Malling,,ME19 4AE,Tel: 03301246605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17983909292,0,0,,
Oaks Care Holdings LTD,1-15076940521,SCL,"Regus Ground floor, 26 Kings Hill Avenue",Kings Hill,,West Malling,,ME19 4AE,Tel: 01732440210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15076940521,0,0,,