Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
INFINITYCARE365 LTD,1-14293363823,SCL,31 Groomsland Drive,,,Billingshurst,,RH14 9HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14293363823,0,0,,
Caremark Limited,1-125707717,SCL,"Unit 4, The Colonnades",17 London Road,,Pulborough,West Sussex,RH20 1AS,Tel: 01798873550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125707717,0,0,,
The Sussex Village Homecare Service Limited,1-12534314387,SCL,"Unit 1, First Floor Offices",Huffwood Trading Estate,,Billingshurst,,RH14 9UR,Tel: 01403331233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12534314387,0,0,,
Hillside Lodge,1-134889344,SCL,Spiro Close,London Road,,Pulborough,West Sussex,RH20 1FG,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889344,0,0,,
Alternative Means,1-111358365,SCL,Coombelands Lane,,,Pulborough,West Sussex,RH20 1AG,Tel: 01798874020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111358365,0,0,,
The Anchorage Residential Care Home,1-18074399447,SCL,Coombelands Lane,,,Pulborough,West Sussex,RH20 1AG,Tel: 07368399114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074399447,0,0,,
Gozone Care Ltd,1-2711596954,SCL,87 High Street,,,Billingshurst,West Sussex,RH14 9QX,Tel: 01403783582,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711596954,,,,
Derwent Lodge,1-11958284505,SCL,West street,,,Billingshurst,,RH14 9LX,Tel: 01403786832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284505,0,0,,
Osmund Court (Care Outlook),1-14534479756,SCL,Rowan Drive,,,Billingshurst,West Sussex,RH14 9BF,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14534479756,,,,
Angelica Care Mid Sussex,1-10751796747,SCL,32 West Street,Storrington,,Pulborough,,RH20 4EE,Tel: 01903742658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10751796747,0,0,,
Sussexdown,1-119691830,SCL,Washington Road,,,Storrington,West Sussex,RH20 4DA,Tel: 01903744221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691830,0,0,,
Bainbridge Court,1-240431103,SCL,Washington Road,,,Storrington,West Sussex,RH20 4DE,Tel: 01903742858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-240431103,0,0,,
Bradbury Court,1-7131993070,SCL,East Clayton Farm,"Storrington Road, Washington",,Pulborough,,RH20 4AG,Tel: 01903744237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993070,0,0,,
The Office,1-18900721505,SCL,111 Roman Lane,Southwater,,Horsham,,RH13 9AF,Tel: 07498887442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18900721505,0,0,,
Kingsley Court,1-4496501261,SCL,Upper Toathill Cottage,"Five Oaks Road, Slinfold",,Horsham,West Sussex,RH13 0RL,Tel: 01403333780,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4496501261,,,,
Petworth Cottage Nursing Home,1-121564124,SCL,Fittleworth Road,Byworth,,Petworth,West Sussex,GU28 0HQ,Tel: 01798342785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121564124,0,0,,
Rotherlea,1-134889433,SCL,Dawtrey Road,,,Petworth,West Sussex,GU28 0EA,Tel: 01798 345940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889433,0,0,,
Wellcross Grange Care Home,1-7690036939,SCL,Five Oaks Road,Slinfold,,Horsham,West Sussex,RH13 0SY,Tel: 01403 790388,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7690036939,,,,
Registered Area Office Home Care,1-6559690375,SCL,"Ground Floor, Kerwin Court",Five Oaks Road,,Horsham,,RH13 0TP,Tel: 07784235020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6559690375,0,0,,
Kerwin Court,1-134123908,SCL,Five Oaks Road,Slinfold,,Horsham,West Sussex,RH13 0TP,Tel: 01403799160,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123908,,,,
Help and Company at Home Ltd,1-1280299721,SCL,Parthings Farm,Tower Hill,,Horsham,West Sussex,RH13 0JS,Tel: 01403788080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1280299721,0,0,,
Barlavington Manor,1-123814467,SCL,Burton Park Road,,,Petworth,West Sussex,GU28 0JS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123814467,0,0,,
Highwood Mill Extra Care Scheme,1-12872959155,SCL,"The Office, Highwood Mill",The Boulevard,,Horsham,,RH12 1GF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12872959155,0,0,,
Fiddlers Rest,1-267836399,SCL,Gaveston Drive,,,Nuthurst,West Sussex,RH13 6RG,Tel: 01903504604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-267836399,0,0,,
AAA Care Solutions Ltd,1-9884435581,SCL,76 Longfield Road,,,Horsham,,RH12 1LE,Tel: 01403750345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9884435581,0,0,,
Buttermere House,1-11981991162,SCL,Guildford Road,Broadbridge Heath,,Horsham,West Sussex,RH12 3PQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991162,0,0,,
Windermere House,1-11981991116,SCL,Guildford Road,Broadbridge Heath,,Horsham,West Sussex,RH12 3PQ,Tel: 01403332400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991116,0,0,,
"Room 226, Afon House",1-14683531752,SCL,"Room 226, Afon House",Worthing Road,,Horsham,,RH12 1TL,Tel: 08081643760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14683531752,0,0,,
2nd Floor Afon Building,1-18879760955,SCL,2ND FLOOR REGUS AFON BUILDING,Worthing Road,,Horsham,,RH12 1TL,Tel: 07785534298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18879760955,0,0,,
Broadbridge Park,1-7457388644,SCL,"Chantry Court, Old Guildford Road",Broadbridge Heath,,Horsham,,RH12 3XY,Tel: 08081698649,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457388644,,,,
Leah Care,1-7887878038,SCL,The Courtyard,30 Worthing Road,,Horsham,,RH12 1SL,Tel: 01403885528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7887878038,0,0,,
Mencap - Surrey and Sussex Supported Living,1-5582871072,SCL,"The Courtyard, 30 Worthing Road",,,Horsham,,RH12 1SL,Tel: 01276451845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5582871072,0,0,,
Westhope Place,1-148451804,SCL,3 Westhope Place,Queensway,,Horsham,West Sussex,RH13 5AY,Tel: 01403756776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148451804,0,0,,
Mill River Lodge,1-134889403,SCL,Dukes Square,,,Horsham,West Sussex,RH12 1GZ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889403,0,0,,
Westhope Mews,1-148451822,SCL,6 Denne Parade,,,Horsham,West Sussex,RH12 1JD,Tel: 01403750736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148451822,0,0,,
Supporting Independence - Findon,1-192244018,SCL,"3 & 4 The Parade, Nepcote Lane",Findon,,Worthing,,BN14 0SE,Tel: 01903 944006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-192244018,0,0,,
Bertie & Bells Ltd,1-4340861000,SCL,"Unit 3a, City Business Centre",Brighton Road,,Horsham,,RH13 5BB,Tel: 01403599172,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340861000,,,,
Prime Care Domiciliary Ltd,1-3700625820,SCL,3 Queen Street,,,Horsham,,RH13 5AA,Tel: 01403734011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3700625820,0,0,,
Alina Homecare Horsham,1-12422714595,SCL,"Office 3, First Floor",24B Old House Mews,,Horsham,,RH12 1AF,Tel: 01403878051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12422714595,0,0,,
Glen Arun Nursing Home,1-137451066,SCL,9 Athelstan Close,,,Horsham,West Sussex,RH13 6HA,Tel: 01403 253881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137451066,0,0,,
Bright Care Horsham,1-14394917345,SCL,1 Wellington Road,,,Horsham,,RH12 1DD,Tel: 01403330336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14394917345,0,0,,
Homelands Nursing Home,1-122200168,SCL,Horsham Road,,,Cowfold,West Sussex,RH13 8AJ,Tel: 01403864581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122200168,0,0,,
Westhope Lodge,1-247893597,SCL,North Street,,,Horsham,West Sussex,RH12 1RJ,Tel: 01403750552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247893597,0,0,,
The Coach House Residential Care Home,1-124014984,SCL,1 Hernbrook Drive,,,Horsham,West Sussex,RH13 6EW,Tel: 01403255197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124014984,0,0,,
Croft Meadow,1-134889255,SCL,Steyning Health Centre,Tanyard Lane,,Steyning,West Sussex,BN44 3RJ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889255,0,0,,
Upper Mead,1-11958284770,SCL,Fabians Way,,,Henfield,West Sussex,BN5 9PX,Tel: 01273492870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284770,0,0,,
Station Close,1-7142463888,SCL,2-12 Station Close,,,Horsham,,RH13 5QT,Tel: 01403265902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463888,0,0,,
Lantern Care Services,1-2748535216,SCL,"Unit 3, Alfold Business Centre","Loxwood Road, Alfold",,Cranleigh,Surrey,GU6 8HP,Tel: 01403588448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2748535216,0,0,,
Heathfield (Horsham) Limited,1-107285339,SCL,88 Hurst Road,,,Horsham,West Sussex,RH12 2DX,Tel: 01403254055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107285339,0,0,,
Oakhill House Care Home,1-3054883171,SCL,Eady Close,,,Horsham,West Sussex,RH13 5NA,Tel: 01403260801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054883171,0,0,,
Leggyfield Court (Care Outlook),1-14525483666,SCL,Redford Avenue,,,Horsham,,RH12 2FX,Tel: 01403283145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14525483666,0,0,,
Brook Court,1-7131993097,SCL,Redford Avenue,,,Horsham,,RH12 2RB,Tel: 01403750929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993097,0,0,,
Red Oaks,1-125861809,SCL,The Hooks,,,Henfield,West Sussex,BN5 9UY,Tel: 01273493043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861809,0,0,,
Ashton Grange Nursing & Residential Home,1-221426503,SCL,3 Richmond Road,,,Horsham,West Sussex,RH12 2EG,Tel: 01403257263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426503,0,0,,
Westhope Care Limited - 11 Kings Court,1-135986438,SCL,11 Kings Court,Harwood Road,,Horsham,West Sussex,RH13 5UR,Tel: 01403750555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135986438,0,0,,
Ascot Care Ltd,1-404354401,SCL,6 Kings Court,Harwood Road,,Horsham,West Sussex,RH13 5UR,Tel: 01403 218511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-404354401,0,0,,
Ashtonleigh,1-221426717,SCL,4 Wimblehurst Road,,,Horsham,West Sussex,RH12 2ED,Tel: 01403259217,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426717,,,,
Rosedale Care Home,1-11772617710,SCL,25 Kings Road,,,Horsham,West Sussex,RH13 5PP,Tel: 01403265236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11772617710,0,0,,
Kings Court,1-8406568616,SCL,23 Kings Road,Kings Road,,Horsham,,RH13 5PP,Tel: 01403276333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8406568616,0,0,,
Aspen Place,1-123009478,SCL,171 Comptons Lane,,,Horsham,West Sussex,RH13 6BW,Tel: 01403259081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123009478,0,0,,
Clapham Lodge Care Home,1-350087881,SCL,Woodland Close,Clapham,,Worthing,West Sussex,BN13 3XR,Tel: 01903871326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350087881,0,0,,
Honeywood House Nursing Home,1-138364968,SCL,Honeywood House,Rowhook,,Horsham,West Sussex,RH12 3QD,Tel: 01306627389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138364968,0,0,,
Skylark House,1-3079267935,SCL,St Marks Lane,,,Horsham,West Sussex,RH12 5PU,Tel: 01403247010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3079267935,0,0,,
Hobbs Field,1-120714772,SCL,Leechpool Lane,,,Horsham,West Sussex,RH13 6AG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120714772,0,0,,
Westlake,1-125863033,SCL,Pondtail Road,,,Horsham,West Sussex,RH12 5EZ,Tel: 01403270773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863033,0,0,,
Sunhill Court Nursing Home,1-124987251,SCL,Mill Lane,High Salvington,,Worthing,West Sussex,BN13 3DF,Tel: 01903261563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124987251,0,0,,
OSJCT St Wilfrid's Priory Care Home,1-122152478,SCL,2 London Road,,,Arundel,West Sussex,BN18 9BZ,Tel: 01903882079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152478,0,0,,
Country Lodge Nursing Home,1-129049637,SCL,Cote Street,High Salvington,,Worthing,West Sussex,BN13 3EX,Tel: 01903 830600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129049637,0,0,,
Caremark (Arun),1-10006700008,SCL,Unit D,"Arundel Court, Park Bottom",,Arundel,,BN18 0AA,Tel: 01243680122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10006700008,0,0,,
Premier Nursing Limited,1-127027150,SCL,2 Arun Street,,,Arundel,West Sussex,BN18 9DL,Tel: 01903883882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127027150,0,0,,
Eastridge Manor EMI Nursing and Residential Home,1-126677657,SCL,Wineham Lane,Bolney,,Haywards Heath,West Sussex,RH17 5SD,Tel: 01444881768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126677657,0,0,,
Longacre Care Home Limited,1-183938359,SCL,12-14 Chute Way,High Salvington,,Worthing,West Sussex,BN13 3EA,Tel: 01903261648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-183938359,0,0,,
Valerie Manor,1-119988544,SCL,Henfield Road,Upper Beeding,,Steyning,West Sussex,BN44 3TF,Tel: 01903812105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119988544,0,0,,
Steps 2 Limited,1-314151048,SCL,41 Hurston Close,,,Worthing,West Sussex,BN14 0AX,Tel: 07922528912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314151048,0,0,,
PHILLIMON CARE,1-12256204964,SCL,29 Pentland Road,,,Worthing,,BN13 2PP,Tel: 07949550368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12256204964,0,0,,
The Corner House,1-1191935638,SCL,10 Exmoor Crescent,,,Worthing,West Sussex,BN13 2PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1191935638,0,0,,
The Heathers,1-146250108,SCL,162 - 164 Salvington Road,Durrington,,Worthing,West Sussex,BN13 2JU,Tel: 01903 265515,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146250108,,,,
Terrys Cross House,1-10964408014,SCL,Terrys Cross House,"Brighton Road, Woodmancote",,Henfield,West Sussex,BN5 9SX,Tel: 01273492821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10964408014,0,0,,
"Home Instead Horsham, Haywards Heath & Burgess Hill",1-290649525,SCL,Unit 15-16 Graylands Estate,Langhurstwood Road,,Horsham,,RH12 4QD,Tel: 01403248227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-290649525,0,0,,
Offington Park Care Home,1-17035366288,SCL,145 Offington Drive,,,Worthing,West Sussex,BN14 9PU,Tel: 01903260202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17035366288,0,0,,
42 Twyford Gardens,1-9649168944,SCL,42 Twyford Gardens,,,Worthing,West Sussex,BN13 2NT,Tel: 01903263906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168944,0,0,,
Benton,1-14301269224,SCL,101 Warren Road,,,Worthing,,BN14 9QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14301269224,0,0,,
Belle Vue Country House,1-119524813,SCL,Warninglid Lane,,,Warninglid,West Sussex,RH17 5TQ,Tel: 01444461207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119524813,0,0,,
New Tyne,1-120714827,SCL,Durrington Lane,,,Worthing,West Sussex,BN13 2TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120714827,0,0,,
ECL Regaining Independence Service,1-479724861,SCL,New Tyne,Durrington Lane,,Worthing,West Sussex,BN13 2TF,Tel: 01903277440,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479724861,,,,
56 Stone Lane,1-2649921639,SCL,56 Stone Lane,,,Worthing,West Sussex,BN13 2BQ,Tel: 01903692220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2649921639,0,0,,
Catchers Care,1-8013482315,SCL,Bank Chambers,"The Square, Angmering",,Littlehampton,,BN16 4EA,Tel: 01903770123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013482315,0,0,,
Caring Hands,1-300850245,SCL,12 Newhouse Business Centre,Old Crawley Lane,,Horsham,West Sussex,RH12 4RU,Tel: 01403 470009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300850245,0,0,,
Stanhope Lodge,1-120714790,SCL,Poplar Road,,,Durrington,West Sussex,BN13 3EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120714790,0,0,,
19 Stone Lane,1-115817734,SCL,19 Stone Lane,,,Worthing,West Sussex,BN13 2BA,Tel: 01903693453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115817734,0,0,,
Brooklands Homecare Ltd - Worthing,1-2031930307,SCL,19 Raglan Avenue,,,Worthing,West Sussex,BN13 2AW,Tel: 01903244424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2031930307,0,0,,
Heywood Carers,1-2228839243,SCL,5 Nightingales,,,Cranleigh,Surrey,GU6 8DE,Tel: 01483618333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2228839243,0,0,,
Hallmark Angmering Grange Luxury Care Home,1-15233142877,SCL,Angmering Grange,"Roundstone Lane, Angmering",,Littlehampton,,BN16 4AL,Tel: 01903444214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233142877,0,0,,
Highdown Court and Elizabeth House (Care Outlook),1-15357289485,SCL,Highdown Court,Durrington Lane,,Worthing,,BN13 2GZ,Tel: 01903266372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357289485,0,0,,
Helping Hands Worthing,1-2496565217,SCL,5 Offington Lane,,,Worthing,West Sussex,BN14 9RY,Tel: 01903334614,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2496565217,,,,
Chantry,1-9671108797,SCL,6 Chantry Road,,,Worthing,,BN13 1QN,Tel: 01903232446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671108797,0,0,,
Baytrees Nursing Home,1-133483516,SCL,Baytrees,1 Highfield Road,,Worthing,West Sussex,BN13 1PX,Tel: 01903693833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133483516,0,0,,
Haviland House,1-1802757701,SCL,20A Robin Road,Goring by Sea,,Worthing,West Sussex,BN12 6FE,Tel: 01903528500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1802757701,0,0,,
Cherrymead,1-122114512,SCL,Station Road,Angmering,,Littlehampton,West Sussex,BN16 4HY,Tel: 01903772524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122114512,0,0,,
South Farm Road,1-7142463861,SCL,293 South Farm Road,,,Worthing,,BN14 7TL,Tel: 01903230119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463861,0,0,,
Knowle Park Nursing Home,1-787537399,SCL,Knowle Lane,,,Cranleigh,Surrey,GU6 8JL,Tel: 01483275432,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787537399,,,,
16 Hawthorn Crescent,1-9736362537,SCL,16 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903202790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736362537,0,0,,
18 Hawthorn Crescent,1-9736363184,SCL,18 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903821868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736363184,0,0,,
The Barn,1-6157006462,SCL,Hangleton Lane,Ferring,,Worthing,West Sussex,BN12 6PP,Tel: 01903507801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6157006462,0,0,,
1 Charmandean Road,1-9649169095,SCL,1 Charmandean Road,,,Worthing,West Sussex,BN14 9LB,Tel: 01903231971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649169095,0,0,,
FirstCol Services Limited - Home Care - Worthing,1-1843413915,SCL,3 Ardsheal Road,,,Worthing,,BN14 7RN,Tel: 03456003669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1843413915,0,0,,
Langbury House,1-6919822317,SCL,78 Langbury Lane,Ferring,,Worthing,West Sussex,BN12 6QE,Tel: 01903709214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919822317,0,0,,
Support Solutions (West Sussex),1-9329666383,SCL,Units 3 - 4,"20 Northbrook Trading Estate, Northbrook Road",,Worthing,,BN14 8PN,Tel: 01903866959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9329666383,0,0,,
Bancroft House,1-9596731735,SCL,100 St. Lawrence Avenue,,,Worthing,,BN14 7JL,Tel: 08081643760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9596731735,0,0,,