Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ashlett Dale Rest Home,1-2983921986,SCL,Stonehills,Fawley,,Southampton,Hampshire,SO45 1DU,Tel: 02380892075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2983921986,0,0,,
Seventrees,1-120126084,SCL,Blackfield Road,Fawley,,Southampton,Hampshire,SO45 1EH,Tel: 02380892671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120126084,0,0,,
Sundial Cottage Rest Home Ltd,1-10808814545,SCL,Badminston Drove,Fawley,,Southampton,Hampshire,SO45 1BW,Tel: 02380891031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10808814545,0,0,,
Dryad Spinney,1-1535768190,SCL,West Common,Langley,,Southampton,Hampshire,SO45 1XP,Tel: 02380897120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535768190,0,0,,
Heart and hands South,1-6693392181,SCL,"Unit 39, Mitchell Point","Ensign Way, Hamble",,Southampton,,SO31 4RF,Tel: 02380173535,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6693392181,,,,
Badgers Holt Residential Care Home,1-13979226444,SCL,Butts Ash Lane,Hythe,,Southampton,Hampshire,SO45 3QY,Tel: 02380849310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13979226444,0,0,,
Little Haven,1-120439676,SCL,Beaulieu Road Dibden Purlieu,,,Southampton,Hampshire,SO45 4JF,Tel: 02380847222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120439676,0,0,,
Netley Court,1-2038698671,SCL,Victoria Road,Netley,,Southampton,Hampshire,SO31 5DR,Tel: 02380450320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2038698671,0,0,,
Carpathia Grange,1-7812794068,SCL,"2 Southampton Road, Hythe",,,Southampton,,SO45 5GQ,Tel: 03333218379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812794068,0,0,,
Abbey House,1-4734441767,SCL,93 Station Road,Netley Abbey,,Southampton,Hampshire,SO31 5AH,Tel: 02392475219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4734441767,0,0,,
The Gables,1-986285854,SCL,13 St Marys Road,Netley Abbey,,Southampton,Hampshire,SO31 5AT,Tel: 02380452324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-986285854,0,0,,
Hants Healthcare,1-3832672471,SCL,"Suite 16, South Street Centre","16-20 South Street, Hythe",,Southampton,,SO45 6EB,Tel: 02380879327,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3832672471,,,,
Waterside Homecare Services Limited,1-2918488946,SCL,1 New Road,Hythe,,Southampton,,SO45 6BP,Tel: 07526221029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2918488946,0,0,,
Little Brook House,1-118725926,SCL,Brook Lane,Warsash,,Southampton,Hampshire,SO31 9FE,Tel: 01489582821,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118725926,,,,
Woolston Road,1-1435221715,SCL,28-30 Woolston Road,Netley Abbey,,Southampton,Hampshire,SO31 5FQ,Tel: 02380457524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1435221715,0,0,,
Abbey House Nursing Home,1-143429649,SCL,2 Abbey Hill,Netley Abbey,,Southampton,Hampshire,SO31 5FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143429649,0,0,,
Anavec Healthcare Solution Ltd,1-13044678945,SCL,15 Shamrock Way,Hythe,,Southampton,,SO45 6DY,Tel: 07500961976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13044678945,0,0,,
Rose Villa,1-116372887,SCL,138 Brook Lane,Sarisbury Green,,Southampton,Hampshire,SO31 7EW,Tel: 01489885323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116372887,0,0,,
West Cliff Hall,1-2303510571,SCL,West Street,Hythe,,Southampton,Hampshire,SO45 6AA,Tel: 02380844938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2303510571,0,0,,
Action24 Healthcare Ltd,1-18132277685,SCL,9 Buttercup Way,Locks Heath,,Southampton,,SO31 6DG,Tel: 03301338026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18132277685,0,0,,
Wessex Regional Care Domiciliary Service,1-2168327783,SCL,Rose Cottage,"Grange Road, Bursledon",,Southampton,Hampshire,SO31 8GD,Tel: 02380407048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2168327783,0,0,,
Canaan Healthcare Group Limited,1-12923603307,SCL,33 Luck Road,Bursledon,,Southampton,,SO31 8LR,Tel: 02381920541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12923603307,0,0,,
Weston Court,1-4659373151,SCL,Kingsclere Avenue,,,Southampton,Hampshire,SO19 9LB,Tel: 07598810893,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659373151,0,0,,
Ancasta Grove,1-10941404798,SCL,123 Barnes Lane,Sarisbury Green,,Southampton,Hampshire,SO31 7BH,Tel: 02380984057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10941404798,0,0,,
Rowan Close,1-119126376,SCL,10-11 Rowan Close,Bursledon,,Southampton,Hampshire,SO31 8LF,Tel: 02380407870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126376,0,0,,
Newcroft,1-6378511993,SCL,Heath Road,Locks Heath,,Southampton,,SO31 6PJ,Tel: 01329280600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6378511993,0,0,,
231 Brook Lane,1-9642538081,SCL,231 Brook Lane,Sarisbury Green,,Southampton,Hampshire,SO31 7DS,Tel: 01489589028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538081,0,0,,
Age Concern Hampshire (ACH Care at Home),1-10724355286,SCL,Lockswood Day Care Centre,"Centre Way, Locks Heath",,Southampton,Hampshire,SO31 6DX,Tel: 01962868545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10724355286,0,0,,
Lavender House Care Home,1-7264214515,SCL,166 Newtown Road,,,Southampton,Hampshire,SO19 9HR,Tel: 02382544650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7264214515,0,0,,
Ravenscroft House,1-136882631,SCL,158 Portsmouth Road,Lowford,,Southampton,Hampshire,SO31 8ER,Tel: 02380407102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882631,0,0,,
Hawthorne Court Nursing Home,1-130525375,SCL,21 Hamilton Road,Sarisbury Green,,Southampton,Hampshire,SO31 7LX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525375,,,,
Aspen Lodge Care Home,1-120765544,SCL,222 Weston Lane,,,Southampton,Hampshire,SO19 9HL,Tel: 02380421154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120765544,0,0,,
Prados Home Help Services,1-116747695,SCL,20 Oakland Gardens,,,Fareham,Hampshire,PO14 4LG,Tel: 01489605459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116747695,0,0,,
The Firs,1-120442935,SCL,83 Church Road,Locks Heath,,Southampton,Hampshire,SO31 6LS,Tel: 01489574624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120442935,0,0,,
ST ELIZABETH,1-4843681933,SCL,115 Swift Road,,,Southampton,,SO19 9ER,Tel: 020380421212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4843681933,0,0,,
Rosewood Care Home,1-216427351,SCL,131a Swift Road,Woolston,,Southampton,Hampshire,SO19 9ES,Tel: 02380685224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216427351,0,0,,
Bonhomie Sarisbury Green,1-6005252841,SCL,Glen Road,Sarisbury Green,,Southampton,Hampshire,SO31 7FD,Tel: 01489602222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6005252841,0,0,,
We Care Together Southampton,1-10731105230,SCL,"First Floor Office, Walker Cousins House","Portsmouth Road, Bursledon",,Southampton,,SO31 8ES,Tel: 02381780708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10731105230,0,0,,
Brook Lane Rest Home,1-117020376,SCL,290-292 Brook Lane,Sarisbury Green,,Southampton,Hampshire,SO31 7DP,Tel: 01489576010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117020376,0,0,,
The Hawthorns Care Centre,1-7772927423,SCL,76 St. Annes Road,,,Southampton,,SO19 9FF,Tel: 02380443061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7772927423,0,0,,
Starboard House,1-136882827,SCL,105 Obelisk Road,Woolston,,Southampton,Hampshire,SO19 9DN,Tel: 02380434317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882827,0,0,,
Linden House,1-7805575097,SCL,44-46,Station Road,,Southampton,,SO19 8HH,Tel: 02380422279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7805575097,0,0,,
Stokewood,1-2881562653,SCL,204 Hunts Pond Road,Titchfield Common,,Fareham,Hampshire,PO14 4PJ,Tel: 01489584759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881562653,0,0,,
Optimal Choice Healthcare,1-13930216147,SCL,Flat 15,"Azera, Capstan Road",,Southampton,,SO19 9UR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930216147,0,0,,
Springfield House Care Home,1-11502266178,SCL,95-97 Portsmouth Road,,,Southampton,,SO19 9BE,Tel: 02380442873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11502266178,0,0,,
South Haven Lodge Care Home,1-141202476,SCL,69-73 Portsmouth Road,Woolston,,Southampton,Hampshire,SO19 9BE,Tel: 02380685606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141202476,0,0,,
Delrose,1-2418356073,SCL,99 Portsmouth Road,,,Southampton,Hampshire,SO19 9BE,Tel: 02380437673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418356073,0,0,,
Oaklea,1-116944725,SCL,29 Oak Road,Woolston,,Southampton,Hampshire,SO19 9BQ,Tel: 02380446451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116944725,0,0,,
The Moorings Retirement Home,1-121642216,SCL,Egypt Hill,,,Cowes,Isle of Wight,PO31 8BP,Tel: 01983297129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121642216,0,0,,
Hibernia,1-1492927529,SCL,Dodwell Lane,Burlesdon,,Southampton,Hampshire,SO31 1AR,Tel: 02380407354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492927529,0,0,,
St James Care,1-115217595,SCL,106-108 Radstock Road,Woolston,,Southampton,Hampshire,SO19 2HU,Tel: 02380445310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115217595,0,0,,
Brighter Care Agency Limited,1-3257728821,SCL,5 Portsmouth Road,Woolston,,Southampton,,SO19 7PE,Tel: 07592058770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257728821,0,0,,
Advance Hampshire,1-13361232365,SCL,Suite A Webb House,20 Bridge Road,,Southampton,,SO31 7GE,Tel: 07711792278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13361232365,0,0,,
Caring Hands Domiciliary Services Limited,1-119837113,SCL,4 Middle Road,Park Gate,,Southampton,Hampshire,SO31 7GH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119837113,0,0,,
Old Charlton House Residential Home,1-116005188,SCL,69 Baring Road,,,Cowes,Isle of Wight,PO31 8DW,Tel: 01983294453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116005188,0,0,,
MALMO Healthcare Specialists Limited,1-18219120832,SCL,27 Portsmouth Road,,,Southampton,,SO19 9BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18219120832,0,0,,
Unity Care Solutions Limited - Southampton,1-5785175966,SCL,Enterprise House,Ocean Village,,Southampton,,SO14 3XB,Tel: 03333661020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5785175966,0,0,,
Retreat House,1-7966627044,SCL,9 Montague Avenue,,,Southampton,Hampshire,SO19 0QH,Tel: 02380442860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7966627044,0,0,,
Hamble Heights,1-534847835,SCL,Hamble Heights,71- 73 Botley Road,,Southampton,Hampshire,SO31 1AZ,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-534847835,,,,
Buttercup House Care Home,1-447273783,SCL,12 Radstock Road,Woolston,,Southampton,Hampshire,SO19 2HP,Tel: 02380448982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447273783,0,0,,
Avon Park Residential Home,1-10366867615,SCL,66 Southampton Road,Park Gate,,Southampton,Hampshire,SO31 6AF,Tel: 01489574616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10366867615,0,0,,
Care Quality Services Southampton,1-13347766354,SCL,4 Medina,Town Quay,,Southampton,,SO14 2AQ,Tel: 02380636400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13347766354,0,0,,
Nurse Plus UK - Southampton,1-3001543413,SCL,Unit 6&7,"The Cross House Centre, Crosshouse Road",,Southampton,,SO14 5GZ,Tel: 02380638232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3001543413,0,0,,
Titchfield Lodge,1-1492927645,SCL,66 Titchfield Park Road,Titchfield,,Fareham,Hampshire,PO15 5RN,Tel: 01489588584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492927645,0,0,,
Competent Healthcare Ltd,1-4871398848,SCL,"Room 2, 3rd Floor, Royal Mail House",Terminus Terrace,,Southampton,,SO14 3FD,Tel: 02033932651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4871398848,0,0,,
Carelife,1-10576905288,SCL,"Suite 29-30, Royal Mail House",Terminus Terrace,,Southampton,,SO14 3FD,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10576905288,,,,
Gracewell Staffing Limited,1-16903349494,SCL,"Gracewell Staffing Limited, 22 Commodore Suite,","Royal Mail House, Terminus Terrace",,Southampton,,SO14 3FD,Tel: 07825085281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16903349494,0,0,,
The Laurels,1-1345118089,SCL,St Margaret's Lane,Titchfield,,Fareham,Hampshire,PO14 4BL,Tel: 01329841919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1345118089,0,0,,
Chessel Support Services,1-10717353470,SCL,Unit 24,"Basepoint Enterprise Centre, Andersons Road",,Southampton,,SO14 5FE,Tel: 07731088990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10717353470,0,0,,
Standards Care Limited,1-7090510685,SCL,Unit 41 Basepoint Enterprise Centre,Andersons Road,,Southampton,,SO14 5FE,Tel: 02381849803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7090510685,0,0,,
"Home Instead Senior Care, Southampton",1-150542078,SCL,Pavilion 7,14 Little Park Farm Road,,Fareham,Hampshire,PO15 5TD,Tel: 01489 559007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150542078,0,0,,
Snowflake Healthcare Ltd,1-14683672352,SCL,"Office 62e, Ocean Village Innovation Centre",Ocean Way,,Southampton,,SO14 3JP,Tel: 02380381920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14683672352,0,0,,
Florence Court Care Home,1-11372437646,SCL,243 Segensworth Road,,,Fareham,,PO15 5FF,Tel: 01489555900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11372437646,0,0,,
Highlands Care Solutions,1-8089319852,SCL,8-9 Oxford Street,,,Southampton,,SO14 3DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8089319852,0,0,,
Southampton,1-7626498504,SCL,"Unit 3, City Commerce Centre",Marsh Lane,,Southampton,,SO14 3EW,Tel: 02381550008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7626498504,0,0,,
Visiting Angels South-Hampshire,1-18415689943,SCL,Unit 3,"Empress Heights, College Street",,Southampton,,SO14 3LA,Tel: 02381447559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18415689943,0,0,,
Solent Cliffs Nursing Home,1-139281652,SCL,2 Cliff Road,Hill Head,,Fareham,Hampshire,PO14 3JS,Tel: 01329 662047,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139281652,,,,
Oaklands Rest Home,1-115201254,SCL,Veals Lane,Marchwood,,Southampton,Hampshire,SO40 4WW,Tel: 023 8084 5759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115201254,0,0,,
Canaan Healthcare Group Limited,1-18835120381,SCL,"Office 32, Arena Business Centre",25 Barnes Wallis Road,,Fareham,,PO15 5TU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18835120381,0,0,,
Caramel Healthcare - Main Office,1-17882756152,SCL,Arena Business Centre,"Threefield House, Threefield Lane",,Southampton,,SO14 3LP,Tel: 02382516500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882756152,0,0,,
Threefield House Southampton,1-14976617961,SCL,"Threefield House, Southhampton",Threefield Lane,,Southampton,,SO14 3LP,Tel: 07871172217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14976617961,0,0,,
Nobilis Care Southampton,1-1307208679,SCL,Arena Business Centre,Threefield Lane,,Southampton,,SO14 3LP,Tel: 08456800225,221 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1307208679,,,,
Southern Healthcare Specialists,1-5623118716,SCL,Arena Business Centre,"Threefield House, Threefield Lane",,Southampton,,SO14 3LP,Tel: 07766828317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5623118716,0,0,,
Coastal Care South,1-18379145495,SCL,"GF3A Arena Business Centre, Threefield House",Threefield Lane,,Southampton,,SO14 3LP,Tel: 07802675106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18379145495,0,0,,
Walfinch Southampton,1-12119153983,SCL,Threefield House,Threefield Lane,,Southampton,,SO14 3LP,Tel: 07803547907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12119153983,0,0,,
Snowfields Care Head Office,1-5341903895,SCL,"Unit 15, Threefield House",19 Threefield Lane,,Southampton,,SO14 3LP,Tel: 02382021560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5341903895,0,0,,
Care Solutions Direct Head Office,1-12378325484,SCL,Threefield House,Threefield Lane,,Southampton,,SO14 3LP,Tel: 07478738798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12378325484,0,0,,
Friary Meadow,1-7859153128,SCL,Cartwright Drive,Titchfield,,Fareham,,PO15 5FB,Tel: 01329849099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7859153128,0,0,,
Bonhomie House,1-6004663719,SCL,Dodwell Lane,Bursledon,,Southampton,Hampshire,SO31 1DJ,Tel: 02380402168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6004663719,0,0,,
Segensworth Road,1-129164964,SCL,123 Segensworth Road,Titchfield,,Fareham,Hampshire,PO15 5EG,Tel: 01329843934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164964,0,0,,
Cherry Tree Care Home,1-225739328,SCL,149 Park Road,Cowes,,Isle of Wight,,PO31 7NQ,Tel: 01983299731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225739328,0,0,,
Peartree House,1-120734888,SCL,8a Peartree Avenue,Bitterne,,Southampton,Hampshire,SO19 7JP,Tel: 02380448168,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120734888,,,,
Reedsfield Care Hampshire,1-14374392006,SCL,25 Barnes Wallis Road,,,Fareham,,PO15 5TT,Tel: 01489357155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14374392006,0,0,,
Hilltop,1-16315705529,SCL,Hilltop,Pinewood Park,,Southampton,,SO19 6AL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16315705529,0,0,,
"Radfield Home Care Fareham, Gosport & Warsash",1-12599726937,SCL,Unit 5d1,"The Tanneries, East Street, Titchfield",,Fareham,,PO14 4AR,Tel: 01329 739 073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12599726937,0,0,,
Hallmark Healthcare Services,1-5271736183,SCL,17 Marston Road,,,Southampton,,SO19 6DB,Tel: 02380572549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5271736183,0,0,,
Oak Lodge Care Home,1-127515156,SCL,45 Freemantle Common Road,,,Southampton,Hampshire,SO19 7NG,Tel: 02380425560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127515156,0,0,,
Crofton Lodge,1-2042923427,SCL,21 Crofton Lane,Hill Head,,Fareham,Hampshire,PO14 3LP,Tel: 01329668366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2042923427,0,0,,
Haven Support,1-9736726172,SCL,"Unit 3, Seaways",Seaview Road,,Cowes,,PO31 7US,Tel: 07538084946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736726172,0,0,,
Home Instead,1-7029952426,SCL,Prospect Business Centre,Prospect Road,,Cowes,,PO31 7AD,Tel: 01983240015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029952426,0,0,,
Domiciliary Care - Hampshire,1-9649168857,SCL,97 Old Street,,,Fareham,,PO14 3HG,Tel: 01329668248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168857,0,0,,
97 Old Street,1-9656379761,SCL,97 Old Street,Stubbington,,Fareham,,PO14 3HG,Tel: 01329668319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379761,0,0,,
Sennen Lodge,1-2881495238,SCL,Kanes Hill,West End,,Southampton,Hampshire,SO19 6AJ,Tel: 02380471725,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881495238,,,,
Ranvilles Nursing Home,1-134398873,SCL,5/7 Ranvilles Lane,Titchfield,,Fareham,Hampshire,PO14 3DS,Tel: 01329 842627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134398873,0,0,,
Natalie House,1-135454792,SCL,34-36 St Mary's Road,St Marys,,Southampton,Hampshire,SO14 0BG,Tel: 03003045466,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135454792,,,,
Crofton Care Partnership,1-115271776,SCL,49 Cuckoo Lane,Stubbington,,Fareham,Hampshire,PO14 3PE,Tel: 01329663984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115271776,0,0,,