Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Puddle Ducks Baby And Pre-School Swimming Lessons,,GDOS,At Various Local Pools,,,Bristol,,BS4 3AP,Tel: 01179717165,"Swimming classes for babies from birth to age 4.Our baby and pre-school programme is a wonderful bonding experience for mummies, daddies and their li... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-swimming-lessons-3>Read more</a>",,
Puddle Ducks Swim Academy,,GDOS,At Various Local Pools,,,Bristol,,BS4 3AP,Tel: 0117 971 7165,"Swimming lessons in Bristol and South Gloucs for 4 - 10 year olds. In the Puddle Ducks Swim Academy we teach a natural, effortless and graceful swimm... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy>Read more</a>",,
Swimming Classes For Babies From Birth To Age 4,,GDOS,At Various Local Pools,,,Somerset,,BS4 3AP,Tel: 0117 9717165,"Our baby and pre-school programme is a wonderful bonding experience for mummies, daddies and their little ones. Progressive lesson plans instil water... <a href=https://www.netmums.com/local/l/swimming-classes-for-babies-from-birth-to-age-4>Read more</a>",,
Swimming Lessons In Somerset For 4 - 10 Year Olds,,GDOS,At Various Local Pools,,,Somerset,,BS4 3AP,Tel: 0117 9717165,"So you want your child to learn to swim? At the Puddle Ducks Swim Academy, we teach a natural, effortless and graceful swimming style. We start with ... <a href=https://www.netmums.com/local/l/swimming-lessons-in-somerset-for-4-10-year-olds>Read more</a>",,
Swingtrain With Hazel,,GDOS,Anglican Chapel,Arnos Vale Cemetary,Bath Road,Bristol,,BS4 3EW,Tel: 07544323265,"Local Personal Trainer and Jazz dance enthusiast Hazel will lead you through a series of fun, follow-along moves and interactive choreography guarant... <a href=https://www.netmums.com/local/l/swingtrain-with-hazel>Read more</a>",,
Piloxing Classes (Box - Pilates - Dance),,GDOS,"Jarman Hall, Totterdown Baptist Church",Wells Road ,Totterdown ,Bristol,Avon,BS4 2AX,Tel: 07540 426798,"What is Piloxing ?ï»¿PILOXING is a a non-stop, cadio fusion of standing pilates, boxing and dance that will push you past your limits !Piloxing sessio... <a href=https://www.netmums.com/local/l/piloxing-class-box-pilates-dance>Read more</a>",,
Pregnancy Massage At The Bristol Back Pain Clinic,,GDOS,The Paintworks (Unit 4.23) ,Bath Road,Windmill Hill,Bristol,,BS4 3EH,Tel: 0117 972 3518,"Laura Morris is a sports and therapeutic massage therapist, offering soft tissue therapy with deep tissue techniques to help relieve the physical stra... <a href=https://www.netmums.com/local/l/pregnancy-massage-at-the-bristol-back-pain-clinic>Read more</a>",,
Ds Fit Personal Training Bristol,,GDOS,44 Haverstock Road,,,Bristol,Bristol ,BS4 2BZ,Tel: 07714961129,"Mobile personal training in Bristol, offering home, office and outdoor training for all ages and abilities. Personal trainers Bristol, specialising in... <a href=https://www.netmums.com/local/l/ds-fit-personal-training-bristol>Read more</a>",,
Zumba House Party Virtual Class,,GDOS,zoom online class,,,Bristol,,BS4 3LG,Tel: 079 88 78 77 10,"VIRTUAL ZUMBA CLASS NOW AVAILABLE ON ZOOMJoin me from the comfort of your home :)It's easy,  you need to have zoom app installed on your device and g... <a href=https://www.netmums.com/local/l/zumba-classes-in-brislington>Read more</a>",,
Zumba Gold Online Class,,GDOS,zoom online class,,,Bristol,Somerset,BS4 3LG,Tel: 079 88 78 77 10,"VIRTUAL ZUMBA GOLD CLASS NOW AVAILABLE ON ZOOMJoin me from the comfort of your home :)It's easy,  you need to have zoom app installed on your device ... <a href=https://www.netmums.com/local/l/holy-nativity-church>Read more</a>",,
Pilates &Amp; Pelvic Health  Brislington,,GDOS,Brislington,,,BRISTOL,,BS4 3PW,Tel: 07980282085,"Courses accessible and affordable for everyone's health :)We run courses on mornings and evenings for beginners to advanced, post natal &amp; pelvic f... <a href=https://www.netmums.com/local/l/pilates-pelvic-health-brislington>Read more</a>",,
Pilates - Brislington,,GDOS,Brislington,,,BRISTOL,,BS4 3PW,Tel: 07890282085,"Would you like to improve your posture, feel stronger, more flexible &amp; relaxed?Pilates is for you :) Lovely new 6 week course starting in June in ... <a href=https://www.netmums.com/local/l/pilates-courses-3>Read more</a>",,
Boxercise Circuits,,GDOS,ST ANNES PARISH CHURCH ,BLOOMFIELD ROAD,,Bristol,,BS4 4EL,,"Exercise class designed to bring REAL RESULTS! Led by a Personal Trainer  circuit based  high intensity training with pad work elements LOSE WEIGHT , ... <a href=https://www.netmums.com/local/l/boxercise-circuits-2>Read more</a>",,
Exercise Class - Bring Your Baby To,,GDOS,252 central park,Petherton rd,Hengrove,BRISTOL,avon,BS14 9BZ,Tel: 447772548364,Just had a baby? Want to get your pre-pregnancy figure back? Dont have a sitter or dont want to leave baby ? Bring your baby to our mum and baby class... <a href="https://www.netmums.com/local/l/mum-and-baby">Read more</a>,,
Box-It Circuits,,GDOS,252 central park,Petherton rd,Hengrove,BRISTOL,avon,BS14 9BZ,Tel: 447772548364,We run classes daily BoxerciseTrxZumbaKids streetdanceKids boxerciseExtreme fitMum and babyPersonal trainingZumba and street dance £5Kids boxercise ... <a href="https://www.netmums.com/local/l/box-it-circuits-1">Read more</a>,,
Kickboxing Fitness Classes,,GDOS,252 Central Park,Off Petherton Road,Hengrove,Bristol,Somerset,BS14 9BZ,Tel: +447757990420,"Our Kickboxing fitness classes will give you a great workout from top to toe!Shape and tone your arms and upper body with specially designed drills, ... <a href=https://www.netmums.com/local/l/kickboxing-fitness-classes>Read more</a>",,
Post Natal Pilates,,GDOS,Windmill Hill Community Centre,Vivian Street,,Bristol,,BS3 4LW,Tel: 07920408013,Post natal Pilates is on every Monday. The class consist of exercises that are suitable for strengthening the muscles weaken during pregnancy. Workin... <a href="https://www.netmums.com/local/l/post-natal-pilates-31">Read more</a>,,
Post Natal Pilates Class,,GDOS,Flow Yoga Bristol,Whitehouse Street,Windmill Hill,Bristol,Somerset,BS3 4AY,Tel: 07804239070,"Pilates class for new mums, focusing on abdominal strength and stability, pelvic floor function and gently getting the body back into fitness.Babies a... <a href=https://www.netmums.com/local/l/mums-and-babies-pilates-class-1>Read more</a>",,
Redcliffe Children'S Centre Swimming,,GDOS,Redcliffe Children's Centre and Nursery School,"Spencer House, Ship Lane",Redcliffe,Bristol,,BS1 6RR,Tel: 01179030341,Fun family swimming at St Mary Redcliffe and Temple School with a singing time and water toys. Mondays - dates and times to be confirmed. For babies u... <a href="https://www.netmums.com/local/l/redcliffe-children-s-centre-swimming">Read more</a>,,
Jump Studios Bristol - Classes &Amp; Venue Hire,,GDOS,"Jump Studios, 5 Neptune Court",Barton Manor,,Bristol,,BS2 0RL,,Jump studios is a 60 metre squared mirrored studio space with another 60 metre squared seating area attached. Great venue not just for fitness classe... <a href="https://www.netmums.com/local/l/jump-studios-bristol-classes-venue-hire">Read more</a>,,
Zumba Fitness - Filwood,,GDOS,Filwood Community Centre,Barnstaple Road,Filwood,Bristol,,BS4 1JP,Tel: 07748267247,"Great fun, great fitness.  Zumba fitness is the Latin inspired dance fitness programme, suitable for all levels and abilities (even two left feet!). ... <a href=https://www.netmums.com/local/l/bristol-zumba-fitness-1>Read more</a>",,
Water Babies - Baby Swimming Classes - Brislington,,GDOS,Oasis Academy Brislington,Hungerford Road,,Brislington,Bristol,BS4 5EY,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-brislington">Read more</a>,,
Inspiring Fitness - Simplyfit Outdoor Exercise - Bedminster,,GDOS,Broad Plain Rugby Club,,Bristol,Bristol,Bristol,BS3 5BH,Tel: 447966494459,Tried going to the gym but lost motivation after a few weeks?Tried working out at home with a video - is it gather dust now?Come along and join the fu... <a href="https://www.netmums.com/local/l/bootcamp-19">Read more</a>,,
Zumba Fitness - Knowle West,,GDOS,Knowle West Health Park,Downton Road,Knowle West,Bristol,,BS4 1WH,Tel: 07748267247,"Great fun, great fitness. Zumba fitness is the Latin inspired dance fitness programme, suitable for all levels and abilities (even two left feet!). J... <a href=https://www.netmums.com/local/l/bristol-zumba-fitness-2>Read more</a>",,
Hodge Health And Fitness Boot Camp,,GDOS,Knowle West Health Park,Downton Road,Knowle,Bristol.,Avon,BS4 1WH,Tel: 07855 465 872,"Exercise with a former Royal Marine in the great outdoors at the Knowle West Health Park or Elm Park, Filton. Exercises are oriented to the needs of ... <a href=https://www.netmums.com/local/l/hodge-health-and-fitness-boot-camp>Read more</a>",,
Bumpfit Pregnancy Fitness Class (Bristol),,GDOS,Workout Bristol Harbourside,Floating Harbour,Welsh Back,Bristol,,BS1 4SB,,"If you're based in Bristol, pregnant and been given the all-clear by your doctor to exercise, then this is the fitness class for you! I'm a body-posi... <a href=https://www.netmums.com/local/l/bumpfit-pregnancy-fitness-class>Read more</a>",,
Post-Natal Pilates (Mum &Amp; Baby),,GDOS,Soul Pilates,57 Queen Charlotte Street,,Bristol,,BS1 4HQ,Tel: 0117 214 1655,Weekly post-natal pilates classes (babies welcome) at Bristol's leading Pilates studio.The aim of the class is to:- develop pelvic floor strength for... <a href="https://www.netmums.com/local/l/post-natal-pilates-mum-baby">Read more</a>,,
Pilates Classes - Soul Pilates,,GDOS,Soul Pilates,Queen Charlotte Street Osteopaths,57 Queen Charlotte Street,Bristol,Avon,BS1 4HQ,Tel: 07764 752156,"Want to be better at your chosen sport? Have an injury you're struggling to fully recover from? Want to tone up, get lean and strong? Then Pilates is... <a href=https://www.netmums.com/local/l/pilates-classes-mon-thurs-6pm-bristol-city-centre>Read more</a>",,
Bristol South Swimming Pool Swimming Lessons,,GDOS,Dean Lane,Bedminster,,Bristol,,BS3 1BS,Tel: 0117 9031618,Swimming lessons available - call venue to book a place.... <a href="https://www.netmums.com/local/l/bristol-south-swimming-pool-1">Read more</a>,,
Hula Hoop Classes In Easton,,GDOS,"Easton Community Centre, Kilburn Street","Bristol, ",,Avon,,BS5 6AW,Tel: 07544436587,"Hula hooping is a great way to stay fit and have fun.   Learn to hoop on all parts of the body, legs, tummy, chest and arms.   Classes included tutor... <a href=https://www.netmums.com/local/l/hula-hoop-classes-in-easton>Read more</a>",,
Sweaty Mama Bristol East,,GDOS,"Easton community centre,  Easton,","Kilburn St,","Easton,",Bristol,,BS5 6AW,Tel: 07868 850894,"Sweaty Mama is the fun, effective and interactive workout with your child!!Babies, Toddlers and preschoolers love Sweaty Mama!! You can bring your lit... <a href=https://www.netmums.com/local/l/sweaty-mama-bristol-east-2>Read more</a>",,
Daizy Parker Fitness At All-Hallows Hall Easton,,GDOS,AllHallows Hall ,EASTON ,,Bristol,,BS5 0HH,Tel: 07594949333,Beginners welcome This is a fun frendly class Everyone's welcome All year round 6-7 pm Monday's and Thursday'sBring water And a mat if you wish to use... <a href="https://www.netmums.com/local/l/daizyparkerfitness-all-hallows-hall-easton">Read more</a>,,
Fun Hiit (High Intensity Interval Training),,GDOS,AllHallows Hall ,EASTON ,,Bristol,,BS5 0HH,Tel: 07594949333,Come and meet like minded people who want to work out and enjoy doing it!!!Being healthy and active should be enjoyable !! High Intensity Interval Tra... <a href="https://www.netmums.com/local/l/fun-hiit-high-intensity-interval-training">Read more</a>,,
Inspiring Fitness Running Group,,GDOS,Synergi Fitness Centre,All Saints Street,,Bristol,,BS1 2AN,Tel: 07966 494459,Want to take up running? Never tried before? Scared to join a club? Want to return to running? Come along to the 'Inspiring Fitness Running Group'.Eac... <a href="https://www.netmums.com/local/l/running-school">Read more</a>,,
Inspirting Fitness - Metafit,,GDOS,Motion Dance and Fitness Studio,All Saints Street,,Bristol,,BS1 2AN,Tel: 07966494459,"30 minute high intensity exercise class. Get results even if you have limited time.This class will run early evening, twice per week.£25 per month by... <a href=https://www.netmums.com/local/l/metafit-12>Read more</a>",,
Zumba Toning,,GDOS,URC Church Hall,West Street/Stanley Street South,Bedminster,Bristol,,BS3 3PG,Tel: 01179634104,"Fun resistance training suitable for any  healthy active adult including those that are 50+, beginners or returners to exercise.  As well as all the g... <a href=https://www.netmums.com/local/l/zumba-toning-9>Read more</a>",,
Aquatic Harmony Baby And Children Swimming Classes Bristol,,GDOS,Bedminster road ,,,Bristol,"Bristol, ",BS3 5NR,Tel: 07789852729,"Newborn to Preschool Swimming classes. Our classes are held on Sundays, Tuesdays, Thursdays and Fridays in pools around Bristol and Wiltshire.Our cla... <a href=https://www.netmums.com/local/l/aquatic-harmony-baby-and-toddler-swim-classes-summer-holiday-classes-during-july-and-august>Read more</a>",,
Baby &Amp; Pre-School Swimming Lessons - Swim With Style Midwest,,GDOS,Parson Street Primary School,,,Bristol,,BS3 5NR,Tel: 07938 031068,Our Baby and Toddler swimming lessons - teach your child to 'Swim with Style' from the very beginning!Come and join us for a lovely relaxed introduct... <a href="https://www.netmums.com/local/l/bristol-baby-pre-school-swimming-lessons-swim-with-style-midwest">Read more</a>,,
Hatha Yoga Class Motion Dance Adn Fitness Studios,,GDOS,Motion Dance and Fitness Studios,The Pithay,All Saints Street,Bristol,,BS1 2NA,,"Linda welcomes you to her beginners relaxed Hatha Yoga class, suitable for all ages. This is a lunchtime class which runs from 12.10pm-12.50pm every ... <a href=https://www.netmums.com/local/l/a-brand-new-hatha-yoga-class>Read more</a>",,
Street Fit! Fun Dance Fitness Class,,GDOS,The DanceSpace,"1st Floor, The Island",Bridewell Street,Bristol,,BS1 2LE,Tel: 07875629127,This class is for ABSOLUTELY ANYBODY who wants to give it a try :) It's simple and energetic! Above all we just want to enjoy moving to the music and ... <a href="https://www.netmums.com/local/l/street-fit-fun-dance-fitness-class-1st-class-half-price-thu-6pm">Read more</a>,,
Fitness Pilates,,GDOS,Dancespace ,The Island,Bridewell Street,Bristol,,BS1 2LE,Tel: 447528359045,"City Centre Pilates Class Mondays 6-6:50pm Regular classMaximize the results from your exercise with Fitness Pilates, a modern research based workout ... <a href=https://www.netmums.com/local/l/fitness-pilates-30>Read more</a>",,
Pre &Amp; Post Natal Physiotherapist Led Pilates Classes At Bupa Bristol,,GDOS,The Spectrum,Bond Street,,Bristol,,BS1 3LG,Tel: 0117 912 2900,PRE AND POST-NATAL PILATES “ EXPERIENCE THE BUPA DIFFERENCE Whether you are expecting a new addition to the family - or have recently given birth -... <a href="https://www.netmums.com/local/l/bupa-health-clinic-bristol">Read more</a>,,
Fitsteps Bristol,,GDOS,St Aidans Church Hall,2 Fir Tree Lane,,Bristol,,BS5 8TZ,Tel: 07966 373089,"Let's get ready to RUMBA Created by Natalie Lowe and Ian Waite of strictly come dancing, Fitsteps takes the best of BALLROOM and LATIN, mixes it wi... <a href=https://www.netmums.com/local/l/fitsteps-is-here-fitness-that-s-strictly-fun>Read more</a>",,
Hayley - Personal Trainer,,GDOS,Bristol sports centre ,unit b,Dean Street,Bristol,,BS2 8SF,,There never has been a better time to get fit /loose weight/ and feel great ! and despite how hard it may have seemed in the past things are about to... <a href="https://www.netmums.com/local/l/female-personal-trainer-11">Read more</a>,,
Kettlebell Small Group Classes,,GDOS,Unit B Dean Street,,,Bristol,,BS2 8SF,Tel: 07706603835,Tuesdays 12:00 Midday / Tuesdays 19:00 / Wednesdays 20:45 / Thursdays 18:30Do you need some REAL fitness motivation? Do you enjoy being in the compan... <a href="https://www.netmums.com/local/l/kettlebell-small-group-training">Read more</a>,,
Prenatal Pilates,,GDOS,Snow Yoga Bristol,,,Bristol,,BS5 6ED,Tel: 07853223871,A pre-natal Pilates class adapted specifically to take into account the physiological changes resulting from a growing bump. The class will include a... <a href="https://www.netmums.com/local/l/prenatal-pilates-12">Read more</a>,,
Women'S Yoga,,GDOS,Space 238,238 Stapleton Road,Easton,Bristol,,BS5 0NT,Tel: 07949399633,"Mothers, grandmothers, sisters, daughters &amp; aunties Come together and practice some gentle, mindful movement together in a safe and held space. T... <a href=https://www.netmums.com/local/l/women-s-yoga-4>Read more</a>",,
Flow Yoga With Jayne,,GDOS,Wilder St Studio,27-29 Wilder St,Stokes Croft,Bristol ,,BS2 8QA,Tel: 07931 246836,"My classes are a dynamic Vinyasa Flow, integrating alignment, core work, and breathing techniques with basic poses and creative sequencing. Each class... <a href=https://www.netmums.com/local/l/flow-yoga-2>Read more</a>",,
Zumba Classes With Marie,,GDOS,,,,Bristol,,BS3 3AS,Tel: 01179634104,Great for YOU and your TEENSIf you love music and dancing - this is the best way to exercise.  No partner or experience needed. Classes have been run... <a href="https://www.netmums.com/local/l/zumba-classes-45">Read more</a>,,
Mindful Yoga For Pregnancy,,GDOS,Trika Yoga,188-190 North St,,Bristol ,,BS3 1JF,Tel: 07912534403,"The benefits of yoga during pregnancy are profound. A regular yoga practice gives you the chance to slow down and connect with your body, your breath,... <a href=https://www.netmums.com/local/l/mindful-yoga-for-pregnancy>Read more</a>",,
Introduction To Yoga Course,,GDOS,Bristol City Yoga,16 Backfields Lane,,Bristol,,BS2 8QW,Tel: 0117 924 4414,The Intro to Yoga Course aims to share the underlying principles of yoga and to lead you through the basic poses. You will become familiar with using... <a href="https://www.netmums.com/local/l/introduction-to-yoga-course-1">Read more</a>,,
Parent And Toddler Yoga,,GDOS,Bristol City Yoga,16 Backfields Lane,,Bristol,,BS2 8QW,Tel: 0117 924 4414,"A class for mums, dads and your little rascals!Parent and toddler yoga gives you the space to relax and enjoy the practice alongside your little one. ... <a href=https://www.netmums.com/local/l/parent-and-toddler-yoga-5>Read more</a>",,
Sweaty Mama Bristol East,,GDOS,"Bristol Fitness Gym, BS5 7LH","139-141 Clouds Hill Rd,",,Bristol,,BS5 7LH,Tel: 07868 850894,"Sweaty Mama is the fun, effective and interactive workout with your child!!Babies, Toddlers and preschoolers love Sweaty Mama!! You can bring your lit... <a href=https://www.netmums.com/local/l/sweaty-mama-bristol-east-3>Read more</a>",,
Evenfitter Training - Andy Edmonds,,GDOS,"108, Aubrey Road",Bedminster,,Bristol,Avon,BS3 3EU,Tel: 07412068193,I am an Experienced Trainer trained in many aspects of fitness. I also served 12 years in the Armed Forces.  Personal Training/Boxing/Sports Rehab/In... <a href="https://www.netmums.com/local/l/andy-edmonds-evenfitter-training">Read more</a>,,
Mum &Amp; Baby Yoga,,GDOS,The Greenbank,Bellevue Road,Easton,Bristol,Avon,BS5 6DP,Tel: 07887838481,Postnatal and baby yoga helps to attune to your babys needs and to calm or stimulate them as appropriate with a sense of security and wellbeing. It... <a href="https://www.netmums.com/local/l/mother-baby-yoga-5">Read more</a>,,
Women'S Yoga Class In St Werburghs,,GDOS,St Werburghs Community Centre,Horley Road,St Werburghs,Bristol,,BS2 9TJ,Tel: 07949399633,"These gentle yoga sessions are designed for women of all ages and abilities. They are for mothers, grandmothers, sisters, daughters and aunties to co... <a href=https://www.netmums.com/local/l/women-s-yoga-class-in-st-werburghs>Read more</a>",,
Mum &Amp; Baby Pilates - Postnatal Pilates,,GDOS,St Werburghs Community Centre,Horley Road,,Bristol,,BS2 9TJ,Tel: 07853223871,"This class is aimed at new mums and designed to assist with regaining core and pelvic floor strength, improving overall muscle tone as well as stretch... <a href=https://www.netmums.com/local/l/mum-baby-pilates-postnatal-pilates>Read more</a>",,
Pilates Mat Class With Becky At St Werburgh'S Centre,,GDOS,Horley Road,,,Bristol,Bristol,BS2 9TJ,Tel: 07874 678351,Make a positive start and join a new Pilates Mat class at St Werburgh's Community Centre.  This is an opportunity to stretch and strengthen your body ... <a href="https://www.netmums.com/local/l/pilates-mat-class-with-becky-st-werburgh-s-centre-bristol">Read more</a>,,
Zumba Fitness Classes With Nectaria,,GDOS,Horley Road,,,Bristol,,BS2 9TJ,Tel: 07543806417,"Being mums, ( and as we know it's the hardest job on earth!) the last thing we need in order to lose weight and feel good is to suffer while exercisi... <a href=https://www.netmums.com/local/l/zumba-fitness-classes-in-bristol>Read more</a>",,
Loft Fitness Hub - Child-Friendly Circuits,,GDOS,"Loft 5, Tobacco Factory",Raleigh Road,Southville,Bristol,Bristol,BS3 1TF,Tel: 0117 2392904,"We know how tricky it is to find the time to exercise when you have small children, which is why we have designed a session where you can come in with... <a href=https://www.netmums.com/local/l/child-friendly-circuits-at-the-loft-fitness-hub>Read more</a>",,
Water Babies - Baby Swimming Classes - Bishopsworth,,GDOS,Everlast Bristol Imperial,Imperial Retail Park,,Bristol,,BS13 7TJ,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-bishopsworth">Read more</a>,,
Kundalini Yoga,,GDOS,Yoga Sara,Picton Street,,Bristol,Avon,BS6 5QA,Tel: 07793016916,"KUNDALINI YOGA  What should I expect? An introduction  to Kundalini Yoga, Long deep  breathing, Stretching A Kriya (Dynamic Kundalini Yoga Postures) D... <a href=https://www.netmums.com/local/l/kundalini-yoga-1>Read more</a>",,
Lushtums Hanham Pregnancy And Post Natal Yoga Antenatal Education,,GDOS,Hanham Community Centre,118-124 High Street,,Hanham,,BS15 3EJ,Tel: 07766524652,"Move, Breathe, Relax - Lushtums yoga classes in Hanham and Keynsham.Expert Pregnancy Yoga sessions to ease your pregnancy aches and pains and to prep... <a href=https://www.netmums.com/local/l/lushtums-hanham-pregnancy-and-post-natal-yoga-antenatal-education>Read more</a>",,
Real Fitness With Sarah Hanham Community Centre,,GDOS,High Street,Hanham,,Bristol,,BS15 3EJ,Tel: 07975 943589,Need to tone and shape up?!Struggling to find an exercise class that suits you?Need a different approach to fitness and weight loss?ïƒ¼	Need to try s... <a href="https://www.netmums.com/local/l/hanham-community-centre">Read more</a>,,
Exercise In The Chair,,GDOS,Hanham Community Centre,,,Bristol,,BS15 3EJ,Tel: 07966 373089,"EXERCISE in the chair every FridayThis class is ideal for the less mobile who are unable to stand for 45 minutes, as well as people who have had a str... <a href=https://www.netmums.com/local/l/exercise-in-the-chair>Read more</a>",,
Zumba For All Ages And Abilites - Standing And Seated Zumba!,,GDOS,124 High Street,,,Hanham,,BS15 3EJ,Tel: 07966 373089,"Low impact Zumba for the older, active person who still wants to exercise and have fun. OR, for the beginner to exercise -  a great way to get motiva... <a href=https://www.netmums.com/local/l/zumba-for-the-over-50-s>Read more</a>",,