Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Blenheim House Care Home,,SCL,27 Shurnhold,,,Melksham,,SN12 8DD,Tel: 01225896200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425775238,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 85 beds,Large,,,
The Old Parsonage,,SCL,The Street,Broughton Gifford,,Melksham,Wiltshire,SN12 8PR,Tel: 01225782167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135846192,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Trowbridge Oaks Care Home,,SCL,West Ashton Road,,,Trowbridge,Wiltshire,BA14 6DW,Tel: 01225774492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120824,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Mavern House Nursing Home,,SCL,Corsham Road,Shaw,,Melksham,Wiltshire,SN12 8EH,Tel: 01225708168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140838001,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
The Wingfield,,SCL,70A Wingfield Road,,,Trowbridge,Wiltshire,BA14 9EN,Tel: 01225771550,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863191,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Briggs Lodge Residential and Nursing Home,,SCL,London Road,,,Devizes,,SN10 2DY,Tel: 01380711622,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6716694841,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 66 beds,Large,,,
Wiltshire Heights Care Home,,SCL,Cottle Avenue,Off Berryfield Road,,Bradford On Avon,Wiltshire,BA15 1FD,Tel: 01225435600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1028736331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Avebury House,,SCL,11 Canal Way,,,Devizes,Wiltshire,SN10 2UB,Tel: 01380718888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8622293789,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Westbury Court,,SCL,Station Road,,,Westbury,Wiltshire,BA13 3JD,Tel: 01373825002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454664036,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Hayward Care Centre,,SCL,Corn Croft Lane,Off Horton Road,,Devizes,Wiltshire,SN10 2JJ,Tel: 01380722623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868442100,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
The Westbury Care Home,,SCL,Warminster Road,,,Westbury,Wiltshire,BA13 3PR,Tel: 01373825868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015756103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Market Lavington Care Home,,SCL,39 High Street,Market Lavington,,Devizes,Wiltshire,SN10 4AG,Tel: 01380812282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115721618,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Avon Court Care Home,,SCL,St Francis Avenue,,,Chippenham,Wiltshire,SN15 2SE,Tel: 01249660055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3003785287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cote House,,SCL,24 Rowden Hill,,,Chippenham,Wiltshire,SN15 2AG,Tel: 01249653760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459329,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 11 beds,Medium,,,
Brunel House,,SCL,The Wharf,Box,,Corsham,Wiltshire,SN13 8EP,Tel: 01225560100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-581616285,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 65 beds,Large,,,
Bybrook House Nursing Home,,SCL,Bybrook House,"Middle Hill, Box",,Corsham,Wiltshire,SN13 8QP,Tel: 01225743672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125037910,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Shockerwick House Care Home,,SCL,Shockerwick House,Lower Shockerwick,,Bath,Avon,BA1 7LL,Tel: 01225743636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120637,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Woodside Nursing Home,,SCL,Bathwick Hill,Bathwick,,Bath,Somerset,BA2 6EN,Tel: 01225429456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137414503,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Henford House,,SCL,Lower Marsh Road,,,Warminster,Wiltshire,BA12 9PB,Tel: 01985212430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856010,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Larkhall Springs Nursing Home,,SCL,Swainswick Gardens,Larkhall,,Bath,Somerset,BA1 6TL,Tel: 01225466266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137414516,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Bridgemead,,SCL,81 St John's Road,Bathwick,,Bath,Somerset,BA2 6PZ,Tel: 01225484904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108820650,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Sutton Veny House,,SCL,Sutton Veny House,Sutton Veny,,Warminster,Wiltshire,BA12 7BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138085680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Hallmark Midford Manor Luxury Care Home,,SCL,Frome Road,,,Bath,,BA2 5RF,Tel: 01225430300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16901773673,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Frome Nursing Home,,SCL,Styles Hill,,,Frome,Somerset,BA11 5JR,Tel: 0117 287 2566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2335253262,,,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Cedar Park Nursing Home,,SCL,27-28 Oldfield Road,Oldfield Park,,Bath,Somerset,BA2 3NG,Tel: 01225312484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137403798,0,0,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 30 beds,Medium,,,
Rossetti House,,SCL,Welshmill Lane,,,Frome,Somerset,BA11 2AA,Tel: 01273489500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8291920881,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Rossetti House,,SCL,Welshmill Lane,,,Frome,Somerset,BA11 2AA,Tel: 01373489500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259197,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Goatacre Manor Care Centre,,SCL,Goatacre Lane,Goatacre,,Calne,Wiltshire,SN11 9HY,Tel: 01249 760464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-580097053,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Catherine House Care Home,,SCL,Cork Street,,,Frome,Somerset,BA11 1BL,Tel: 01373451455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11781143037,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Cranhill Nursing Home,,SCL,Weston Road,,,Bath,Somerset,BA1 2YA,Tel: 01225422321,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130276899,,,No registered manager in post,2,No,5 Very good,5,,Medium 31 beds,Medium,,,
The Orangery,,SCL,Englishcombe Lane,,,Bath,Somerset,BA2 2EL,Tel: 01225311008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323983553,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Rush Hill Mews,,SCL,Clarks Way,,,Bath,Avon,BA2 2TR,Tel: 01225435870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081467,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Rush Hill Mews,,SCL,Clarks Way,,,Bath,Avon,BA2 2TR,Tel: 01225435870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11456837765,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Culverhayes Nursing Home,,SCL,Lymore Avenue,Twerton,,Bath,Somerset,BA2 1AY,Tel: 01225448923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137403812,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Belmont Villa Care Home,,SCL,Belmont Villa,58-62 Weymouth Road,,Frome,Somerset,BA11 1HJ,Tel: 01373471093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108976649,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 31 beds,Medium,,,
Longbridge Deverill House and Nursing Home,,SCL,Church Street,Longbridge Deverill,,Warminster,Wiltshire,BA12 7DJ,Tel: 01985214040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499344017,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Holly Lodge,,SCL,Old Hospital Road,,,Pewsey,Wiltshire,SN9 5HY,Tel: 01672569950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519560,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
St Teresa's Nursing Home,,SCL,Corston Lane,Corston,,Bath,Somerset,BA2 9AE,Tel: 01225873614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Kingfisher Lodge,,SCL,Chestnut Walk,Saltford,,Bristol,Avon,BS31 3BG,Tel: 01225871030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437267331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Somerhill Care Home,,SCL,Little Somerford,,,Chippenham,,SN15 5BH,Tel: 01666822363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12830668007,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Bassett House,,SCL,Cloatley Crescent,off Station Road,,Wootton Bassett,Wiltshire,SN4 7FJ,Tel: 01793855415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193612357,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 63 beds,Large,,,
OSJCT Athelstan House,,SCL,Priory Way,Burton Hill,,Malmesbury,Wiltshire,SN16 0FB,Tel: 01666848000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145288,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Meryton Place Care Home,,SCL,213 Bath Road,Keynsham,,Bristol,,BS31 1TN,Tel: 011723515000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14824067872,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Miranda House,,SCL,High Street,Royal Wootton Bassett,,Swindon,Wiltshire,SN4 7AH,Tel: 01793854458,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784319893,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Bloomfield,,SCL,Salisbury Road,Paulton,,Bath,Somerset,BS39 7BD,Tel: 01761417748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862088,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 102 beds,Large,,,
Edgemont View Nursing Home,,SCL,160 High Street,Oldland Common,,Bristol,,BS30 9TA,Tel: 01179077380,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120406538,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Sunnymede,,SCL,4 Vandyck Avenue,Keynsham,,Bristol,,BS31 2UH,Tel: 01179863157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280706642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Charterhouse Care Home,,SCL,The Chocolate Quarter,"Trajectus Way, Keynsham",,Bristol,,BS31 2GL,Tel: 01173637110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3998163914,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 93 beds,Large,,,
Savernake View Care Home,,SCL,Priory Court,Salisbury Road,,Marlborough,Wiltshire,SN8 4FE,Tel: 08081686629,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845208878,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Rowan Park Care Home,,SCL,South Street,Stratton-on-the-Fosse,,Radstock,Somerset,BA3 4RA,Tel: 01761869500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026206897,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Warmley House Care Home,,SCL,Tower Road North,Warmley,,Bristol,,BS30 8XN,Tel: 01173219294,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12954608650,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Little Heath Care & Support,,SCL,Earlstone Crescent,Cadbury Heath,,Bristol,,BS30 8AA,Tel: 01174500320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8646752959,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Little Heath Reablement & Support Centre,,SCL,Newton Road,,,Bristol,,BS30 8EZ,Tel: 01174500340,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865553413,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Wraxall Road Nursing Home,,SCL,2-4 Wraxall Road,,,Cadbury Heath,Gloucestershire,BS30 8DN,Tel: 01179600430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131451273,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 14 beds,Medium,,,
Amesbury Abbey Care Home,,SCL,Church Street,Amesbury,,Salisbury,Wiltshire,SP4 7EX,Tel: 01980622957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379963591,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Camelot Care Homes Ltd,,SCL,1 Countess Road,Amesbury,,Salisbury,Wiltshire,SP4 7DW,Tel: 01980625498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1890217854,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
Fairview Court Care Home,,SCL,42a Hill Street,Kingswood,,Bristol,,BS15 4ES,Tel: 01179353800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131875891,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
The Heathers Nursing Home,,SCL,Quarry Road,Chipping Sodbury,,Bristol,Avon,BS37 6AX,Tel: 01454326471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432246558,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Moormead Care Home,,SCL,67 Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BU,Tel: 01793814259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16379079269,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 21 beds,Medium,,,
Ladymead Care Home,,SCL,Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BY,Tel: 01793845065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Stanshawes Care Home,,SCL,11 Stanshawes Drive,Yate,,Bristol,,BS37 4ET,Tel: 01454850005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12035503872,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Avon Lodge Care Home,,SCL,Southey Avenue,,,Bristol,Avon,BS15 1QT,Tel: 01179474370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2045338657,0,0,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Cholwell House Nursing Home,,SCL,Main Road,Temple Cloud,,Bristol,,BS39 5DJ,Tel: 01761452885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116709256,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Deerhurst Care Home,,SCL,10 Deerhurst,Off Sweets Road,,Bristol,,BS15 1XH,Tel: 01179041170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118944999,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Clare Hall Nursing Home,,SCL,Ston Easton,,,Radstock,Somerset,BA3 4DE,Tel: 01761241626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413077486,0,0,No registered manager in post,2,No,5 Very good,5,,Large 57 beds,Large,,,
Kilvie House,,SCL,25 Downend Road,Kingswood,,Bristol,,BS15 1RT,Tel: 01179475858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415386,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Kingswood Court Care Home,,SCL,220 Soundwell Road,,,Bristol,Avon,BS15 1PN,Tel: 01179603722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531217852,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
Oaktree Care Home,,SCL,Lark Rise,"Brimsham Park, Yate",,Bristol,,BS37 7PJ,Tel: 01454324141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821030557,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Mortimer House,,SCL,Britton Gardens,Kingswood,,Bristol,,BS15 1TF,Tel: 0117 961 0863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-242397351,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Cossham Gardens  - Care Home with Nursing Physical Disabilities,,SCL,Lodge Road,Kingswood,,Bristol,,BS15 1LE,Tel: 01179673667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084788,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Pondsmead Care Home,,SCL,Shepton Road,Oakhill,,Bath,Somerset,BA3 5HT,Tel: 01749841111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2098284945,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Gracefields Nursing Home,,SCL,North Street,Downend,,Bristol,Avon,BS16 5SE,Tel: 01179109408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1260707115,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Princess Lodge Care Centre,,SCL,17 Curie Avenue,,,Swindon,Wiltshire,SN1 4GB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8201297159,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Stibbs House,,SCL,74 Stibbs Hill,St George,,Bristol,,BS5 8NA,Tel: 01179619137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415669,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Robinson House Care Home,,SCL,304 Sturminster Road,Stockwood,,Bristol,,BS14 8ET,Tel: 01275544452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118944982,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
The White Lodge,,SCL,Braydon,,,Swindon,Wiltshire,SN5 0AD,Tel: 01666860381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862817,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 80 beds,Large,,,
Arbour Walk,,SCL,7-21 Hungerford Road,,,Bristol,,BS4 5HU,Tel: 01173745791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8462468170,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Westin Care Home,,SCL,95 Bristol Road,Whitchurch,,Bristol,,BS14 0PS,Tel: 01275409060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672153745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
St Georges Care Home,,SCL,Kenn Road,,,Bristol,Avon,BS5 7PD,Tel: 01179541234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790692284,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Woodlands Manor Care Home,,SCL,Ruffet Road,"Kendleshire, Winterbourne",,Bristol,,BS36 1AN,Tel: 01454250593,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6572503783,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Cheriton Care Home,,SCL,41-51,Westlecot Road,,Swindon,,SN1 4EZ,Tel: 01793522149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6719455368,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Data not supplied,,doesnotapply,,
Ashgrove House Nursing Home,,SCL,63 Station Road,Purton,,Swindon,Wiltshire,SN5 4AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117360070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Hays House Nursing Home,,SCL,Sedgehill,,,Shaftesbury,Dorset,SP7 9JR,Tel: 01747830282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122464743,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,