Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Life- Line Care 4 U Noor Centre,1-4411592969,SCL,7-9 Carr Road,,,Nelson,Lancashire,BB9 7JS,Tel: 01282270269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4411592969,0,0,,
Complete Care Services Nelson,1-12175621843,SCL,13 Market Square,,,Nelson,Lancashire,BB9 7LP,Tel: 01282447710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12175621843,0,0,,
Icare Solutions NW Ltd,1-6371731906,SCL,23-25 Market Square,,,Nelson,,BB9 7LP,Tel: 01282449806,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6371731906,,,,
CSS Care Ltd,1-10478669630,SCL,"The Centre, Scotland Road",,,Nelson,,BB9 9SX,Tel: 01282786363,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10478669630,,,,
Diversicare Limited,1-13972142313,SCL,The Ace Enterprise Centre,Cross Street,,Nelson,,BB9 7NN,Tel: 07967609595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13972142313,0,0,,
360 Degrees Health Care and Rehabilitation Services Ltd,1-1581698704,SCL,"The Ace Centre, Suite 19",Cross Street,,Nelson,Lancashire,BB9 7NH,Tel: 01282614888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581698704,0,0,,
Biz Space (Office 228),1-2626916743,SCL,"Imex Spaces Business Centre, Lomeshaye Business Village","Turner Road, Nelson",,Lancashire,,BB9 7DR,Tel: 07720980352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2626916743,0,0,,
Integrationale Care,1-17596427015,SCL,The Malkin Centre,Netherfield Road,,Nelson,,BB9 9QL,Tel: 03332006464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17596427015,0,0,,
Pendle View,1-124636285,SCL,15-17 Chatham Street,,,Nelson,Lancashire,BB9 7UQ,Tel: 01282690703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124636285,0,0,,
Bluebird Care (Burnley & Pendle),1-16488644685,SCL,"Suite 10, Bridgewater House",8 Surrey Road,,Nelson,,BB9 7TZ,Tel: 01282521148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488644685,0,0,,
Pendle Gardens,1-9184146732,SCL,54 Carr Hall Road,Barrowford,,Nelson,Lancashire,BB9 6PY,Tel: 01282449767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9184146732,0,0,,
Brierfield House,1-8463791048,SCL,Hardy Avenue,Brierfield,,Nelson,Lancashire,BB9 5RN,Tel: 01282619313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8463791048,0,0,,
Diversicare Limited,1-12111807756,SCL,30 Midland Street,,,Nelson,,BB9 7RJ,Tel: 07967609595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12111807756,0,0,,
Victoria House,1-126093519,SCL,25 Victoria Avenue,Brierfield,,Nelson,Lancashire,BB9 5RH,Tel: 01282697535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126093519,0,0,,
Carepoint HC,1-12032646675,SCL,"1 Carrside, Lomeshaye Industrial Estate",,,Nelson,,BB9 6RX,Tel: 08452220125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12032646675,0,0,,
Hulton Care Home,1-2807287040,SCL,Halifax Road,,,Nelson,Lancashire,BB9 0EL,Tel: 01282617773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2807287040,0,0,,
Domiciliary Home Care Services,1-9753403744,SCL,Office F3,211-219 Leeds Road,,Nelson,,BB9 8EH,Tel: 01282531014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9753403744,0,0,,
Platinum Care 4U,1-11440003754,SCL,211-219,Leeds Road,,Nelson,,BB9 8EH,Tel: 07918024586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11440003754,0,0,,
Dercliffe Care Home,1-131679757,SCL,Juno Street,,,Nelson,Lancashire,BB9 8RH,Tel: 01282603605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131679757,0,0,,
Astra Care Services Limited,1-124764946,SCL,John Street Works,"John Street, Brierfield",,Nelson,,BB9 5QN,Tel: 01282697045,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124764946,,,,
Marsden Heights Care Home,1-118446461,SCL,316 Kings Causeway,Brierfield,,Nelson,Lancashire,BB9 0EY,Tel: 01282697144,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118446461,,,,
AFG Community West Lancashire,1-10876348389,SCL,Suite 11,"Northlight Parade, Brierfield",,Nelson,,BB9 5EG,Tel: 0151489550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876348389,0,0,,
GPAH RC NELSON,1-18641231427,SCL,Northlight Pendle,"Northlight Parade, Brierfield",,Nelson,,BB9 5EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18641231427,0,0,,
AFG Community East Lancashire,1-10876348351,SCL,Suite 12,"Northlight Parade, Brierfield",,Nelson,,BB9 5EG,Tel: 0151489550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876348351,0,0,,
Mynas Care Ltd,1-18721889933,SCL,"Unit 3, Offices 168 & 170,, Northlight House","Northlight Parade, Brierfield",,Nelson,,BB9 5FF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721889933,0,0,,
Marsden Grange,1-118689644,SCL,239 Barkerhouse Road,,,Nelson,Lancashire,BB9 9NL,Tel: 01282618226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118689644,0,0,,
Nelson Manor Care Centre,1-161630609,SCL,247 Barkerhouse Road,,,Nelson,Lancashire,BB9 9NL,Tel: 01282 449000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161630609,0,0,,
Aykroyd Lodge,1-1475546642,SCL,The Crescent,Reedley,,Burnley,Lancashire,BB10 2LX,Tel: 01282449004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546642,0,0,,
Homecare for you Limited Lancashire,1-1942642301,SCL,23-25 Burnley Road,Brierfield,,Nelson,Lancashire,BB9 5JL,Tel: 01254663414,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1942642301,,,,
The Woodlands,1-18695343885,SCL,Chamber Hill Farm,"Clitheroe Road, Brierfield",,Nelson,,BB9 5QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18695343885,0,0,,
Andrew Smith House - Nelson,1-128901313,SCL,Marsden Hall Road North,,,Nelson,Lancashire,BB9 8JN,Tel: 01282613585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901313,0,0,,
Belvedere Manor,1-6148227842,SCL,Gibfield Road,,,Colne,Lancashire,BB8 8JT,Tel: 01282865581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6148227842,0,0,,
Quality Care (North West) Limited,1-122506932,SCL,Marsden Park Golf Club,Town House Road,,Nelson,,BB9 8DG,Tel: 01282696300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122506932,0,0,,
Raven House,1-13878557294,SCL,1 The Paddock,Highfield Avenue,,Burnley,,BB10 2PS,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13878557294,0,0,,
Oaklands Nursing and Residential Home,1-7222960286,SCL,Talbot Street,Briercliffe,,Burnley,Lancashire,BB10 2HW,Tel: 01282411948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7222960286,0,0,,
Heather Grange,1-6129757523,SCL,Queens Road,,,Burnley,Lancashire,BB10 1XX,Tel: 01282415908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6129757523,0,0,,
Dove Court Care Home,1-3121813771,SCL,Shuttleworth Street,,,Burnley,Lancashire,BB10 1EN,Tel: 01282830088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121813771,0,0,,
Icare Solutions Burnley Ltd,1-5932653511,SCL,247 Colne Road,,,Burnley,,BB10 1EF,Tel: 01282457781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5932653511,0,0,,
Gill Care Services,1-6437089411,SCL,392 Colne Road,,,Burnley,,BB10 1ED,Tel: 01282787800,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6437089411,,,,
Curantis Healthcare Ltd,1-5837541148,SCL,2 Queen Victoria Road,,,Burnley,,BB10 3DH,Tel: 01282678170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5837541148,0,0,,
Pendle Support Limited,1-2748036755,SCL,63 Albert Road,,,Colne,Lancashire,BB8 0BP,Tel: 01282504504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2748036755,0,0,,
Peel Gardens Residential and Nursing Home,1-9193327119,SCL,Peel Gardens,,,Colne,,BB8 9PR,Tel: 01282871243,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193327119,,,,
Ash Grove,1-557791557,SCL,Thursby Road,,,Burnley,,BB10 3AU,Tel: 01282416475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-557791557,0,0,,
Reach-In for Care Ltd,1-17410661079,SCL,128 Colne Road,,,Burnley,,BB10 1DT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17410661079,0,0,,
Albert House Residential Home,1-112512395,SCL,22 Albert Road,,,Colne,Lancashire,BB8 0AA,Tel: 01282862053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112512395,0,0,,
Guardian Homecare (Burnley),1-6471606901,SCL,39a Church Street,,,Colne,Lancashire,BB8 0EB,Tel: 01282861640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6471606901,0,0,,
Limes Place,1-5973459290,SCL,2 Argyle Street,,,Colne,,BB8 9FB,Tel: 01282509347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5973459290,0,0,,
Complex Care Professionals,1-10520906915,SCL,Northbridge House,Elm Street Business Park,,Burnley,Lancashire,BB10 1PD,Tel: 01282968188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10520906915,0,0,,
Routes Healthcare Burnley,1-2980493798,SCL,"Office 16, Northbridge House",Elm Street Business Park,,Burnley,Lancashire,BB10 1PD,Tel: 01282922515,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2980493798,,,,
Home Instead Burnley,1-12514917080,SCL,Northbridge House,Elm Street,,Burnley,,BB10 1PD,Tel: 01282911300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12514917080,0,0,,
Pennine Homecare,1-5718541216,SCL,"Unit B64, Northbridge House",Elm Street,,Burnley,,BB10 1PD,Tel: 01282792442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5718541216,0,0,,
Pride Community Care Ltd,1-2205092651,SCL,Long Hey House,"Halifax Road, Briercliffe",,Burnley,Lancashire,BB10 3QZ,Tel: 01282448181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2205092651,0,0,,
Calder View,1-124636299,SCL,6 Keighley Road,,,Colne,Lancashire,BB8 0JL,Tel: 01282868077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124636299,0,0,,
Bank Hall Care Centre,1-118563388,SCL,Colne Road,,,Burnley,Lancashire,BB11 2AA,Tel: 01282838909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118563388,0,0,,
Future Success Adult Supported Living Ltd,1-805862233,SCL,59 Skipton Road,,,Colne,Lancashire,BB8 0NU,Tel: 01282865108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805862233,0,0,,
Adam House,1-302920162,SCL,21 Ormerod Rd,,,Burnley,Lancashire,BB11 2RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302920162,0,0,,
Benjamin House,1-302919826,SCL,41-43 Ormerod Rd,,,Burnley,Lancashire,BB11 2RU,Tel: 01282835926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302919826,0,0,,
Healy House,1-302919508,SCL,11 Omerod Road,,,Burnley,,BB11 2RU,Tel: 01282838845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302919508,0,0,,
The Grange Care Home,1-17717915794,SCL,Keighley Road,,,Colne,Lancashire,BB8 0QG,Tel: 01282881528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717915794,0,0,,
Devine Ultra Care Ltd,1-18144896623,SCL,"Suite 6, Apex Court",School Lane,,Burnley,,BB11 1UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18144896623,0,0,,
Right Care (Lancashire) Limited,1-125534625,SCL,26 Brownhill Avenue,,,Burnley,Lancashire,BB10 4QD,Tel: 01282424240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125534625,0,0,,
ProLibertas Care Solutions,1-5238097511,SCL,Cannon House,52 Bank Parade,,Burnley,,BB11 1TS,Tel: 07958113331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5238097511,0,0,,
Favordale Home for Older People,1-147345412,SCL,Byron Road,,,Colne,Lancashire,BB8 0BH,Tel: 01282860449,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345412,,,,
Oakmount House,1-276658755,SCL,68 Westgate,,,Burnley,Lancashire,BB11 1RY,Tel: 01282458463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-276658755,0,0,,
Parkhouses Independent Living Services,1-6949171082,SCL,32 Lyndhurst Road,,,Burnley,Lancashire,BB10 4EG,Tel: 01282424648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6949171082,0,0,,
Gorse Hill,1-1469586771,SCL,2 Stephenson Drive,,,Burnley,Lancashire,BB12 8AJ,Tel: 01282438916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469586771,0,0,,
Chapel Lodge,1-117529658,SCL,11 Chapel Street,Worsthorne,,Burnley,Lancashire,BB10 3NR,Tel: 01282413901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117529658,0,0,,
Ashmeade Residential Home,1-111985070,SCL,379 Padiham Road,,,Burnley,Lancashire,BB12 6SZ,Tel: 01282425142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111985070,0,0,,
Brook House Residential Home,1-4028293240,SCL,391 Padiham Road,,,Burnley,Lancashire,BB12 6SZ,Tel: 01282413107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028293240,0,0,,
Charter House Resource Centre CIC,1-13401372021,SCL,Morse Street,,,Burnley,,BB10 4PB,Tel: 01282429094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13401372021,0,0,,
Lawwood,1-119118736,SCL,87 Todmorden Road,,,Burnley,Lancashire,BB11 3ES,Tel: 01282435832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119118736,0,0,,
Palace House Care Home with Nursing,1-18616315106,SCL,460 Padiham Road,,,Burnley,Lancashire,BB12 6TD,Tel: 01282428635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18616315106,0,0,,
Rebuild 4 Life Ltd,1-11922060007,SCL,Pathways,"Hill Top, Foulridge",,Colne,,BB8 7LR,Tel: 07881344390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11922060007,0,0,,
Acorn Heights Care Home,1-133740615,SCL,147 Manchester Road,,,Burnley,Lancashire,BB11 4HT,Tel: 01282422500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133740615,0,0,,
McAuley Mount Residential Care Home,1-126645545,SCL,Padiham Road,,,Burnley,Lancashire,BB12 6TG,Tel: 01282438071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126645545,0,0,,
Healey Lodge Residential Home,1-142705525,SCL,114 Manchester Road,,,Burnley,Lancashire,BB11 4HS,Tel: 01282436556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142705525,0,0,,
Towneley House,1-123427789,SCL,143-145 Todmorden Road,,,Burnley,Lancashire,BB11 3HA,Tel: 01282424739,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123427789,,,,
Sycamore Rise Residential Care Home,1-114036377,SCL,3 Hill Lane,Sycamore Rise Residential Care Home,,Colne,Lancashire,BB8 7EF,Tel: 01282864209,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114036377,,,,
Abiden Care Home,1-12209859600,SCL,22-24 Rosehill Road,,,Burnley,Lancashire,BB11 2JT,Tel: 01282428603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12209859600,0,0,,
Margaret House Care Home Ltd,1-1738737363,SCL,221 Manchester Road,,,Burnley,Lancashire,BB11 4HN,Tel: 01282423804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1738737363,0,0,,
The Grove,1-117616103,SCL,40 Owen Street,Rosegrove,,Burnley,Lancashire,BB12 6HW,Tel: 01282 437788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117616103,0,0,,
"Burnley, Pendle & Rossendale Short Break Services",1-147345174,SCL,Haddon House,Greenock Street,,Burnley,Lancashire,BB11 4DT,Tel: 01282470710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345174,0,0,,
Crossroads in East Lancashire,1-284492124,SCL,Burnley Business Centre,Liverpool Road,,Burnley,Lancashire,BB12 6HA,Tel: 01282832548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-284492124,0,0,,
Helto Support,1-12383248931,SCL,2 Empire Way,,,Burnley,,BB12 6HA,Tel: 07828669222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383248931,0,0,,
Jalna Residential Care Home,1-118972988,SCL,285b Manchester Road,,,Burnley,Lancashire,BB11 4HL,Tel: 01282431182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118972988,0,0,,
Winncare,1-12435329954,SCL,"Office 327, Empire Business Centre",Liverpool Road,,Burnley,,BB12 6HH,Tel: 01282969500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12435329954,0,0,,
Freedom Care and Support,1-16968972156,SCL,"Business First, Empire Business Park, Offices 119 to 120",Liverpool Road,,Burnley,,BB12 6HH,Tel: 01282686600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16968972156,0,0,,
Lancashire,1-14913022673,SCL,"Office 10A Business First Ltd, Empire Way",Off Liverpool Road,,Burnley,,BB12 6HH,Tel: 01282930980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14913022673,0,0,,
Majestic Care North West Limited,1-1213810212,SCL,"Office 3, Business First Centre",Empire Way,,Burnley,,BB12 6HH,Tel: 01282450043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1213810212,0,0,,
Bevancare Ltd,1-12204917249,SCL,Business First,Empire Way,,Burnley,,BB12 6HH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12204917249,0,0,,
Lancashire and Greater Manchester,1-14684911443,SCL,128B Empire Business Centre,2 Empire Way,,Burnley,,BB12 6HH,Tel: 07909255656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14684911443,0,0,,
Burnley Pendle and Rossendale Domiciliary Services,1-339902437,SCL,The Fold,Venice Avenue,,Burnley,,BB11 5JX,Tel: 01282470799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339902437,0,0,,
Willowbank Nursing Home,1-173037099,SCL,Pasturegate,,,Burnley,Lancashire,BB11 4DE,Tel: 01282455426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173037099,0,0,,
Woodside Home for Older People,1-147345580,SCL,Burnley Road,Padiham,,Burnley,Lancashire,BB12 8SD,Tel: 01282774457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345580,0,0,,
Taylor Care HQ,1-6725483654,SCL,Hill Crest,Glen View Road,,Burnley,,BB11 3QR,Tel: 01282715189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6725483654,0,0,,
Hilton Rest Home,1-136264545,SCL,Quarry Street,Padiham,,Burnley,Lancashire,BB12 8PH,Tel: 01282 775016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136264545,0,0,,
Abbey Grange Care Home,1-17428144259,SCL,18 Glen View Road,,,Burnley,Lancashire,BB11 2QN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17428144259,0,0,,
Rossendale House Care Home,1-15110322948,SCL,63 Rossendale Avenue,,,Burnley,,BB11 5HF,Tel: 01282332248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15110322948,0,0,,
Meridian Health and Social Care - Burnley,1-9597927906,SCL,Unit 2,"Dominion Court, Billington Road",,Burnley,Lancashire,BB11 5UB,Tel: 01282433135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9597927906,0,0,,
Helping Hands Accrington,1-10859480979,SCL,4 Kestrel Court,"Network 65 Bridgewater Close, Hapton",,Burnley,,BB11 5NA,Tel: 01706335445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10859480979,0,0,,
Resurgence Case Management Limited,1-12112597783,SCL,New House Farm,Skipton Old Road,,Colne,,BB8 7EW,Tel: 07422965098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12112597783,0,0,,
Spring Cottages Home Care Limited,1-127866038,SCL,Stone Moor Bottom,St John's Road,,Padiham,Lancashire,BB12 7BS,Tel: 01282774522,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127866038,,,,
Spring Cottages Residential Home for the Elderly,1-155488012,SCL,Stone Moor Bottom,St John's Road,,Padiham,Lancashire,BB12 7BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155488012,0,0,,
Meadow Lodge Residential Care Home,1-127849497,SCL,Whalley Road,Padiham,,Burnley,Lancashire,BB12 8JX,Tel: 01282772596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849497,0,0,,
Wordsworth House Care Home,1-13135170515,SCL,Wordsworth Street,Hapton,,Burnley,,BB12 7JX,Tel: 01282770101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135170515,0,0,,
St Andrews House,1-115063156,SCL,37 Rainhall Road,,,Barnoldswick,Lancashire,BB18 5DG,Tel: 01282816701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115063156,0,0,,
Cravenside Home for Older People,1-147345377,SCL,Lower North Avenue,,,Barnoldswick,Lancashire,BB18 6DP,Tel: 01282816790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345377,0,0,,
Briercliffe Lodge,1-7987809732,SCL,Rainhall Crescent,,,Barnoldswick,Lancashire,BB18 6BS,Tel: 01282816638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7987809732,0,0,,