Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Clear Sky Care - Main Office,1-12200321810,SCL,"1st Floor, Rutherford House","Warrington Road, Birchwood",,Warrington,,WA3 6ZH,Tel: 01925594412,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12200321810,,,,
Mecrews Healthcare Ltd,1-12302568164,SCL,Rutherford House,"Warrington Road, Birchwood",,Warrington,Cheshire,WA3 6ZH,Tel: 07735546081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12302568164,0,0,,
Supported Tenancies Newborough,1-6919869537,SCL,Gorse Covert Day Centre,"22 Adlington Court, Birchwood",,Warrington,,WA3 6PL,Tel: 01925202380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919869537,0,0,,
Redpoll Lane,1-121516779,SCL,29 Redpoll Lane,Oakwood,,Warrington,Cheshire,WA3 6NP,Tel: 01925837004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516779,0,0,,
Lilford Court,1-121516761,SCL,1 Lilford Court,"Havisham Close, Birchwood",,Warrington,Cheshire,WA3 7JZ,Tel: 01925817087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516761,0,0,,
Marlcroft,1-2171922635,SCL,746 Warrington Road,Risley,,Warrington,Cheshire,WA3 6AH,Tel: 01925871026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2171922635,0,0,,
Mosslands Care and Support,1-1958383422,SCL,12 Aldewood Close,Gorse Covert,,Warrington,,WA3 6UW,Tel: 01925816634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1958383422,0,0,,
C&D Family Care,1-7012319915,SCL,64 Hamnett Court,Birchwood,,Warrington,,WA3 7AG,Tel: 01925968722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7012319915,0,0,,
Lifeways Community Care Limited (West Midlands),1-1702848889,SCL,No. 2 The Square,Birchwood Boulevard,,Warrington,,WA3 7QY,Tel: 01782572000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1702848889,0,0,,
Independent Living Alliance Liverpool,1-12783599213,SCL,"2 The Square, 710 Birchwood Boulevard",Birchwood,,Warrington,,WA3 7QY,Tel: 01517082940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783599213,0,0,,
Lifeways Community Care (Cheshire),1-15267120666,SCL,710 Birchwood Boulevard,Birchwood,,Warrington,,WA3 7QY,Tel: 01517070320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15267120666,0,0,,
Lifeways Paragon Limited,1-12783305933,SCL,"2 The Square, 710 Birchwood Boulevard",Birchwood,,Warrington,,WA3 7QY,Tel: 01257246400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783305933,0,0,,
Natural Networks - Individualised Support Service,1-12700518201,SCL,"2, The Square","710, Birchwood Boulevard, Birchwood,",,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12700518201,0,0,,
Raglin Care,1-18419055544,SCL,2 The Square,710 Birchwood Boulevard,,Warrington,,WA3 7QY,Tel: 01517082940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18419055544,0,0,,
Living Ambitions Chester,1-12701520853,SCL,"2 The Square,","710, Birchwood Boulevard, Birchwood,",,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12701520853,0,0,,
Lifeways Inclusive Lifestyles Limited,1-12918468863,SCL,2 The Square 710 Birchwood Boulevard,Birchwood,,Warrington,,WA3 7QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12918468863,0,0,,
LeviCare Warrington Head Office,1-15322950193,SCL,"LeviCare Suite, 106-108 REGUS, Cinnamon House","Cinnamon Park, Crab Lane, Fearnhead",,Warrington,,WA2 0XP,Tel: 01612060606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15322950193,0,0,,
Comprehensive Care LTD,1-14540914029,SCL,Regus Cinnamon Park Office 204e Crab Lane,Fearnhead,,Warrington,,WA2 0XP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14540914029,0,0,,
Cinnamon House,1-9906412602,SCL,"Cinnamon Park, Crab Lane",Fearnhead,,Warrington,,WA2 0XP,Tel: 07786461364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9906412602,0,0,,
FAB Social Care Ltd - St Helens Branch,1-18341311444,SCL,Cinnamon House,"Cinnamon Park, Crab Lane, Fearnhead",,Warrington,,WA2 0XP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18341311444,0,0,,
Maxi Healthcare Limited (Cheshire and Merseyside),1-18830821749,SCL,Cinnamon House,"Cinnamon Park, Crab Lane, Fearnhead",,Warrington,,WA2 0XP,Tel: 07930144564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830821749,0,0,,
My Homecare Manchester West,1-11253227617,SCL,"Unit 7B, Glaziers Lane",Culcheth,,Warrington,,WA3 4AH,Tel: 01613596335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11253227617,0,0,,
Anderson Close,1-112856872,SCL,6 Anderson Close,Longbarn,,Warrington,Cheshire,WA2 0PG,Tel: 01925819596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112856872,0,0,,
Sandycroft,1-8577172494,SCL,Brook Lane,Rixton,,Warrington,,WA3 6DT,Tel: 01925948710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8577172494,0,0,,
Holcroft Grange Residential Care Home,1-2956501694,SCL,Jackson Avenue,Culcheth,,Warrington,Cheshire,WA3 4DZ,Tel: 01925766488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2956501694,0,0,,
Woolston House,1-17594857473,SCL,Longbarn Lane,Woolston,,Warrington,Cheshire,WA1 4QB,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594857473,0,0,,
Ashwood Care,1-2564652211,SCL,72-74,"Dam Lane, Woolston",,Warrington,,WA1 4EP,Tel: 01925747961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2564652211,0,0,,
Harpers Green,1-10311969518,SCL,"The Reception, Harpers Green","Harpers Road, Padgate",,Warrington,,WA2 0AA,Tel: 01925595162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10311969518,0,0,,
Daffodil House,1-14474053685,SCL,417 Warrington Road,Culcheth,,Warrington,,WA3 5SW,Tel: 07795602139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14474053685,0,0,,
Padgate House,1-127701694,SCL,Vulcan Close,Padgate,,Warrington,Cheshire,WA2 0HL,Tel: 01925821639,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127701694,,,,
Home Instead Warrington and Lymm,1-16539726062,SCL,Woolston Neighbourhood Hub,"Hall Road, Woolston",,Warrington,,WA1 4PN,Tel: 01925230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16539726062,0,0,,
Heath Lodge,1-132341235,SCL,34 Green Lane,Padgate,,Warrington,Cheshire,WA1 4JA,Tel: 01925816702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341235,0,0,,
High Peak Residential and Nursing Home,1-9193327091,SCL,Main Lane,Culcheth,,Warrington,,WA3 4AZ,Tel: 01925764081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193327091,0,0,,
Radis Community Care (Ryfields Retirement Village),1-9486861456,SCL,Arena Gardens,Norris Street,,Warrington,,WA2 7GB,Tel: 03301008150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486861456,0,0,,
Helping Hands Warrington,1-4949842457,SCL,"Unit 2, 9 Padgate Lane",,,Warrington,,WA1 3RS,Tel: 01925598205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4949842457,0,0,,
MacIntyre Warrington,1-3113688653,SCL,Warrington Business Park,Long Lane,,Warrington,Cheshire,WA2 8TX,Tel: 01925234443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3113688653,0,0,,
U&I Care Limited,1-2440204563,SCL,"Unit G6, Warrington Business Park",Long Lane,,Warrington,Cheshire,WA2 8TX,Tel: 01925415073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2440204563,0,0,,
Care at Home Group Warrington,1-120304459,SCL,"Unit W1, Warrington Business Park",Long Lane,,Warrington,,WA2 8TX,Tel: 01925652800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120304459,0,0,,
Balance Care,1-6953631142,SCL,141 Marsh House Lane,,,Warrington,Cheshire,WA1 3QZ,Tel: 01925552780,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6953631142,,,,
St Oswalds,1-12302524129,SCL,12 Golborne Road,Winwick,,Warrington,Cheshire,WA2 8SZ,Tel: 01925656337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12302524129,0,0,,
Westy Hall Residential Care Home,1-2956628281,SCL,Marsden Avenue,Latchford,,Warrington,Cheshire,WA4 1UB,Tel: 01925637948,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2956628281,,,,
Riverside Point,1-2259093098,SCL,26-29 Kerridge Drive,,,Warrington,Cheshire,WA1 2GN,Tel: 07917898850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259093098,0,0,,
Winwick Park,1-3495667066,SCL,29 Fleming Drive,"Winwick Park, Winwick",,Warrington,Cheshire,WA2 8XP,Tel: 01925232180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3495667066,0,0,,
Three Bridges Nursing & Residential Home,1-2622347440,SCL,Nook Lane,Latchford,,Warrington,Cheshire,WA4 1NT,Tel: 01925418059,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622347440,,,,
Statham Manor Care Centre,1-14614959192,SCL,90 Statham Avenue,,,Lymm,,WA13 9NL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14614959192,,,,
Lime House,1-126014063,SCL,Newton Road,Lowton,,Nr Warrington,Cheshire,WA3 1HF,Tel: 01942674135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126014063,0,0,,
Right at Home North Cheshire and Leigh,1-3683890577,SCL,Lowton Business Park,"Newton Road, Lowton",,Warrington,Cheshire,WA3 2AP,Tel: 01942677273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3683890577,0,0,,
Cheshire Grange,1-430826406,SCL,Booths Hill Road,,,Lymm,Cheshire,WA13 0EG,Tel: 01925750670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430826406,0,0,,
Grappenhall Manor Care Centre,1-15522953843,SCL,Stockport Road,Grappenhall,,Warrington,,WA4 2WA,Tel: 01925596828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522953843,0,0,,
Right at Home Lymm and Warrington South,1-13766781332,SCL,Lymm Business Centre,Davies Way,,Lymm,,WA13 0QW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13766781332,0,0,,
Florence Mill Care Home,1-12472473355,SCL,Egerton Street,,,Warrington,Cheshire,WA1 2DF,Tel: 01925573772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12472473355,0,0,,
Keate House Residential Home Limited,1-210070235,SCL,9 Brookfield Road,,,Lymm,Cheshire,WA13 0QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210070235,0,0,,
Cromwell Court,1-8428377980,SCL,76 Church Street,,,Warrington,Cheshire,WA1 2TH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8428377980,,,,
Select Community Support,1-1353414711,SCL,Hamilton Davies House,117c Liverpool Road,,Cadishead,Manchester,M44 5BG,Tel: 01617757330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1353414711,0,0,,
SimplyHelpingSeniors Limited,1-7706205324,SCL,"Lymm Court, Suite 7",11 Eagle Brow,,Lymm,,WA13 0LP,Tel: 01614646945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7706205324,0,0,,
Brookfield,1-125862337,SCL,18 Brookfield Road,Lymm,,Warrington,Cheshire,WA13 0PZ,Tel: 01925755363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862337,0,0,,
SHEARWATERS HEALTHCARE & SERVICES LTD,1-18445390705,SCL,6 Summerfield Avenue,,,Warrington,,WA5 0HN,Tel: 01925390456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445390705,0,0,,
Creative Support - Warrington Personalised Services,1-4935916794,SCL,"Flat 1, Birchwood Court",Church Street,,Warrington,,WA1 2SX,Tel: 01925572343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4935916794,0,0,,
Elmridge Court Extra Care Scheme,1-4588544826,SCL,Elmridge Court,"Robson Way, Lowton",,Warrington,Cheshire,WA3 2RD,Tel: 01942670411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4588544826,0,0,,
Heart to Heart Care NW Limited,1-3515206872,SCL,Tannery Court,Tanners Lane,,Warrington,,WA2 7NA,Tel: 01925629919,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3515206872,,,,
Dallam Court,1-13950066268,SCL,"PORTAL BUSINESS CENTRES LTD, Dallam Court",Dallam Lane,,Warrington,,WA2 7LT,Tel: 07503975733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13950066268,0,0,,
Bridgewater Home Care,1-5597887604,SCL,Portal Business Centre,"Dallam Court, Dallam Lane",,Warrington,,WA2 7LT,Tel: 01925245460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5597887604,0,0,,
Caring Connections - Warrington,1-15302252580,SCL,"Office 3, Dallam Court",120 Dallam Lane,,Warrington,,WA2 7LT,Tel: 01925563593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15302252580,0,0,,
Hummingbird Home Care Office,1-3831843687,SCL,Victoria House,490 Knutsford Road,,Warrington,,WA4 1DX,Tel: 01925245049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3831843687,0,0,,
Jevids care Ltd,1-17130863610,SCL,"Ground Floor Unit E, The Boultings",Winwick Street,,Warrington,,WA2 7TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17130863610,0,0,,
Zest Living Homecare,1-7294605502,SCL,42 Cyril Bell Close,,,Lymm,,WA13 0JS,Tel: 01619416677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7294605502,0,0,,
Comfort Call - Astley Court,1-3526950603,SCL,Astley Court,"1 Astley Road, Irlam",,Manchester,Lancashire,M44 5DW,Tel: 01617751673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3526950603,0,0,,
Victoria House,1-581494553,SCL,27 Victoria Road,Grappenhall,,Warrington,Cheshire,WA4 2EN,Tel: 07852271290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-581494553,0,0,,
Four Oaks Care Home,1-2650333959,SCL,28 Wood Lane,Partington,,Manchester,,M31 4ND,Tel: 01613593983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650333959,0,0,,
The Cottage,1-2003854236,SCL,Higher House Farm,"Booths Lane, Lymm",,Warrington,Cheshire,WA13 0PF,Tel: 01925756630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2003854236,0,0,,
Ashwood Court - Unit 1,1-129770803,SCL,Woodford Avenue,Lowton,,Warrington,Cheshire,WA3 2RB,Tel: 01925571680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129770803,0,0,,
Lumina Care Warrington,1-5417290465,SCL,Ribban Court,20 Dallam Lane,,Warrington,,WA2 7NG,Tel: 07393386707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5417290465,0,0,,
Springfield House,1-137364126,SCL,57 Warburton Lane,Partington,,Manchester,Greater Manchester,M31 4NL,Tel: 01617761757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137364126,0,0,,
Heathfield Residential Home,1-115224949,SCL,20-22 Alexandra Road,Grappenhall,,Warrington,Cheshire,WA4 2EL,Tel: 01925602195,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115224949,,,,
CARE3SIXTY DOMICILIARY CARE LTD,1-15061844986,SCL,Gilbert Wakefield House,67 Bewsey Street,,Warrington,Cheshire,WA2 7JQ,Tel: 03337721359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15061844986,0,0,,
Warrington,1-14421324906,SCL,Gilbert Wakefield House,65 Bewsey Street,,Warrington,,WA2 7JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14421324906,0,0,,
Hannah's Homecare Ltd,1-1744636916,SCL,"Suite 5a, Gilbert Wakefield House",67 Bewsey Street,,Warrington,Cheshire,WA2 7JQ,Tel: 07778590434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1744636916,0,0,,
The Old Rectory Grappenhall Limited,1-475106897,SCL,Church Lane,Grappenhall,,Warrington,Cheshire,WA4 3EP,Tel: 01925604611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-475106897,0,0,,
Summerville Care Home,1-3121937093,SCL,Hill Top Road,Stockton Heath,,Warrington,Cheshire,WA4 2EF,Tel: 033 3321 4735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121937093,0,0,,
Mayden Support,1-5868835973,SCL,1,Froghall Lane,,Warrington,,WA2 7JJ,Tel: 01925506128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868835973,0,0,,
Arlington House Residential Care Home,1-1728028103,SCL,88 Ackers Road,Stockton Heath,,Warrington,Cheshire,WA4 2EA,Tel: 01925267576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1728028103,0,0,,
Warrington Supported Living,1-15970240302,SCL,8 Bewsey Road,,,Warrington,,WA2 7LW,Tel: 07545507968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970240302,0,0,,
Bridgewell House,1-509898627,SCL,82 Ackers Road,Stockton Heath,,Warrington,Cheshire,WA4 2BP,Tel: 01925470996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-509898627,0,0,,
Woodleigh,1-1958383565,SCL,Callands Road,Callands,,Warrington,Cheshire,WA5 9RJ,Tel: 01925235237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1958383565,0,0,,
Mayfield Homecare Services Limited,1-112233599,SCL,84 Sankey Street,,,Warrington,Cheshire,WA1 1SG,Tel: 01925245090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112233599,0,0,,
Brookehill Care Ltd,1-17092443350,SCL,36 Berkeley Close,,,Warrington,,WA5 0EP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17092443350,0,0,,
EAM Lodge (Trafford),1-2875180717,SCL,46 Manchester Road,Partington,,Manchester,Lancashire,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875180717,0,0,,
EAM House,1-280605934,SCL,Manchester Road,Partington,,Manchester,,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280605934,0,0,,
Acute Need CIC,1-2054497390,SCL,Unit 1A,"St. James Court, Wilderspool Causeway",,Warrington,,WA4 6PS,Tel: 01744881525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2054497390,0,0,,
Dimensions Warrington Domiciliary Care Office,1-13189396617,SCL,Warrington Deaf Centre,11-13 Wilson Patten Street,,Warrington,,WA1 1PG,Tel: 07979705891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13189396617,0,0,,
"AFG Community St Helens, Cheshire & Manchester",1-9603086691,SCL,"Unit 3b, The Outset",Great Sankety Street,,Warrington,,WA1 1NN,Tel: 07824096035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9603086691,0,0,,
Benhall Care Warrington,1-13773635055,SCL,The Outset,Sankey Street,,Warrington,,WA1 1NN,Tel: 07780432505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773635055,,,,
Heather Care Ltd,1-2890764640,SCL,"Elkin Court, 42A Hardwick Road",Partington,,Manchester,,M31 4DT,Tel: 01617776166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2890764640,0,0,,
Callands Care Home,1-319278933,SCL,Callands Road,Callands,,Warrington,Cheshire,WA5 9TS,Tel: 01925244233,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278933,,,,
Home Instead Leigh,1-16515227621,SCL,Orford Court,Green Fold Way,,Leigh,,WN7 3XJ,Tel: 01942877294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16515227621,0,0,,
Belong Warrington Care Village,1-1535538406,SCL,Loushers Lane,,,Warrington,Cheshire,WA4 6RX,Tel: 01925593800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535538406,0,0,,
Belong at Home Warrington,1-5622676729,SCL,Loushers Lane,,,Warrington,Cheshire,WA4 6RX,Tel: 01925593800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5622676729,0,0,,
Golborne House Residential Care Home,1-4344463494,SCL,Derby Road,Golborne,,Warrington,Cheshire,WA3 3JL,Tel: 01942273259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4344463494,0,0,,
Westvale House,1-125863047,SCL,Old Hall Road,Great Sankey,,Warrington,Cheshire,WA5 9PA,Tel: 01925571266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863047,0,0,,
Bluebird Care (Warrington),1-7509945006,SCL,10 Lovely Lane,,,Warrington,,WA5 1NF,Tel: 01925422940,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7509945006,,,,
Warrington Borough Council Intermediate Care at Home,1-2534543156,SCL,Irwell Road,,,Warrington,Cheshire,WA4 6BB,Tel: 01925443071,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2534543156,,,,
Alexandra Care Home,1-18074215565,SCL,Wargrave Road,,,Newton-le-willows,,WA12 8RP,Tel: 01925220963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215565,0,0,,
Chrysalis Holidays,1-1320810861,SCL,St Davids Office,Park Road South,,Newton-le-Willows,Merseyside,WA12 8EY,Tel: 01925220179,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1320810861,,,,
Warrington - SOS Homecare Ltd,1-15457431925,SCL,"Cambridge House, 16 Walton Road",Stockton Heath,,Warrington,,WA4 6NL,Tel: 01925597891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15457431925,0,0,,
Imagine Act And Succeed - 110 Chapel Street,1-320209404,SCL,110 Chapel Street,,,Leigh,Lancashire,WN7 2DB,Tel: 01616271314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320209404,0,0,,