Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
The Adderlane Surgery,A84614,GPB,Adderlane Road,West Wylam,,Prudhoe,Northumberland,NE42 5HR,Tel: 01661836386,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A84614,,,2077 patients,2077,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.87% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.87%,yes,35.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.82%,yes,yes
Riversdale Surgery,A84035,GPB,Oaklands Health Centre,Front Street,,Prudhoe,,NE42 5DQ,Tel: 01661852208,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40259,0,0,5967 patients,5967,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.44%,yes,60.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.45%,yes,yes
Oaklands Health Centre,A84035001,GPB,Front Street,,,Prudhoe,Northumberland,NE42 5DQ,Tel: 01661 832512,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A84035001,,,5967 patients,5967,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.44%,yes,60.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.45%,yes,yes
Prudhoe Medical Group,A84016,GPB,Kepwell Bank Top,,,Prudhoe,Northumberland,NE42 5PW,Tel: 01661839370,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A84016,,,6944 patients,6944,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.00%,yes,61.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.07%,yes,yes
White Medical Group (Wylam),A84011001,GPB,33-37 Jackson Road,,,Wylam,Northumberland,NE41 8EL,Tel: 01661852515,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A84011001,,,8406 patients,8406,,,Yes,yes,YES Contact practice for appointment availability,YES,,70.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,70.14%,yes,68.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,68.24%,yes,yes
Branch End Surgery,A84047,GPB,Main Road,,,Stocksfield,Northumberland,NE43 7LL,Tel: 01661842626,19 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A84047,,,5329 patients,5329,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.61%,yes,58.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.72%,yes,
Crawcrook Medical Centre,A85014,GPB,Crawcrook Surgery,Pattinson Drive,,Ryton,,NE40 4US,Tel: 01914135473,312 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A85014,,,20370 patients,20370,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.56%,yes,41.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.51%,yes,yes
Chopwell Primary Healthcare Centre,A85024,GPB,South Road,Chopwell,,Newcastle Upon Tyne,Tyne and Wear,NE17 7BU,Tel: 01207561736,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35434,0,0,2563 patients,2563,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.01%,yes,42.05% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.05%,yes,yes
Grange Road Medical Practice,F0K0J,GPB,Grange Road,,,Ryton,,NE40 3LT,,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F0K0J,,,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Elvaston Road Surgery,A85616002,GPB,7 Elvaston Road,,,Ryton,Tyne And Wear,NE40 3NT,Tel: 01914133459,5 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A85616002,,,4736 patients,4736,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.60%,yes,49.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.41%,yes,yes
Throckley Primary Care Centre,A86026,GPB,Throckley Primary Care CT,"Tillmouth PK Rd,Throckley",,Newcastle Upon Tyne,Tyne and Wear,NE15 9PA,Tel: 0191 2641014,5 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A86026,,,7226 patients,7226,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.27%,yes,52.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.25%,yes,yes
Oakfields Health Group,A83618,GPB,Hamsterley Colliery,,,Newcastle Upon Tyne,Tyne And Wear,NE17 7SB,Tel: 01207560206,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38876,0,0,7605 patients,7605,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.77%,yes,64.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,64.10%,yes,yes
Newburn Surgery,A86038,GPB,4 Newburn Road,Newburn,,Newcastle Upon Tyne,Tyne and Wear,NE15 8LX,Tel: 01912290090,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A86038,,,6040 patients,6040,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.24%,yes,50.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.46%,yes,yes
Hollyhurst Medical Centre,A85616,GPB,8 Front Street,,,Blaydon-on-Tyne,Tyne and Wear,NE21 4RD,Tel: 01914990966,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A85616,,,4736 patients,4736,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.60%,yes,49.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.41%,yes,yes
Oldwell Surgery,A85018,GPB,10 Front Street,Winlaton,,Blaydon-on-Tyne,Tyne and Wear,NE21 4RD,Tel: 01915002023,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35457,0,0,4754 patients,4754,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.44%,yes,51.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.16%,yes,yes
Rowlands Gill Medical Centre,R6M2J,GPB,The Grove,,,Rowlands Gill,,NE39 1PW,,32 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=R6M2J,,,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Chainbridge Medical Partnership,A85010,GPB,Shibdon Road,,,Blaydon-on-Tyne,Tyne and Wear,NE21 5AE,Tel: 01914990965,34 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A85010,,,11347 patients,11347,,,Yes,yes,YES Contact practice for appointment availability,YES,,68.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,68.59%,yes,68.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,68.24%,yes,yes
Closed,A84011002,GPB,Closed,Stamfordham,,Closed,Tyne And Wear,NE18 0PF,Tel: 01661886587,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36408,0,0,8406 patients,8406,,,Yes,yes,YES Contact practice for appointment availability,YES,,70.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,70.14%,yes,68.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,68.24%,yes,
Stamfordham Surgery,A84042001,GPB,16 Grange Road,Stamfordham,,Newcastle Upon Tyne,,NE18 0PF,Tel: 01661886203,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A84042001,,,2053 patients,2053,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.11% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.11%,yes,51.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.32%,yes,yes
Cedars Medical Group,A83038,GPB,Cedar Crescent,Burnopfield,,Newcastle Upon Tyne,Tyne And Wear,NE16 6HU,Tel: 01207272272,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A83038,,,6021 patients,6021,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.49%,yes,62.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.34%,yes,yes
Parkway Medical Group,A86022,GPB,Chapel House Primary Care Centre,Hillhead Parkway,,Newcastle Upon Tyne,Tyne and Wear,NE5 1LJ,Tel: 01912671773,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A86022,,,8442 patients,8442,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.78%,yes,43.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.77%,yes,yes
Holmside Medical Group Chapel House,A86021001,GPB,Chapel House Primary Care Trust,Hillhead Parkway,,Newcastle Upon Tyne,,NE5 1LJ,Tel: 01912734009,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A86021001,,,10073 patients,10073,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.50%,yes,50.29% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.29%,yes,yes
Blaydon Primary Care Centre,H0U9T,GPB,Shibdon Road,,,Blaydon-on-Tyne,,NE21 5NW,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=171936,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Darras Hall Surgery,A84007002,GPB,Broadway,Darras Hall,Ponteland,Newcastle Upon Tyne,Tyne And Wear,NE20 9PW,Tel: 01661825513,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42614,0,0,10874 patients,10874,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.56%,yes,59.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.66%,yes,yes
Denton Park Medical Group,A86013,GPB,Denton Park Health Centre,West Denton Way,,Newcastle Upon Tyne,Tyne and Wear,NE5 2QW,Tel: 01912295800,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A86013,,,7312 patients,7312,,,Yes,yes,YES Contact practice for appointment availability,YES,,2.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,2.41%,yes,36.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,36.86%,yes,yes
Westerhope Medical Group,A86025002,GPB,452 Denton Road,Denton Burn,,Newcastle Upon Tyne,Tyne And Wear,NE15 7HD,Tel: 01912411101,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A86025002,,,13920 patients,13920,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.16%,yes,39.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.13%,yes,yes
Denton Turret Medical Centre,A86601,GPB,10 Kenley Road,Slatyford,,Newcastle upon Tyne,Tyne and Wear,NE5 2UY,Tel: 01912741840,50 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A86601,,,8970 patients,8970,,,Yes,yes,YES Contact practice for appointment availability,YES,,28.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,28.61%,yes,28.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,28.64%,yes,yes
Queens Road Surgery,A83049,GPB,83 Queens Road,,,Consett,County Durham,DH8 0BW,Tel: 01207585890,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=46146,0,0,15794 patients,15794,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.15%,yes,63.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.56%,yes,yes
Corbridge Health Centre,A84018,GPB,Newcastle Road,,,Corbridge,Northumberland,NE45 5LG,Tel: 01434632011,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39106,0,0,7225 patients,7225,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.61%,yes,61.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.50%,yes,yes
Dipton Surgery,A83618001,GPB,1 Front Street,Dipton,,Durham,County Durham,DH9 9DA,Tel: 01207571222,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A83618001,,,7605 patients,7605,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.77%,yes,64.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,64.10%,yes,yes
Westerhope Medical Group,A86025,GPB,377-377A Stamfordham Road,Westerhope,,Newcastle Upon Tyne,Tyne and Wear,NE5 2LH,Tel: 01912437000,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43801,0,0,13920 patients,13920,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.16%,yes,39.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.13%,yes,yes
Betts Avenue Medical Group,A86030,GPB,2 Betts Avenue,Benwell,,Newcastle Upon Tyne,Tyne And Wear,NE15 6TQ,Tel: 01912742767,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A86030,,,11020 patients,11020,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,30.78%,yes,48.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.72%,yes,yes
Whickham Cottage Medical Centre,A85020,GPB,Rectory Lane,Whickham,,Newcastle Upon Tyne,Tyne And Wear,NE16 4PD,Tel: 01914885555,183 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A85020,,,15699 patients,15699,,,Yes,yes,YES Contact practice for appointment availability,YES,,66.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,66.93%,yes,67.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,67.14%,yes,yes
Saville Medical Group Newbiggin Hall,A86003001,GPB,Newbiggin Hall Surgery,Trevelyan Drive,,Newcastle Upon Tyne,,NE5 4BS,Tel: 01912869240,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39357,0,0,42485 patients,42485,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.85%,yes,52.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.73%,yes,yes
Leadgate Surgery,A83636,GPB,George Ewen House,Watling Street,Leadgate,Consett,County Durham,DH8 6DP,Tel: 01207583555,6 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A83636,,,5990 patients,5990,,,Yes,yes,YES Contact practice for appointment availability,YES,,24.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,24.34%,yes,53.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.17%,yes,yes
Ponteland Medical Group,A84007,GPB,Meadowfield,Ponteland,,Newcastle Upon Tyne,Tyne and Wear,NE20 9SD,Tel: 01661825513,99 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A84007,,,10874 patients,10874,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.56%,yes,59.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.66%,yes,yes
White Medical Group,A84011,GPB,Ponteland Primary Care Centre,Meadowfield Industrial Estate,Ponteland,Newcastle Upon Tyne,Tyne and Wear,NE20 9SD,Tel: 01661822222,22 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A84011,,,8406 patients,8406,,,Yes,yes,YES Contact practice for appointment availability,YES,,70.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,70.14%,yes,68.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,68.24%,yes,
Sunniside Surgery,A85617,GPB,8 Dewhurst Terrace,Sunniside,,Newcastle Upon Tyne,Tyne and Wear,NE16 5LP,Tel: 01914883200,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41161,0,0,3787 patients,3787,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.76%,yes,50.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.68%,yes,yes
Holmside Medical Group,A86021,GPB,142 Armstrong Road,Benwell,,Newcastle Upon Tyne,Tyne and Wear,NE4 8QB,Tel: 01912734009,32 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A86021,,,10073 patients,10073,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.50%,yes,50.29% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.29%,yes,yes
Fenham Hall Surgery,A86031,GPB,Fenham Hall Drive,Fenham,,Newcastle Upon Tyne,Tyne and Wear,NE4 9XD,Tel: 01912743724,37 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A86031,,,10351 patients,10351,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.24%,yes,53.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.64%,yes,yes
Westerhope Medical Group,A86025001,GPB,Springfield Road,Blakelaw,,Newcastle Upon Tyne,,NE5 3DS,Tel: 01912380018,9 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=A86025001,,,13920 patients,13920,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.16%,yes,39.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.13%,yes,yes