Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Mimshealthcare Limited,1-17578375662,SCL,Unit 86 Carlisle Business Centre,60 Carlisle Road,,Bradford,,BD8 8BD,Tel: 01274009155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17578375662,0,0,,
Alchita Care Limited of Bradford,1-5593816670,SCL,Carlisle Business Centre,60 Carlisle Road,,Bradford,West Yorkshire,BD8 8BD,Tel: 01274223273,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5593816670,,,,
White Rose Homecare Limited,1-6149861956,SCL,Carlisle Business Centre,Carlisle Road,,Bradford,,BD8 8BD,Tel: 07988808983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6149861956,0,0,,
The Heathers,1-119614435,SCL,1 St Pauls Road,Manningham,,Bradford,West Yorkshire,BD8 7LU,Tel: 01274541040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119614435,0,0,,
Lister House Nursing Home,1-109775435,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775435,,,,
Sherrington House Nursing Home,1-109775451,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775451,0,0,,
Sunningdale EMI Care Home,1-122007536,SCL,5-6 North Park Road,Heaton,,Bradford,West Yorkshire,BD9 4NB,Tel: 01274545859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122007536,0,0,,
Park View,1-121612571,SCL,8 North Park Road,Heaton,,Bradford,West Yorkshire,BD9 4NB,Tel: 01274544638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121612571,0,0,,
Priority Care Home,1-10959760388,SCL,Bolton Royd,Manningham Lane,,Bradford,,BD8 7BA,Tel: 01274484040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10959760388,0,0,,
Walmer Lodge Residential Home,1-5800457770,SCL,6 Walmer Villas,Manningham,,Bradford,,BD8 7ET,Tel: 01274499338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800457770,0,0,,
Oak Lodge Residential Home,1-2950981299,SCL,11 Oak Villas,,,Bradford,West Yorkshire,BD8 7BG,Tel: 01274592723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2950981299,0,0,,
Park View Road,1-4200606668,SCL,2A Park View Road,,,Bradford,West Yorkshire,BD9 4PA,Tel: 01274481030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4200606668,0,0,,
Vision Care Services,1-3154065064,SCL,Atah Building,117 Fairbank Road,,Bradford,West Yorkshire,BD8 9JT,Tel: 01274499935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154065064,0,0,,
St Anne's Bradford Supported Living Services,1-1088250864,SCL,Oakwood Court,City Road,,Bradford,West Yorkshire,BD8 8JY,Tel: 01274302250,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1088250864,,,,
Best for Care,1-5401045241,SCL,"First Floor, Oakwood Court",City Road,,Bradford,,BD8 8JY,Tel: 01274925011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5401045241,0,0,,
Together We Care Ltd,1-14402326132,SCL,Oakwood Court,City Road,,Bradford,West Yorkshire,BD8 8JY,Tel: 01274449987,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14402326132,,,,
Epic Care Services Bradford,1-11787220600,SCL,Office G16,"Tradeforce Building, Cornwall Place",,Bradford,,BD8 7JT,Tel: 07522330651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11787220600,0,0,,
Assisted Lives,1-835652983,SCL,"The Enterprise Hub, Suite 2.1",114-116 Manningham Lane,,Bradford,West Yorkshire,BD8 7JF,Tel: 01274725012,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-835652983,,,,
Bradford,1-18984751996,SCL,"Suite 1.10, Manningham Business Centre",87 Manningham Lane,,Bradford,,BD1 3BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18984751996,0,0,,
Emm Lane Care Home,1-125113971,SCL,72 Emm Lane,Heaton,,Bradford,West Yorkshire,BD9 4JH,Tel: 01274541444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125113971,0,0,,
Britannia Care,1-111223750,SCL,4 Thorn Street,,,Bradford,West Yorkshire,BD8 9NU,Tel: 01274494847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111223750,0,0,,
Care Standard,1-12174279900,SCL,William Taylor House,8 Eldon Place,,Bradford,,BD1 3AZ,Tel: 07399303711,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12174279900,,,,
Supported Lives,1-249066496,SCL,Rebecca House,Rebecca Street,,Bradford,West Yorkshire,BD1 2RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249066496,0,0,,
Spring Mount,1-281868881,SCL,4 Parsons Road,Heaton,,Bradford,West Yorkshire,BD9 4DW,Tel: 01274541239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281868881,0,0,,
Greystones Nursing Home,1-298693161,SCL,9 Parsons Road,Heaton,,Bradford,West Yorkshire,BD9 4DW,Tel: 01274542625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298693161,,,,
Beckfield,1-122317094,SCL,70 Bolton Lane,,,Bradford,West Yorkshire,BD2 4BN,Tel: 01274433668,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122317094,,,,
Mill View,1-10758997945,SCL,Bolton Lane,,,Bradford,West Yorkshire,BD2 4BN,Tel: 01274718910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758997945,0,0,,
Justintime Healthcare,1-5700693113,SCL,16 - 18 North Parade,,,Bradford,West Yorkshire,BD1 3HT,Tel: 01274 214850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5700693113,0,0,,
Well Springs Nursing Home,1-109813723,SCL,122 Leylands Lane,Heaton,,Bradford,West Yorkshire,BD9 5QU,Tel: 01274 488855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109813723,0,0,,
Meridian Health and Social Care - Bradford,1-9597927982,SCL,35-37,Manor Row,,Bradford,,BD1 4PS,Tel: 01274731173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9597927982,0,0,,
Vitality Living Ltd - Main Office,1-18180757499,SCL,Unit 13,"Campus Road, Listerhills Science Park",,Bradford,,BD7 1HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18180757499,0,0,,
Homesview care Ltd,1-15317333087,SCL,48 Granville Road,,,Bradford,,BD9 4HL,Tel: 07827277830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15317333087,0,0,,
Empowered Lives Limited,1-2067224724,SCL,99 Aireville Road,Frizinghall,,Bradford,West Yorkshire,BD9 4HN,Tel: 01274403941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067224724,0,0,,
Malvern Nursing Home,1-17364154266,SCL,425 Toller Lane,Heaton,,Bradford,,BD9 5NN,Tel: 01274492643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17364154266,0,0,,
Elite Care UK Ltd,1-16385531807,SCL,6 Toller Grove,,,Bradford,,BD9 5NP,Tel: 07973736989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16385531807,0,0,,
POVA Care Ltd,1-4513950674,SCL,58 Cliffe Road,,,Bradford,,BD3 0LT,Tel: 01274317189,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4513950674,,,,
Sentinel Homecare Limited,1-787337976,SCL,Hamilton House 1st Floor,Duncombe Road,,Bradford,,BD8 9TB,Tel: 01274541402,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337976,,,,
Creative Support - Bradford Service,1-632906186,SCL,"1st Floor Office, Cumberland House",Greenside Lane,,Bradford,West Yorkshire,BD8 9TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-632906186,0,0,,
Serenity Care - Support Ltd,1-3642505091,SCL,"DHEZ Academic, Phoenix South West",University of Bradford,,Bradford,,BD7 1DP,Tel: 07966709211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3642505091,0,0,,
Turning Point - Bradford,1-1488272345,SCL,Bradford Domiciliary Care,"West Riding House, Cheapside",,Bradford,West Yorkshire,BD1 4HR,Tel: 01274925961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1488272345,0,0,,
Cliffe Vale Residential Home Limited,1-113827273,SCL,228 Bradford Road,,,Shipley,West Yorkshire,BD18 3AN,Tel: 01274583380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113827273,0,0,,
Elderthorpe Residential Home,1-108306728,SCL,230-232 Bradford Road,,,Shipley,West Yorkshire,BD18 3AN,Tel: 01274583375,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108306728,,,,
Hazel Bank Care Home,1-122224601,SCL,Daisy Hill Lane,Daisy Hill,,Bradford,West Yorkshire,BD9 6BN,Tel: 01274547331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224601,0,0,,
Success Point Associate Ltd,1-14307679762,SCL,12 Rand Street,,,Bradford,,BD7 1RW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14307679762,,,,
Semper Care,1-7613435093,SCL,"Office 202, Belmont Mill",7 Burnett Street,,Bradford,,BD1 5BJ,Tel: 01274019093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7613435093,0,0,,
Cranbourne House,1-5645167996,SCL,25 Cranbourne Road,,,Bradford,,BD9 6BH,Tel: 01274481307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5645167996,0,0,,
Sapphire Homecare Yorkshire,1-18941604940,SCL,7 Waverley Road,,,Bradford,,BD7 3HT,Tel: 07745578305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18941604940,0,0,,
Burger Court,1-5174152000,SCL,131 Barkerend Road,,,Bradford,West Yorkshire,BD3 9AU,Tel: 01274726826,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174152000,,,,
Rosegarland Residential Care Home,1-5050883719,SCL,846 Thornton Road,,,Bradford,,BD8 0JN,Tel: 01274543054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5050883719,0,0,,
Sova Healthcare Ltd,1-2301340253,SCL,18 East Parade,,,Bradford,West Yorkshire,BD1 5EE,Tel: 01274309543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2301340253,0,0,,
Crossley House Care Home,1-144221566,SCL,885 Thornton Road,,,Bradford,West Yorkshire,BD8 0HH,Tel: 01274 497551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144221566,0,0,,
Chestnut Lodge,1-7485607016,SCL,1 Shakespeare Close,Butler Street East,,Bradford,West Yorkshire,BD3 9ES,Tel: 01274308308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485607016,0,0,,
Sygma Healthcare (UK) Ltd,1-15935375845,SCL,Trust House,5 New Augustus Street,,Bradford,West Yorkshire,BD1 5LL,Tel: 03300575957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935375845,0,0,,
Acorn Nursing Home,1-126243399,SCL,46-48 All Saints Road,,,Bradford,West Yorkshire,BD5 0NJ,Tel: 01274734004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243399,0,0,,
Carlton Supported Living,1-6065620669,SCL,2a,Pelham Road,,Bradford,,BD2 3DB,Tel: 01274270048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065620669,0,0,,
Premier Care - Bradford Branch,1-3973037876,SCL,"Unit 16, Park View Court",St Paul's Road,,Shipley,,BD18 3DS,Tel: 01274584202,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3973037876,,,,
Care @ Carers Resource,1-2164949965,SCL,Unit 15,"Parkview Court, St Pauls Road",,Shipley,West Yorkshire,BD18 3DZ,Tel: 01274588990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2164949965,0,0,,
Elmhurst Care Home,1-17370379095,SCL,69-71 Pollard Lane,,,Bradford,West Yorkshire,BD2 4RW,Tel: 01274638151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17370379095,0,0,,
Care 24-7 Limited,1-125960898,SCL,Unit 11,"Parkview Court, St. Pauls Road",,Shipley,,BD18 3DZ,Tel: 01274597711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125960898,0,0,,
Affinity Trust - Domiciliary Care Agency - Shipley and Airedale,1-344695709,SCL,"Unit 9, Parkview Court",St Pauls Road,,Shipley,West Yorkshire,BD18 3DZ,Tel: 01274533553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344695709,0,0,,
Timeswitch Care,1-13166497481,SCL,11 Kingswood Place,,,Bradford,,BD7 3DY,Tel: 07863634970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13166497481,0,0,,
Ashcroft,1-126240140,SCL,Kelvin Way,Undercliffe,,Bradford,West Yorkshire,BD2 3EF,Tel: 01274634233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240140,0,0,,
Beacon Healthcare Services Ltd,1-18238811355,SCL,Unit 5,35 Essex Street,,Bradford,,BD4 7PG,Tel: 07548534120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18238811355,0,0,,
Allerton Park Care Centre,1-122193096,SCL,39-41 Oaks Lane,Allerton,,Bradford,West Yorkshire,BD15 7RT,Tel: 01274496321,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122193096,,,,
Helping Hands Shipley,1-6809171002,SCL,49,Otley Road,,Shipley,,BD18 3PY,Tel: 01274028045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6809171002,0,0,,
Formations Care Home,1-3740401619,SCL,2 St Pauls Road,,,Shipley,West Yorkshire,BD18 3EP,Tel: 07514139500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3740401619,0,0,,
Assist Home Care Limited,1-141446846,SCL,306 Killinghall Road,,,Bradford,,BD2 4SE,Tel: 01274743122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141446846,0,0,,
Shared Lives Adult Placement Scheme,1-122317080,SCL,Shipley Town Hall,Kirkgate,,Shipley,,BD18 3EJ,Tel: 07811088657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122317080,0,0,,
Bluebird Care (Bradford North),1-125964655,SCL,"Suites 18-19, Shipley Business Centre","Kirkgate House, 30 Kirkgate",,Shipley,West Yorkshire,BD18 3QN,Tel: 01274588246,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125964655,,,,
24/7 Local Care,1-18878487215,SCL,2 Jacob Street,,,Bradford,,BD5 7LX,Tel: 01274924988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18878487215,0,0,,
Carlton Home Care,1-115043788,SCL,134 Leeds Road,Shipley,,Bradford,West Yorkshire,BD18 1BX,Tel: 01274593588,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115043788,,,,
Wellington House Nursing Home,1-113532149,SCL,82-84 Kirkgate,,,Shipley,West Yorkshire,BD18 3LU,Tel: 01274531244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113532149,,,,
The Links Care Centre,1-4761908472,SCL,The Links,Kismet Gardens,,Bradford,West Yorkshire,BD3 7NJ,Tel: 01274028590,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761908472,,,,
Our TLC Limited,1-842083566,SCL,31-33 Saltaire Road,,,Shipley,,BD18 3HH,Tel: 01274772299,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-842083566,,,,
Shipley Manor Care Home,1-13934004689,SCL,Steel Drive,,,Shipley,,BD17 7FF,Tel: 01262213108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934004689,0,0,,
Kaeha Care,1-18146846045,SCL,"Regus 1st Floor East Suite, Salts Mill Road",Shipley,,Bradford,,BD17 7TD,Tel: 01274048489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18146846045,0,0,,
Lifeways Community Care Limited (North Yorkshire),1-17593743039,SCL,"1st Floor East Suite, Waterfront",Salts Mill Road,,Bradford,,BD17 7TD,Tel: 07821848457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593743039,0,0,,
TLS Social Care Bradford,1-18390243975,SCL,"Office 105, Regus Waterfront, 1st Floor East Suite","Waterfront, Salts Mill Road",,Bradford,,BD17 7TD,Tel: 01274008848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390243975,0,0,,
Care Unique Limited,1-110241402,SCL,Sancorp House,836 Leeds Road,,Bradford,West Yorkshire,BD3 9TX,Tel: 01274660200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110241402,,,,
Willow Bank Care Home,1-120690719,SCL,Willow Bank Care Village,Bell Dean Road,,Bradford,West Yorkshire,BD15 7WB,Tel: 01274889275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690719,0,0,,
Windsor Court,1-3779619799,SCL,2 Wallingford Mount,Allerton,,Bradford,West Yorkshire,BD15 7TN,Tel: 01274557717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779619799,0,0,,
Blue Home Care - Head Office,1-18731917311,SCL,Regina Mills,Gibson Street,,Bradford,,BD3 9TR,Tel: 01274010310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18731917311,0,0,,
Brookfield Care Home,1-117541987,SCL,8 Nab Wood Drive,,,Shipley,West Yorkshire,BD18 4EJ,Tel: 01274583950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541987,0,0,,
Total Homecare(Yorkshire)Ltd,1-2510439166,SCL,103 Saltaire Road,,,Shipley,West Yorkshire,BD18 3HD,Tel: 01274955609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2510439166,0,0,,
Direct Home Care 365  Ltd,1-17714791867,SCL,Appleby House,15 Walker Terrace,,Bradford,,BD4 7HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714791867,0,0,,
Roxburgh Lodge,1-9266851768,SCL,Bell Dean Road,,,Bradford,,BD15 7BJ,Tel: 01274085429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9266851768,0,0,,
Woodward Court,1-122317254,SCL,Kirklees Road,Allerton,,Bradford,West Yorkshire,BD15 7YT,Tel: 01274882165,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122317254,,,,
The Elms,1-14566255106,SCL,671 Leeds Road,,,Bradford,,BD3 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14566255106,0,0,,
Home Instead Bradford,1-14196508479,SCL,"Suites D&E, Salts Mill",Victoria Road,,Shipley,,BD18 3LA,Tel: 01274085559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14196508479,0,0,,
Thornfield House,1-127478098,SCL,261 Highfield Road,Idle,,Bradford,West Yorkshire,BD10 8QY,Tel: 01274414165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127478098,0,0,,
Staveley Birkleas Nursing Home,1-117541937,SCL,8-10 Staveley Road,Nab Wood,,Shipley,West Yorkshire,BD18 4HD,Tel: 01274588288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541937,0,0,,
Mill Lodge,1-7960632502,SCL,1a Moorside Place,Thornbury,,Bradford,West Yorkshire,BD3 8DR,Tel: 01274668874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7960632502,0,0,,
Kalcrest Care (Northern) Limited,1-1111859903,SCL,Concept House,Blanche Street,,Bradford,,BD4 8DA,Tel: 01274390552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1111859903,0,0,,
Bradnet,1-110924055,SCL,11 Bradford Lane,,,Bradford,West Yorkshire,BD3 8LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110924055,0,0,,
Holly Park Care Home,1-122224618,SCL,Clayton Lane,Clayton,,Bradford,West Yorkshire,BD14 6BB,Tel: 01274884918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224618,0,0,,
Woodhall Care Services Ltd,1-4107541985,SCL,Bradford Chamber Business Park,"New Lane, Laisterdyke",,Bradford,West Yorkshire,BD4 8BX,Tel: 01132290850,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4107541985,,,,
Focus Care Services Limited,1-5649368018,SCL,"Suite 13, Bradford Chamber Business Park","New Lane, Laisterdyke",,Bradford,,BD4 8BX,Tel: 01484515332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5649368018,0,0,,
Tempcare Personnel Limited,1-1079432984,SCL,Bradford Chamber Business Park,"New Lane, Laisterdyke",,Bradford,West Yorkshire,BD4 8BX,Tel: 01274662422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1079432984,0,0,,
Cottingley Hall Care Home,1-126434135,SCL,Bradford Road,,,Bingley,West Yorkshire,BD16 1TX,Tel: 01274592885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434135,0,0,,
Whiteoak,1-18241623785,SCL,2 Foston Close,Fagley,,Bradford,,BD2 3QF,Tel: 01274643228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18241623785,0,0,,
Kura Care LTD,1-18687118124,SCL,1368 Leeds Road,,,Bradford,,BD3 8ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18687118124,0,0,,
Lilies Home Care LTD,1-4542490171,SCL,16 The Green,Idle,,Bradford,,BD10 9PR,Tel: 01274689944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4542490171,0,0,,
Westfield Manor,1-2969293218,SCL,43 Westfield Lane,Idle,,Bradford,West Yorkshire,BD10 8PY,Tel: 01274610442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2969293218,0,0,,
The Flowers Care Home Limited,1-1790539111,SCL,3 Snape Drive,Horton Bank Top,,Bradford,West Yorkshire,BD7 4LZ,Tel: 01274575814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1790539111,0,0,,
Howgate House,1-310212539,SCL,Howgate,Idle,,Bradford,West Yorkshire,BD10 9RD,Tel: 01274350278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310212539,0,0,,
The Beeches Care Home,1-120690704,SCL,320 Beacon Road,Wibsey,,Bradford,West Yorkshire,BD6 3DP,Tel: 01274608656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690704,0,0,,
Best in Care Ltd,1-17707601125,SCL,"6 Russell Court, Wool Gate","Cottingley Business Park, Cottingley",,Bingley,,BD16 1PE,Tel: 01274214335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707601125,0,0,,