Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS Surrey Heath CCG,10C,CCG,Surrey Heath House,Knoll Road,,Camberley,Surrey,GU15 3HD,Tel: 01276 707572,Outstanding,1,cqc-outstanding,,,,
NHS Surrey Heartlands Icb - 92A,92A,CCG,Block C 1st Floor,Dukes Court,Duke Street,Woking,Surrey,GU21 5BH,Tel: 0000000000,N/A - Data not available,,,,,,
NHS East Berkshire CCG,15D,CCG,King Edward Vii Hospital,St. Leonards Road,,Windsor,Berkshire,SL4 3DP,Tel: 0300 123 6258,Good,2,cqc-good,,,,
NHS North East Hampshire And Farnham CCG,99M,CCG,Aldershot Centre For Health,Hospital Hill,,Aldershot,Hampshire,GU11 1AY,Tel: 01252 335154,Outstanding,1,cqc-outstanding,,,,
NHS Frimley Icb - D4u1y,D4U1Y,CCG,Hospital Hill,,,Aldershot,,GU11 1AY,,N/A - Data not available,,,,,,
NHS Hillingdon CCG,08G,CCG,Boundary House,Cricket Field Road,,Uxbridge,Middlesex,UB8 1QG,Tel: 01895 203000,Requires Improvement,3,cqc-requiresimp,,,,
NHS Hounslow CCG,07Y,CCG,Hounslow Civic Centre,"Green Zone (Pavilion CG), Ground Floor","Civic Centre, Lampton Road",Hounslow,Middlesex,TW3 4DN,Tel: 020 8538 2400,Requires Improvement,3,cqc-requiresimp,,,,
NHS Berkshire West CCG,15A,CCG,57-59 Bath Road,,,Reading,,RG30 2BA,Tel: 0118 950 3094,Requires Improvement,3,cqc-requiresimp,,,,
NHS Ealing CCG,07W,CCG,,3rd Floor,"Perceval House, 14/16 Uxbridge Road","Ealing, London",,W5 2HL,Tel: 020 8280 8080,Requires Improvement,3,cqc-requiresimp,,,,
NHS North Hampshire CCG,10J,CCG,Central 40,Lime Tree Way,Chineham Park,Basingstoke,Hampshire,RG24 8GU,Tel: 01256705507,Good,2,cqc-good,,,,
NHS South West London CCG,36L,CCG,120 The Broadway,,,London,Greater London,SW19 1RH,Tel: 0800 026 6082,N/A - Data not available,,,,,,
NHS Brent CCG,07P,CCG,Brent Civic Centre,Engineers Way,,Wembley,Middlesex,HA9 0FJ,Tel: 0208 7331 600,Requires Improvement,3,cqc-requiresimp,,,,
NHS North West London Icb - W2u3z,W2U3Z,CCG,15 Marylebone Road,,,London,,NW1 5JD,,N/A - Data not available,,,,,,
NHS West London (K&C & Qpp) CCG,08Y,CCG,,87-91 Newman Street,,London,,W1T 3EY,Tel: 020 3350 4000,Good,2,cqc-good,,,,
NHS Central London (Westminster) CCG,09A,CCG,,87-91 Newman Street,,London,,W1T 3EY,Tel: 020 3350 4000,Requires Improvement,3,cqc-requiresimp,,,,
NHS Hammersmith And Fulham CCG,08C,CCG,87-91 Newman Street,,,London,,W1T 3EY,Tel: 020 3350 4000,Requires Improvement,3,cqc-requiresimp,,,,
NHS North Central London Icb - 93C,93C,CCG,2Nd Floor,Laycock Street,,London,Greater London,N1 1TH,,N/A - Data not available,,,,,,
NHS Oxfordshire CCG,10Q,CCG,Jubilee House,5510 John Smith Drive,"Oxford Business Park South, Cowley",Oxford,Oxfordshire,OX4 2LH,Tel: 01865 336800,Good,2,cqc-good,,,,
