Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
St Mary's Court,,SCL,Deanery Hill,Bocking,,Braintree,Essex,CM7 5SR,Tel: 01376328600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121361003,0,0,No registered manager in post,2,No,5 Very good,5,,Large 90 beds,Large,,,
Aspen Grange Care Home,,SCL,Coldnailhurst Avenue,,,Braintree,,CM7 5PY,Tel: 01376550764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1530924983,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
Braintree Nursing Home,,SCL,11 Coggeshall Road,,,Braintree,Essex,CM7 9DB,Tel: 01376552391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905851890,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Croft House Care Home,,SCL,Braintree Road,,,Great Dunmow,Essex,CM6 1HR,Tel: 01371868550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Eastcotts Care Home with Nursing,,SCL,Eastcotts Farm Cottage,"Calford Green, Kedington",,Haverhill,Suffolk,CB9 7UN,Tel: 01440703178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108940729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Cleves Place,,SCL,"Cleves Place, Millfields Way",,,Haverhill,Suffolk,CB9 0JB,Tel: 01440715840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1954893701,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Riverdale Care Home,,SCL,65 Duggers Lane,,,Braintree,Essex,CM7 1BA,Tel: 01376 349643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5784652772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Cedars Place Care Home,,SCL,Sudbury Road,,,Halstead,Essex,CO9 2BB,Tel: 01787472418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9705246152,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 63 beds,Large,,,
Longmead Court Nursing Home,,SCL,247 London Road,Black Notley,,Braintree,Essex,CM77 8QQ,Tel: 01376 344440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135033325,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Colne View,,SCL,Dame Mary Walk,,,Halstead,Essex,CO9 2FF,Tel: 01787478473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413132531,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
The Meadows Care Home,,SCL,Brybank Road,Hanchett Village,,Haverhill,Suffolk,CB9 7YL,Tel: 01440712498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4726313044,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Hatherley Care Home Limited,,SCL,Chaters Hill,,,Saffron Walden,Essex,CB10 2AB,Tel: 01799508080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118207140,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Stanley Wilson Lodge,,SCL,Four Acres,,,Saffron Walden,Essex,CB11 3JE,Tel: 01799 529189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140563074,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Highfield Care Home,,SCL,9-11 Mandeville Road,,,Saffron Walden,Essex,CB11 4AQ,Tel: 01799524936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Mountfitchet House,,SCL,Coltsfield,,,Stansted,Essex,CM24 8LH,Tel: 03333211932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480672492,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Symonds House,,SCL,44 Symonds Lane,Linton,,Cambridge,Cambridgeshire,CB21 4HY,Tel: 01223891237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109009556,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Catchpole Court,,SCL,Walnut Tree Lane,,,Sudbury,Suffolk,CO10 1BD,Tel: 01787882023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709036421,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Hazell Court,,SCL,Acton Lane,,,Sudbury,Suffolk,CO10 1QN,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065927,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Chilton Croft Nursing Home,,SCL,Newton Road,,,Sudbury,Suffolk,CO10 2RN,Tel: 01787374146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138373825,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 32 beds,Medium,,,
Melford Court Care Home,,SCL,Hall Street,Long Melford,,Sudbury,Suffolk,CO10 9JA,Tel: 01787880545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4335876242,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 52 beds,Large,,,
Conewood Manor Nursing Home,,SCL,60 Dunmow Road,,,Bishops Stortford,Hertfordshire,CM23 5HL,Tel: 01279657933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1626792550,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
St George's Witham Nursing Home,,SCL,18-20 Avenue Road,,,Witham,Essex,CM8 2DT,Tel: 01376512258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627819259,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Hatfield Peverel Lodge Care Home,,SCL,Crabbs Hill,Hatfield Peverel,,Chelmsford,Essex,CM3 2NZ,Tel: 01245380750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120499,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
The Lawns Care Home,,SCL,Lawn Lane,Springfield,,Chelmsford,Essex,CM1 7JB,Tel: 01245450101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434586,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Peverel Green Care Home,,SCL,Bishop Lodge,"Wickham Bishops Road, Hatfield Peverel",,Chelmsford,,CM3 2JL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18873486255,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Premier Court Care Home,,SCL,Thorley Lane East,Thorley,,Bishops Stortford,Hertfordshire,CM23 4BH,Tel: 01279758585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120607,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 59 beds,Large,,,
Admirals Reach Care Home,,SCL,Ridgewell Avenue,,,Chelmsford,Essex,CM1 2GA,Tel: 01245266567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115804431,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 158 beds,Large,,,
Springfields Nursing Home,,SCL,Rectory Road,Copford Green,,Colchester,Essex,CO6 1DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130156282,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Manor Lodge,,SCL,Manor Road,,,Chelmsford,Essex,CM2 0EP,Tel: 01245496028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859014,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
Cherry Wood Grange Care Home,,SCL,196 New London Road,,,Chelmsford,Essex,CM2 0AR,Tel: 01245293800,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4547624755,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
Gardens Neurological Centre,,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279216090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544516,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 52 beds,Large,,,
Jacobs Neurological Centre,,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279603800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544581,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 82 beds,Large,,,
Baycroft Great Baddow,,SCL,Molrams Lane,Great Baddow,,Chelmsford,,CM2 7TL,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769731,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Elmcroft Care Home,,SCL,Brickhouse Road,Tolleshunt Major,,Maldon,Essex,CM9 8JX,Tel: 01621893098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120117648,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Home Close,,SCL,Cow Lane,,,Fulbourn,Cambridgeshire,CB21 5HB,Tel: 01223880233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919894,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Laxfield House,,SCL,Cundys Lane,Brent Eleigh,,Sudbury,Suffolk,CO10 9PL,Tel: 01787247340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1145700829,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Great Horkesley Manor,,SCL,Nayland Road,Great Horkesley,,Colchester,Essex,CO6 4ET,Tel: 01206988977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13725020178,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 73 beds,Large,,,
Cambridge Grove Care Home,,SCL,Cambridge Road,Fulbourn,,Cambridge,,CB21 5ED,Tel: 01223827477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445801604,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Hilton Park Care Centre,,SCL,Bottisham,,,Cambridge,Cambridgeshire,CB25 9BX,Tel: 01223811256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856119,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Hilton Park - Oaklands,,SCL,Bottisham,,,Cambridge,Cambridgeshire,CB25 9BX,Tel: 01223811256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856137,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
St Joseph's Nursing Home,,SCL,Manor House,Gay Bowers Rd,,Danbury,Essex,CM3 4JQ,Tel: 01245223367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1881302287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Eden View,,SCL,High Street,Bottisham,,Cambridge,Cambridgeshire,CB25 9BB,Tel: 01223813620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608075,0,0,No registered manager in post,2,No,No rating available,No rating available,,Small 10 beds,Small,,,
St Peters Court,,SCL,Spital Road,,,Maldon,Essex,CM9 6LF,Tel: 01621840466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7030114615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Cheviot Nursing Home,,SCL,11 Park Road,,,Colchester,Essex,CO3 3UL,Tel: 01206763648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124150337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Chelmsford Care Centre Ltd,,SCL,East Hanningfield Road,Sandon,,Chelmsford,,CM2 7TP,Tel: 01245981188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949343088,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
The Oaks Care Home,,SCL,15-25 Oaks Drive,Lexden,,Colchester,Essex,CO3 3PR,Tel: 01206764469,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142768565,,,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 61 beds,Large,,,
The Cambridgeshire Care Home,,SCL,176-178 Cambridge Road,Great Shelford,,Cambridge,Cambridgeshire,CB22 5JU,Tel: 08082235550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3086939375,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 72 beds,Large,,,
Tall Trees,,SCL,,Oaks Place,,Colchester,Essex,CO4 5XR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133357927,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 48 beds,Medium,,,
Myland House,,SCL,81 Mile End Road,,,Colchester,Essex,CO4 5BU,Tel: 01206853604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134124023,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 5 beds,Small,,,
Alderwood Care Home,,SCL,39 Essex Hall Road,,,Colchester,Essex,CO1 1ZP,Tel: 01206 237318,18 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244876318,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Heathlands House,,SCL,Bullen Close,,,Cambridge,,CB1 8YU,Tel: 01223618838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348604884,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Cherry Hinton Care Home,,SCL,369 Cherry Hinton Road,,,Cambridge,Cambridgeshire,CB1 8DB,Tel: 01223 633983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152895973,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kingfisher House Care Home,,SCL,St Fabians Close,,,Newmarket,Suffolk,CB8 0EJ,Tel: 01638669919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125339909,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 91 beds,Large,,,
Woodland View,,SCL,216 Turner Road,,,Colchester,Essex,CO4 5JR,Tel: 01206855390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209923573,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Ashview Nursing Home,,SCL,Ware Road,Widford,,Ware,,SG12 8RQ,Tel: 01279842458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627594736,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 32 beds,Medium,,,
Foxburrow Grange,,SCL,Ypres Road,,,Colchester,Essex,CO2 7NL,Tel: 01206586900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-745165111,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Livability Treetops,,SCL,94 Victoria Gardens,Highwoods,,Colchester,Essex,CO4 9YE,Tel: 01206844121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119325051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Kentford Manor,,SCL,Jeddah Way,Kennett,,Newmarket,Suffolk,CB8 8JY,Tel: 01638555090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5315177207,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Kentford Manor,,SCL,Jeddah Way,Kennett,,Newmarket,Suffolk,CB8 8JY,Tel: 01638555090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259392,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 88 beds,Large,,,
Alexandra House - Harlow,,SCL,Hamstel Road,,,Harlow,Essex,CM20 1BU,Tel: 01279454521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 106 beds,Large,,,
Colonia Court Care Home,,SCL,St Andrews Avenue,,,Colchester,Essex,CO4 3AN,Tel: 01206791952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127503484,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 123 beds,Large,,,
St Georges Court Care Home,,SCL,Russell Street,,,Cambridge,Cambridgeshire,CB2 1HT,Tel: 01223712135,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129663748,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
St Fillans Care Home,,SCL,St Fillan Road,,,Colchester,Essex,CO4 0PT,Tel: 01206 700373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445602335,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Abbot Care Home,,SCL,Partridge Road,,,Harlow,Essex,CM18 6TD,Tel: 01279452990,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2791347320,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 117 beds,Large,,,
Abberton Manor Nursing Home,,SCL,Layer Road,Abberton,,Colchester,Essex,CO5 7NL,Tel: 01206 735590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758629,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Glastonbury Court,,SCL,Glastonbury Road,,,Bury St Edmunds,Suffolk,IP33 2EX,Tel: 03333211989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2397838058,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
St George's Nursing Home,,SCL,42 Kneesworth Street,,,Royston,Hertfordshire,SG8 5AQ,Tel: 01763242243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13082303046,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Cornwallis Court,,SCL,Hospital Road,,,Bury St Edmunds,Suffolk,IP33 3NH,Tel: 01284768028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2508473270,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
The Cambridge Care Home,,SCL,5 High Street,Chesterton,,Cambridge,Cambridgeshire,CB4 1NQ,Tel: 01223323774,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112356346,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Hadleigh Nursing Home,,SCL,1 Friars Road,Hadleigh,,Ipswich,Suffolk,IP7 6DF,Tel: 01502502702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4715570705,0,0,No registered manager in post,2,No,4 Good,4,,Large 54 beds,Large,,,
Cambridge Manor Care Home,,SCL,33 Milton Road,,,Cambridge,Cambridgeshire,CB4 1UZ,Tel: 01223 633985,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120415751,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Risby Park Nursing Home,,SCL,Hall Lane,Risby,,Bury St Edmunds,Suffolk,IP28 6RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065992,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Risby Hall Nursing Home,,SCL,Hall Lane,Risby,,Bury St Edmunds,Suffolk,IP28 6RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065975,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Woodlands Care Centre,,SCL,Hawkins Road,,,Cambridge,Cambridgeshire,CB4 2RD,Tel: 01223324444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135496,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 109 beds,Large,,,
North Court Care Home,,SCL,108 Northgate Street,,,Bury St. Edmunds,,IP33 1HS,Tel: 01284763621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18296156434,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Westgate House Care Centre,,SCL,Tower Road,,,Ware,Hertfordshire,SG12 7LP,Tel: 01920426100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126744616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 109 beds,Large,,,
Buchan House Care Home,,SCL,Buchan Street,,,Cambridge,Cambridgeshire,CB4 2XF,Tel: 01223712111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125173893,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 66 beds,Large,,,
Riverside Place,,SCL,Plaxton Way,,,Ware,,SG12 7FB,Tel: 08082084570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5536602125,0,0,No registered manager in post,2,No,Awaiting inspection,Awaiting inspection,,Large 72 beds,Large,,,
Ashlar House,,SCL,The Plain,,,Epping,Essex,CM16 6TY,Tel: 01992570691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862212,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Snowdrop House,,SCL,Baldock Street,,,Ware,Hertfordshire,SG12 9DT,Tel: 01920897679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4276504607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Leonard Lodge,,SCL,Roxwell Gardens,Hutton,,Brentwood,Essex,CM13 1AQ,Tel: 01277263939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856329,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hallmark Hutton View Luxury Care Home,,SCL,"3 Rayleigh Close, Rayleigh Road",Hutton,,Brentwood,,CM13 1AR,Tel: 01277201719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9401741915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Hallmark Arlington Manor Luxury Care Home,,SCL,Wellbrook Way,Girton,,Cambridge,,CB3 0FW,Tel: 01223733660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6000610555,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,