Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Abbots Leigh Manor Nursing Home,,SCL,Manor Road,Abbots Leigh,,Bristol,,BS8 3RP,Tel: 01275374669,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Druid Stoke Care Home,,SCL,31 Druid Stoke Avenue,Stoke Bishop,,Bristol,,BS9 1DE,Tel: 01179681854,N/A - Data not available,,,No registered manager in post,2,No,5 Very good,5,,Large 54 beds,Large,,,
Waltham House,,SCL,Stoke Park Road,Stoke Bishop,,Bristol,,BS9 1JF,Tel: 01179682097,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Saville Manor Nursing Home,,SCL,Saville Road,Stoke Bishop,,Bristol,,BS9 1JA,Tel: 01179687412,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Meadowcare Home,,SCL,2-3 Belvedere Road,Redland,,Bristol,,BS6 7JG,Tel: 01179730174,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Glenview Nursing Home,,SCL,8-9 Belvedere Road,Redland,,Bristol,,BS6 7JG,Tel: 01179734910,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
St Joseph's Home - Bristol,,SCL,St Joseph's Home,66 Cotham Hill,,Bristol,,BS6 6JT,Tel: 01179733815,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Garden House,,SCL,Cote Lane,Westbury-on-Trym,,Bristol,Avon,BS9 3TN,Tel: 01179494009,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Granville Lodge,,SCL,West Town Road,Shirehampton,,Bristol,,BS11 9NJ,Tel: 01179823299,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Osborne Court,,SCL,183 West Street,Bedminster,,Bristol,,BS3 3PX,Tel: 01173219280,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Claro Homes,,SCL,11-16 Philip Street,Bedminster,,Bristol,Avon,BS3 4EA,,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hazelwood Gardens Nursing Home,,SCL,Channells Hill,Westbury On Trym,,Bristol,,BS9 3AE,Tel: 01179500810,N/A - Data not available,,,Data not supplied,,doesnotapply,5 Very good,5,,Medium 36 beds,Medium,,,
Westbury Nursing Home And Westbury Garden Suite,,SCL,Falcondale Road,Westbury-on-Trym,,Bristol,,BS9 3JH,Tel: 01179079971,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 114 beds,Large,,,
Cheddar Grove Nursing Home,,SCL,26 Cheddar Grove,Bedminster,,Bristol,,BS13 7EN,Tel: 01179077214,N/A - Data not available,,,Yes registered manager in post,1,Yes,4 Good,4,,Small 7 beds,Small,,,
Oakhill Mansions,,SCL,College Park Drive,Westbury-on-Trym,,Bristol,Avon,BS10 7QD,Tel: 01179501201,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
John Wills House,,SCL,Jessop Crescent,Westbury Fields,,Bristol,Avon,BS10 6TU,Tel: 01173773730,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Horfield Lodge,,SCL,Kellaway Avenue,Horfield,,Bristol,,BS7 8SU,Tel: 01179166630,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Bishopsmead Lodge,,SCL,Vicarage Road,Bishopsworth,,Bristol,Avon,BS13 8ES,Tel: 01179359414,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Hartcliffe Nursing Home,,SCL,15 Murford Avenue,Hartcliffe,,Bristol,,BS13 9JS,Tel: 01179641000,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Dearbourne Manor,,SCL,575 - 579 Southmead Road,Westbury-on-trym,,Bristol,,BS10 5NL,Tel: 01179467216,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Field House,,SCL,Blakeney Road,Horfield,,Bristol,,BS7 0DL,Tel: 01179690990,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Sycamore Lodge,,SCL,Lodge Lane,Nailsea,,Bristol,Avon,BS48 1LX,Tel: 0800 902 0092,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Saffron Gardens Care Home ,,SCL,Devon Road,"Prospect Place, Whitehall",,Bristol,,BS5 9FF,Tel: 01179396681,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 24 beds,Medium,,,
Saffron Gardens - Prospect Place,,SCL,Saffron Gardens,,,Bristol,Avon,BS5 9FF,Tel: 01179396681,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Bamfield Lodge,,SCL,1 Bamfield,Whitchurch,,Bristol,,BS14 0AU,Tel: 01275891271,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Greengates,,SCL,697-699 Southmead Road,,,Bristol,,BS34 7QY,Tel: 01179236067,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 15 beds,Medium,,,
Tramways,,SCL,1 Tramway Road,Brislington,,Bristol,,BS4 3DS,Tel: 01173009637,N/A - Data not available,,,No registered manager in post,2,No,5 Very good,5,,Medium 14 beds,Medium,,,
Badminton Place,,SCL,Catbrain Lane,,,Bristol,,BS10 7TQ,Tel: 01174502100,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Harbour Care Centre,,SCL,4 Haven View,"Harbour Road, Portishead",,Bristol,,BS20 7QA,Tel: 01275409950,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 108 beds,Large,,,
Handsale Limited - Silver Trees,,SCL,Brockway,Nailsea,,Bristol,Avon,BS48 1BZ,Tel: 01275859556,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Riversway Nursing Home,,SCL,Crews Hole Road,St George,,Bristol,Avon,BS5 8GG,Tel: 0117 955 5758,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Beaufort Grange,,SCL,Hatton Road,Cheswick Village,,Bristol,Avon,BS16 1AH,Tel: 01173210430,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 74 beds,Large,,,
Argentum Lodge,,SCL,81 Silver Street,Nailsea,,Bristol,Avon,BS48 2DS,Tel: 01275850430,N/A - Data not available,,,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Arbour Walk,,SCL,7-21 Hungerford Road,,,Bristol,,BS4 5HU,Tel: 01173745791,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
St Georges Care Home,,SCL,Kenn Road,,,Bristol,Avon,BS5 7PD,Tel: 01179541234,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Frenchay Park Gardens Care Home,,SCL,140 Frenchay Park Road,Frenchay,,Bristol,,BS16 1HB,Tel: 01179659957,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Quarry House Care Home,,SCL,Adelaide Place,Channons Hill,,Bristol,Avon,BS16 2ED,Tel: 01179654466,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Stibbs House,,SCL,74 Stibbs Hill,St George,,Bristol,,BS5 8NA,Tel: 01179619137,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Robinson House Care Home,,SCL,304 Sturminster Road,Stockwood,,Bristol,,BS14 8ET,Tel: 01275544452,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Westin Care Home,,SCL,95 Bristol Road,Whitchurch,,Bristol,,BS14 0PS,Tel: 01275409060,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Lovell Place,,SCL,Sparrowbill Way,Patchway,,Bristol,,BS34 5AU,Tel: 07399463299,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Rose Garden,,SCL,Chessel Drive,Patchway,,Bristol,Avon,BS34 5BH,,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Olive Tree House,,SCL,Chessel Drive,Patchway,,Bristol,Avon,BS34 5BH,Tel: 01174281840,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Mortimer House,,SCL,Britton Gardens,Kingswood,,Bristol,,BS15 1TF,Tel: 0117 961 0863,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Fairburn,,SCL,54 Kingsway,Little Stoke,,Bristol,,BS34 6JW,Tel: 01179311069,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Cossham Gardens  - Care Home with Nursing Physical Disabilities,,SCL,Lodge Road,Kingswood,,Bristol,,BS15 1LE,Tel: 01179673667,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Norewood Lodge Care Home,,SCL,72 Nore Road,,,Portishead,Somerset,BS20 8DU,Tel: 01275818660,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Kilvie House,,SCL,25 Downend Road,Kingswood,,Bristol,,BS15 1RT,Tel: 01179475858,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Kingswood Court Care Home,,SCL,220 Soundwell Road,,,Bristol,Avon,BS15 1PN,Tel: 01179603722,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
Avon Lodge Care Home,,SCL,Southey Avenue,,,Bristol,Avon,BS15 1QT,Tel: 01179474370,N/A - Data not available,,,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Deerhurst Care Home,,SCL,10 Deerhurst,Off Sweets Road,,Bristol,,BS15 1XH,Tel: 01179041170,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Gracefields Nursing Home,,SCL,North Street,Downend,,Bristol,Avon,BS16 5SE,Tel: 01179109408,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Fairview Court Care Home,,SCL,42a Hill Street,Kingswood,,Bristol,,BS15 4ES,Tel: 01179353800,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Stanton Court,,SCL,Stanton Drew,,,Bristol,,BS39 4ER,Tel: 01275332410,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Glebe House Care Home,,SCL,5 Sundays Hill,Almondsbury,,Bristol,,BS32 4DS,Tel: 07968446880,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Little Heath Reablement & Support Centre,,SCL,Newton Road,,,Bristol,,BS30 8EZ,Tel: 01174500340,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Wraxall Road Nursing Home,,SCL,2-4 Wraxall Road,,,Cadbury Heath,Gloucestershire,BS30 8DN,Tel: 01179600430,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 14 beds,Medium,,,
Little Heath Care & Support,,SCL,Earlstone Crescent,Cadbury Heath,,Bristol,,BS30 8AA,Tel: 01174500320,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Charterhouse Care Home,,SCL,The Chocolate Quarter,"Trajectus Way, Keynsham",,Bristol,,BS31 2GL,Tel: 01173637110,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 93 beds,Large,,,
Warmley House Care Home,,SCL,Tower Road North,Warmley,,Bristol,,BS30 8XN,Tel: 01173219294,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Sunnymede,,SCL,4 Vandyck Avenue,Keynsham,,Bristol,,BS31 2UH,Tel: 01179863157,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Blossom Fields,,SCL,84 - 86 High Street,Winterbourne,,Bristol,,BS36 1RB,Tel: 01173301400,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Edgemont View Nursing Home,,SCL,160 High Street,Oldland Common,,Bristol,,BS30 9TA,Tel: 01179077380,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Woodlands Manor Care Home,,SCL,Ruffet Road,"Kendleshire, Winterbourne",,Bristol,,BS36 1AN,Tel: 01454250593,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
121 Watleys End Road,,SCL,Winterbourne,,,Bristol,,BS36 1QG,Tel: 01454250232,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Mount Elton Nursing Home,,SCL,25 Highdale Road,,,Clevedon,Somerset,BS21 7LW,Tel: 01275871123,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Elm View Care Home,,SCL,Moor Lane,,,Clevedon,Somerset,BS21 6EU,Tel: 01275872088,N/A - Data not available,,,No registered manager in post,2,No,5 Very good,5,,Medium 43 beds,Medium,,,
Meryton Place Care Home,,SCL,213 Bath Road,Keynsham,,Bristol,,BS31 1TN,Tel: 011723515000,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Clevedon Court Nursing Home,,SCL,32 Dial Hill Road,,,Clevedon,Somerset,BS21 7HN,Tel: 01275872694,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
The Leonard Elms Care Home,,SCL,109 Brinsea Road,Congresbury,,Bristol,,BS49 5JH,Tel: 01934852553,N/A - Data not available,,,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Kingfisher Lodge,,SCL,Chestnut Walk,Saltford,,Bristol,Avon,BS31 3BG,Tel: 01225871030,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cholwell House Nursing Home,,SCL,Main Road,Temple Cloud,,Bristol,,BS39 5DJ,Tel: 01761452885,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
St Teresa's Nursing Home,,SCL,Corston Lane,Corston,,Bath,Somerset,BA2 9AE,Tel: 01225873614,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Stanshawes Care Home,,SCL,11 Stanshawes Drive,Yate,,Bristol,,BS37 4ET,Tel: 01454850005,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Grace Care Centre,,SCL,Whitebridge Gardens,Thornbury,,Bristol,Avon,BS35 2FR,Tel: 07824695098,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 51 beds,Large,,,
The Russets,,SCL,1 Pegasus Place,Sandford,,Winscombe,Avon,BS25 5AD,Tel: 01934825900,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 105 beds,Large,,,
Beech House - Bristol,,SCL,Beech House,11 Prowse Close,,Thornbury,Gloucestershire,BS35 1EG,Tel: 01454412266,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Oaktree Care Home,,SCL,Lark Rise,"Brimsham Park, Yate",,Bristol,,BS37 7PJ,Tel: 01454324141,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
The Heathers Nursing Home,,SCL,Quarry Road,Chipping Sodbury,,Bristol,Avon,BS37 6AX,Tel: 01454326471,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
St George's Nursing Home,,SCL,"1 Court Close, Pastures Avenue",St Georges,,Weston Super Mare,Avon,BS22 7AA,Tel: 01934524598,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Culverhayes Nursing Home,,SCL,Lymore Avenue,Twerton,,Bath,Somerset,BA2 1AY,Tel: 01225448923,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Castleford House Nursing Home,,SCL,Castleford Gardens,Tutshill,,Chepstow,Gloucestershire,NP16 7LF,Tel: 01291629929,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Clare Hall Nursing Home,,SCL,Ston Easton,,,Radstock,Somerset,BA3 4DE,Tel: 01761241626,N/A - Data not available,,,No registered manager in post,2,No,5 Very good,5,,Large 57 beds,Large,,,
Cranhill Nursing Home,,SCL,Weston Road,,,Bath,Somerset,BA1 2YA,Tel: 01225422321,N/A - Data not available,,,No registered manager in post,2,No,5 Very good,5,,Medium 31 beds,Medium,,,
The Willows Nursing home,,SCL,West Wick,,,Weston Super Mare,Somerset,BS24 7TF,Tel: 01934510404,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Small 7 beds,Small,,,
Bloomfield,,SCL,Salisbury Road,Paulton,,Bath,Somerset,BS39 7BD,Tel: 01761417748,N/A - Data not available,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 102 beds,Large,,,
Summer Lane Nursing Home,,SCL,Diamond Batch,Worle,,Weston Super Mare,Avon,BS24 7FY,Tel: 01934519401,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
The Orangery,,SCL,Englishcombe Lane,,,Bath,Somerset,BA2 2EL,Tel: 01225311008,N/A - Data not available,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Winscombe Hall,,SCL,Winscombe Hill,,,Winscombe,Avon,BS25 1DH,Tel: 01934 843553,N/A - Data not available,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 39 beds,Medium,,,
Rush Hill Mews,,SCL,Clarks Way,,,Bath,Avon,BA2 2TR,Tel: 01225435870,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Rush Hill Mews,,SCL,Clarks Way,,,Bath,Avon,BA2 2TR,Tel: 01225435870,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Cedar Park Nursing Home,,SCL,27-28 Oldfield Road,Oldfield Park,,Bath,Somerset,BA2 3NG,Tel: 01225312484,N/A - Data not available,,,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 30 beds,Medium,,,
Bridgemead,,SCL,81 St John's Road,Bathwick,,Bath,Somerset,BA2 6PZ,Tel: 01225484904,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
The Park House,,SCL,The Dower House,Whitfield,,Wotton-under-edge,,GL12 8DR,Tel: 01173026160,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Larkhall Springs Nursing Home,,SCL,Swainswick Gardens,Larkhall,,Bath,Somerset,BA1 6TL,Tel: 01225466266,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Hallmark Midford Manor Luxury Care Home,,SCL,Frome Road,,,Bath,,BA2 5RF,Tel: 01225430300,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Woodside Nursing Home,,SCL,Bathwick Hill,Bathwick,,Bath,Somerset,BA2 6EN,Tel: 01225429456,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Highcroft Nursing Home,,SCL,7 Eastfield Park,,,Weston-super-Mare,Somerset,BS23 2PE,,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Annabel House Care Centre,,SCL,57 Bristol Road Lower,,,Weston-super-Mare,Somerset,BS23 2PX,Tel: 01934416648,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Felix House,,SCL,97-99 Locking Road,,,Weston Super Mare,Avon,BS23 3EW,Tel: 01934613998,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Ambleside Nursing Home,,SCL,6 Southside,,,Weston Super Mare,North Somerset,BS23 2QT,,N/A - Data not available,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 20 beds,Medium,,,
Rowan Park Care Home,,SCL,South Street,Stratton-on-the-Fosse,,Radstock,Somerset,BA3 4RA,Tel: 01761869500,N/A - Data not available,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Jasmine Court Nursing Home,,SCL,13 Park Place,,,Weston Super Mare,Somerset,BS23 2BA,Tel: 01934622028,N/A - Data not available,,,No registered manager in post,2,No,5 Very good,5,,Medium 24 beds,Medium,,,
The Ellenborough Nursing & Residential Care Home,,SCL,9/11 Neva Road,,,Weston-super-Mare,Avon,BS23 1YD,Tel: 01934 621006,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Albert House Nursing Home,,SCL,19 Albert Road,,,Weston Super Mare,Somerset,BS23 1ES,,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Manor Park Dementia Nursing Home,,SCL,3 Ellenborough Park North,,,Weston-super-Mare,Avon,BS23 1XH,Tel: 01934 414111,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Beaufort Hall Nursing Home,,SCL,28-30 Birnbeck Road,Madeira Cove,,Weston Super Mare,Somerset,BS23 2BT,Tel: 01934620857,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Oaklands Care Home,,SCL,26 Severn Road,,,Weston Super Mare,Somerset,BS23 1DP,Tel: 01934616344,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Parklands Care Home,,SCL,13 Clarence Road East,,,Weston-super-mare,,BS23 4BP,Tel: 01934626572,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Sherwood Lodge Independent Healthcare,,SCL,29-31 Severn Road,,,Weston Super Mare,Somerset,BS23 1DW,Tel: 01934631294,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Lyndhurst Park Nursing Home,,SCL,33-35 Severn Road,,,Weston Super Mare,Somerset,BS23 1DW,Tel: 01934627471,N/A - Data not available,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 27 beds,Medium,,,
Clarence Park,,SCL,7-9 Clarence Road North,,,Weston Super Mare,Somerset,BS23 4AT,Tel: 01934629374,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Shockerwick House Care Home,,SCL,Shockerwick House,Lower Shockerwick,,Bath,Avon,BA1 7LL,Tel: 01225743636,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Beach Lawns Residential and Nursing Home,,SCL,67 Beach Road,,,Weston Super Mare,Somerset,BS23 4BG,Tel: 01934629578,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Gardenia Court Nursing Home,,SCL,21 Uphill Road North,,,Weston Super Mare,Somerset,BS23 4NG,Tel: 01934632552,N/A - Data not available,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,