Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Evelyn May House,1-131482037,SCL,Florence Way,Langdon Hills,,Basildon,Essex,SS16 6AJ,Tel: 01268418683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131482037,0,0,,
Treasure Vince,1-6671479070,SCL,1 Gower Chase,Laindon,,Basildon,,SS15 5BF,Tel: 01268418095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6671479070,0,0,,
The Berrys Carehome,1-3822609323,SCL,43 Gardenia Court,,,Basildon,Essex,SS15 5PG,Tel: 01268952152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3822609323,0,0,,
Advance Careprovider Limited,1-18318442326,SCL,45 Tyler Avenue,,,Basildon,,SS15 5UR,Tel: 07411338361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18318442326,0,0,,
Longwood Place,1-133814092,SCL,110 High Road,,,Langdon Hill,Essex,SS16 6HY,Tel: 01268411414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133814092,0,0,,
Acorn House - Laindon,1-124409587,SCL,28 Somerset Road,,,Laindon,Essex,SS15 6PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124409587,0,0,,
Westacres,1-127549124,SCL,65-67 Somerset Road,,,Basildon,Essex,SS15 6PP,Tel: 01268540734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549124,0,0,,
Cera - Essex and Havering,1-138291293,SCL,10 New Century Road,Laindon,,Basildon,,SS15 6AG,Tel: 01268222484,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138291293,,,,
Oaklands (Essex),1-320496744,SCL,Forest Glade,Dunton Hills,,Laindon,Essex,SS16 6SX,Tel: 01268491491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496744,0,0,,
The Oakes,1-124419944,SCL,55 Railway Approach,,,Laindon,Essex,SS15 6JX,Tel: 01268441096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124419944,0,0,,
Alpha Care Solutions Ltd,1-383671510,SCL,4 Eisenhower Road,,,Basildon,Essex,SS15 6JR,Tel: 01268449112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383671510,0,0,,
Home from Home Support Services Ltd,1-11693816811,SCL,31 Shepeshall,,,Basildon,,SS15 5EL,Tel: 07903643272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693816811,0,0,,
Proximal Health Care Ltd,1-14395424875,SCL,18 Raphaels,,,Basildon,,SS15 5EA,Tel: 07429050064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14395424875,0,0,,
Woodbury Court,1-131482139,SCL,Tavistock Road,,,Laindon,Essex,SS15 5QQ,Tel: 01268564230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131482139,0,0,,
RUMAX LIMITED,1-1285309099,SCL,124 Rantree Fold,,,Basildon,Essex,SS16 5TP,Tel: 03330115030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1285309099,0,0,,
Seccare+,1-4040887721,SCL,240 Great Gregorie,,,Basildon,Essex,SS16 5QQ,Tel: 03301131767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4040887721,0,0,,
Chrisellie Community Care Services,1-13940880238,SCL,125 Devonshire Road,,,Basildon,,SS15 6HH,Tel: 07590457080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940880238,0,0,,
Hospice at Home,1-17708902164,SCL,"ST LUKE'S HOSPICE, Fobbing Farm",Nethermayne,,Basildon,,SS16 5NJ,Tel: 01268273226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708902164,0,0,,
Kingswood Care Services Ltd - Head Office,1-495548091,SCL,"25 Seax Court, Southfields Industrial Park",,,Basildon,,SS15 6SL,Tel: 01268419180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495548091,0,0,,
Utmost Care,1-14325752435,SCL,5 Abingdon Close,,,Basildon,,SS15 6LJ,Tel: 07375526576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325752435,0,0,,
Astra House,1-16537574097,SCL,"Second Floor Centre, Astra House",Christy Way,,Basildon,,SS15 6TQ,Tel: 03337722336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16537574097,0,0,,
Glenroyd House,1-130194757,SCL,26 High Road North,Laindon,,Basildon,Essex,SS15 4DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130194757,0,0,,
J.C.Michael Groups Ltd Basildon,1-4183554452,SCL,38 Southernhay,Town Centre,,Basildon,Essex,SS14 1ET,Tel: 02085194089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4183554452,0,0,,
Potton Services,1-6626215936,SCL,6-8 Southernhay,,,Basildon,,SS14 1EL,Tel: 01268968541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6626215936,0,0,,
Dion Care Services Limited,1-11805492280,SCL,Cornwallis House,Howard Chase,,Basildon,Essex,SS14 3BB,Tel: 02034887871,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11805492280,,,,
Impact Healthcare Services Ltd,1-7343972501,SCL,137 Cornwallis House,Howard Chase,,Basildon,,SS14 3BB,Tel: 01268962425,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343972501,,,,
KEMFA SERVICES LIMITED,1-4043122731,SCL,"Unit 29, Cornwallis House",Howard Chase,,Basildon,,SS14 3BB,Tel: 01268952850,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4043122731,,,,
Together Care,1-3608159191,SCL,Office Suite 12 (safestore),Howard Chase,,Basildon,Essex,SS14 3BB,Tel: 07398852072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3608159191,0,0,,
Caronne Care Essex Branch,1-12560926771,SCL,"138 Suite, Cornwallis House",Howard Chase,,Basildon,,SS14 3BB,Tel: 01268437613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12560926771,0,0,,
Home Instead Basildon,1-490195165,SCL,,Cornwallis House,,Basildon,Essex,SS14 3BB,Tel: 01268 733820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-490195165,0,0,,
Care Quality Services Maldon,1-6192806220,SCL,Alpi House,Miles Gray Road,,Basildon,Essex,SS14 3HJ,Tel: 01268581170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192806220,0,0,,
Resolute Services Limited,1-18969816160,SCL,66 Nether Priors,,,Basildon,,SS14 1LS,Tel: 07435528567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18969816160,0,0,,
Brook Lodge Care Home,1-18026676613,SCL,Ghyll Grove,,,Basildon,,SS14 2LA,Tel: 07484509280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026676613,0,0,,
Ruby-Rose Supported Living Services,1-3044549819,SCL,102 Methersgate,,,Basildon,Essex,SS14 2LU,Tel: 07866394916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3044549819,0,0,,
Basildon Supported Living Service,1-2098403533,SCL,134 Methersgate,,,Basildon,Essex,SS14 2LX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2098403533,0,0,,
Clayburn Lodge,1-164199845,SCL,15 Clayburn Circle,,,Basildon,Essex,SS14 1PZ,Tel: 01268988500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164199845,0,0,,
Brownlow Bend,1-14144218259,SCL,16A Brownlow Bend,,,Basildon,Essex,SS14 1QD,Tel: 07984145953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14144218259,0,0,,
Mundy House,1-17767820328,SCL,Church Road,,,Basildon,Essex,SS14 2EY,Tel: 01268520607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17767820328,0,0,,
Primecare,1-862697525,SCL,62 Downs Grove,Vange,,Basildon,Essex,SS16 4QL,Tel: 01268553222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-862697525,0,0,,
Care Trusters Limited,1-16482398665,SCL,"Unit B, Whites Farm",Barleylands Road,,Basildon,,SS15 4BG,Tel: 01702317770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16482398665,0,0,,
Cedar House,1-489149249,SCL,249 - 251 Southend Road,,,Stanford le Hope,Essex,SS17 7AB,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-489149249,,,,
Herondale,1-15199313156,SCL,2 Herondale,,,Basildon,Essex,SS14 1RR,Tel: 01268523399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313156,0,0,,
Essex Cares South West,1-367940509,SCL,Whitmore Way,,,Basildon,Essex,SS14 2NN,Tel: 01268272242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-367940509,0,0,,
The Homesteads,1-118368747,SCL,216 Southend Road,,,Stanford Le Hope,Essex,SS17 7AQ,Tel: 01375402444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118368747,0,0,,
Collins House,1-204558211,SCL,Springhouse Road,,,Corringham,Essex,SS17 7LE,Tel: 01375652987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204558211,0,0,,
Excellence Care,1-960667112,SCL,St Davids Court,London Road,,Basildon,Essex,SS16 4PY,Tel: 01268988500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-960667112,0,0,,
Onovok Limited,1-18947626058,SCL,10 Church Lane,Bulphan,,Upminster,Essex,RM14 3TU,Tel: 07860164406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18947626058,0,0,,
Radfield Home Care Brentwood & Basildon,1-17596747952,SCL,Village Office 11,"Barleylands Craft Village, Barleylands Road",,Billericay,,CM11 2UD,Tel: 01277402308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17596747952,0,0,,
1st Central Care LTD,1-14157696186,SCL,13 Capel Close,Essex,,Stanford-le-hope,,SS17 7EJ,Tel: 074297200831,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14157696186,,,,
Satellite Health Care Limited,1-12656341778,SCL,48 Austen Road,,,Basildon,,SS14 3RZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12656341778,0,0,,
Vim Care,1-15083288622,SCL,34 Hereford Walk,,,Basildon,,SS14 3RE,Tel: 07770428012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15083288622,0,0,,
Ashview,1-121195607,SCL,River View High Road,,,Vange Basildon,Essex,SS16 4TR,Tel: 01268583043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121195607,0,0,,
Oak House,1-11201745788,SCL,103 Corringham Road,,,Stanford-le-hope,,SS17 0BA,Tel: 07710089858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11201745788,0,0,,
Stormwaves Care Limited,1-10245249064,SCL,86 Moretons,,,Basildon,,SS13 3LR,Tel: 07535009916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10245249064,0,0,,
Concept Care Solutions,1-8609761939,SCL,"Unit 7, Ground Floor Office, Capricorn Centre",Cranes Farm Road,,Basildon,,SS14 3JJ,Tel: 01702567430,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8609761939,,,,
Heron Court,1-131481721,SCL,198 Brentwood Road,Herongate,,Brentwood,Essex,CM13 3PN,Tel: 01277810236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481721,0,0,,
Quiet Waters,1-1469779164,SCL,8 Thorndon Avenue,West Horndon,,Brentwood,Essex,CM13 3TT,Tel: 01277812466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469779164,0,0,,
Guardian Homecare (Basildon),1-1888400174,SCL,"1st Floor, Pembroke House","11 Northlands Pavement, Pitsea",,Basildon,Essex,SS13 3DU,Tel: 01268585820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1888400174,0,0,,
South Essex Domiciliary Care,1-12829749535,SCL,"11 Northlands Pavement, Pitsea Centre",Pitsea,,Basildon,,SS13 3DU,Tel: 01268498500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12829749535,0,0,,
London Care (Basildon),1-122577141,SCL,"1st Floor, Pembroke House","11 Northlands Pavement, Pitsea",,Basildon,Essex,SS13 3DU,Tel: 01268585800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577141,0,0,,
"Right at Home (Brentwood, Billericay & Havering)",1-1833534374,SCL,"Suite 3 & 4, Churchill House",Horndon Industrial Park,,Brentwood,Essex,CM13 3XL,Tel: 01277 811105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1833534374,0,0,,
Wellspring Care,1-6638618016,SCL,Belvoir Maison,Crays Hill,,Billericay,,CM11 2YA,Tel: 03301330450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6638618016,0,0,,
3 Broadway Chambers,1-3656407121,SCL,Suite 3 Broadway Chambers,Pitsea High Road,,Basildon,Essex,SS13 3AS,Tel: 01268987806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3656407121,0,0,,
Swot Care Ltd,1-14422984522,SCL,1B Broadway Chambers,"Broadway North, Pitsea",,Basildon,,SS13 3AS,Tel: 07956387727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14422984522,0,0,,
Ros and Mos House Support Ltd,1-13499579126,SCL,"Suite 6, Broadway Chambers","Broadway North, Pitsea",,Basildon,,SS13 3AS,Tel: 07492116349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13499579126,0,0,,
Cameron House,1-307273203,SCL,Plumleys,Pitsea,,Basildon,Essex,SS13 1NQ,Tel: 01268556060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307273203,0,0,,
Rectory Lodge,1-15199313227,SCL,87 Rectory Road,Pitsea,,Essex,,SS13 2AF,Tel: 01268583634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313227,0,0,,
Thurrock Branch,1-4993793740,SCL,Orsett Hall,"Prince Charles Avenue, Orsett",,Grays,,RM16 3HS,Tel: 01375808303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4993793740,0,0,,
Poplar House,1-18035403145,SCL,Poplar House,"Rectory Road, Pitsea",,Basildon,Essex,SS13 1FG,Tel: 01268267011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18035403145,0,0,,
Cedar House,1-124419989,SCL,London Road,,,Pitsea,Essex,SS13 2BY,Tel: 01268458266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124419989,0,0,,
AQS Homecare Essex,1-140911075,SCL,Weir House,4 Laindon Road,,Billericay,Essex,CM12 9LD,Tel: 01277654444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140911075,0,0,,
Utopia Care Limited - Thurrock Branch,1-15980372885,SCL,The Old Rectory,Mucking Wharf Road,,Stanford-le-hope,,SS17 0RN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15980372885,0,0,,
Home Instead Thurrock,1-11205421830,SCL,"Suite 1 and 2, The Old Rectory",Mucking Wharf Road,,Stanford-le-hope,,SS17 0RN,Tel: 01375803600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11205421830,0,0,,
Remaj Care,1-5319157096,SCL,7 Chatfield Way,,,Basildon,,SS13 2BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5319157096,0,0,,
Vivo Support Limited,1-267421212,SCL,Pilgrim House,High Street,,Billericay,Essex,CM12 9XY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-267421212,0,0,,
Hallmark Anisha Grange Luxury Care Home,1-308413024,SCL,Outwood Common Road,,,Billericay,Essex,CM11 2LE,Tel: 01277658529,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308413024,,,,
BEPS Technology Ltd - T/A Oak Barn Homecare,1-15132854973,SCL,"Oak Barn Homecare, Brodie Business Centre,",33 Nobel Square,,Basildon,,SS13 1LT,Tel: 07368455765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15132854973,0,0,,
South Essex Special Needs Housing Association Limited (SESNHA),1-116790538,SCL,"Suite 34, Brodie Business Centre",33 Nobel Square,,Basildon,,SS13 1LT,Tel: 01708856444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116790538,0,0,,
Heywood Lodge,1-136009609,SCL,43 Western Road,,,Billericay,Essex,CM12 9DX,Tel: 01277659343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136009609,0,0,,
Gifford House Care Home,1-128537262,SCL,London Road,Bowers Gifford,,Basildon,Essex,SS13 2EY,Tel: 01268554330,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128537262,,,,
Santhem Care,1-13680113447,SCL,Kingfisher House,2 Woodbrook Crescent,,Billericay,Essex,CM12 0EQ,Tel: 01277315835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13680113447,0,0,,
Hamelin Trust Community Support Service,1-1033895377,SCL,19 Radford Crescent,,,Billericay,Essex,CM12 0DU,Tel: 01277653889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1033895377,0,0,,
"SureCare Brentwood, Billericay and Grays",1-14517103394,SCL,First Floor Offices,14 Radford Crescent,,Billericay,,CM12 0DG,Tel: 01277297447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14517103394,0,0,,
TCOU At Home Essex,1-18260404405,SCL,Unit L,Radford Way,,Billericay,,CM12 0BZ,Tel: 07887780212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18260404405,0,0,,
The Whitecroft,1-462937822,SCL,Stanford Road,Orsett,,Grays,Essex,RM16 3JL,Tel: 01375892850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462937822,0,0,,
Merrie Loots Farm Residential Home,1-117638275,SCL,Merrie Loots Farm,East Tilbury Road,,Linford,Essex,SS17 0QS,Tel: 01375673178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117638275,0,0,,
E&K Care Limited,1-5315497406,SCL,Kia Para,Arterial Road,,Wickford,,SS12 9HZ,Tel: 07763647303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5315497406,0,0,,
Brook Drive,1-668908954,SCL,27 Brook Drive,,,Wickford,Essex,SS12 9EQ,Tel: 07515892450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-668908954,0,0,,
Hutton Village Care Home,1-126434322,SCL,Hutton Village,,,Brentwood,Essex,CM13 1RX,Tel: 01277261929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434322,0,0,,
Livability Anvil House,1-119324652,SCL,199 Perry Street,,,Billericay,Essex,CM12 0NX,Tel: 01277633950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324652,0,0,,
Premald Care,1-11718689246,SCL,101 Hanging Hill Lane,Hutton,,Brentwood,,CM13 2HG,Tel: 07456921470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11718689246,0,0,,
Eve Belle,1-13317884885,SCL,Nevendon Road,Wickford,,Essex,,SS12 0QH,Tel: 01268435118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13317884885,0,0,,
Grovelands Lodge,1-112778525,SCL,21 Grovelands Road,,,Wickford,Essex,SS12 9DG,Tel: 01268459941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112778525,0,0,,
Ladyville Lodge,1-8463790645,SCL,Fen Lane,North Ockendon,,Upminster,Essex,RM14 3PR,Tel: 01702855982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8463790645,0,0,,
Eco Nights,1-428440366,SCL,1A Limetree Avenue,,,Benfleet,Essex,SS7 5AA,Tel: 01268931491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428440366,0,0,,
Upminster Nursing Home,1-118297341,SCL,Clay Tye Road,,,Upminster,Essex,RM14 3PL,Tel: 01708220201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118297341,0,0,,
A Medin Care Service,1-9618912504,SCL,51 London Road,,,Benfleet,,SS7 5TG,Tel: 01268751508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9618912504,0,0,,
Avalon,1-4926095048,SCL,Longhouse Road,Chadwell St Mary,,Grays,,RM16 4QP,Tel: 01375841402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926095048,0,0,,
Helping Hands Basildon,1-6542781314,SCL,Unit 11,The Willows Shopping Centre,,Wickford,,SS12 0RA,Tel: 01268261430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6542781314,0,0,,
Crystal Social Care,1-10777386564,SCL,6 Collins Way,Hutton,,Brentwood,,CM13 1PZ,Tel: 07958361217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10777386564,0,0,,
The Belfry Residential Home,1-118874628,SCL,The Belfry,"Dowsetts Lane, Ramsden Heath",,Billericay,Essex,CM11 1HX,Tel: 01268710116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118874628,0,0,,
MD care,1-2142546754,SCL,Suite 7 Riverside House,Lower Southend Road,,Wickford,Essex,SS11 8BB,Tel: 01268 560246,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142546754,,,,
Aspirations Southeast Adults,1-5784653145,SCL,"Suite 1-2, Riverside House",Lower Southend Road,,Wickford,,SS11 8BB,Tel: 01277634144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5784653145,0,0,,
Marillac Neurological Care Centre,1-10358305424,SCL,Eagle Way,Warley,,Brentwood,Essex,CM13 3BL,Tel: 01277220276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10358305424,0,0,,
Seton Care Home,1-133788170,SCL,The Marillac,"Eagle Way, Warley",,Brentwood,Essex,CM13 3BL,Tel: 01277220276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133788170,0,0,,
Essex Cares South East,1-118261501,SCL,Tyrells Centre,39 Seamore Avenue,,Benfleet,Essex,SS7 4EX,Tel: 01268638450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118261501,0,0,,
Jolly Care Ltd,1-11829951969,SCL,"Suite 115, Thames Enterprise Centre","Thames Industrial Estate, East Tilbury",,Tilbury,,RM18 8RH,Tel: 01375523525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11829951969,0,0,,
Thurrock Essex,1-10264528005,SCL,"Suite 106, Unit 13","Thames Industrial Park, Princess Margaret Road, East Tilbury",,Tilbury,,RM18 8RH,Tel: 07900930949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10264528005,0,0,,
Optimal Care Plus,1-13917704123,SCL,"Building 13, Suite 113Thames Industrial Park","Princess Margaret Rd, East Tilbury",,"Tilbury, Essex",,RM18 8RH,Tel: 07399155680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13917704123,0,0,,