Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Summerhill Care Home,,SCL,East View,,,Kendal,Cumbria,LA9 4JY,Tel: 01539726000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015263427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Ann House,,SCL,Ann Street,,,Kendal,Cumbria,LA9 6AA,Tel: 02083271800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1349080891,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Kendal Care Home,,SCL,Burton Road,,,Kendal,Cumbria,LA9 7JA,Tel: 01539 790300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787382672,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Heron Hill Care Home,,SCL,Valley Drive,Esthwaite Avenue,,Kendal,Cumbria,LA9 7SE,Tel: 01539738800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452087348,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 86 beds,Large,,,
Hollow Oak Nursing Home Limited,,SCL,Haverthwaite,,,Ulverston,Cumbria,LA12 8AD,Tel: 01539531246,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119945305,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Nether Place Nursing Home,,SCL,Chestnut Hill,,,Keswick,Cumbria,CA12 4LS,Tel: 01768773267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053231,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 32 beds,Medium,,,
St Gregory's House Limited,,SCL,Preston Patrick,,,Milnthorpe,Cumbria,LA7 7NY,Tel: 01539567543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114551315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Westmorland Court Nursing and Residential Home,,SCL,High Knott Road,Arnside,,Carnforth,Lancashire,LA5 0AW,Tel: 01524761291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120563565,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Boarbank Hall Nursing Home,,SCL,Allithwaite,,,Grange-over-sands,Cumbria,LA11 7NH,Tel: 01539532288,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121440539,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Cartmel Grange,,SCL,Allithwaite Road,,,Grange Over Sands,Cumbria,LA11 7EL,Tel: 01539532028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128559234,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
Elmsfield House Limited,,SCL,Elmsfield House,Holme,,Carnforth,Lancashire,LA6 1RJ,Tel: 01539563896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121778627,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Swarthdale Nursing Home,,SCL,Rake Lane,,,Ulverston,Cumbria,LA12 9NQ,Tel: 01229580149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116678343,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 43 beds,Medium,,,
Jubilee House Therapy Centre,,SCL,Eamont Park,Eamont Bridge,,Penrith,Cumbria,CA10 2BN,Tel: 01768890009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116490439,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Risedale at Aldingham Nursing Home,,SCL,Aldingham,,,Ulverston,Cumbria,LA12 9RT,Tel: 01229869203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849993,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Appleby Grange,,SCL,Bongate,,,Appleby In Westmorland,Cumbria,CA16 6HN,Tel: 01768351503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2841003045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Hillcroft Nursing Home Carnforth,,SCL,North Road,Carnforth,,Lancaster,Lancashire,LA5 9LX,Tel: 01524734433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Dalton Court Care Home,,SCL,Europe Way,,,Cockermouth,Cumbria,CA13 0RJ,Tel: 01900898640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476560,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Croft Nursing Home (Barrow),,SCL,The Croft,Hawcoat Lane,,Barrow-in-Furness,Cumbria,LA14 4HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120061935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Risedale at Abbey Meadow,,SCL,Duchy Court,,,Barrow In Furness,Cumbria,LA13 0BF,Tel: 01229814650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127850007,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Risedale Nursing Home,,SCL,Risedale,Abbey Road,,Barrow In Furness,Cumbria,LA14 5LE,Tel: 01229839669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Risedale at Lonsdale Nursing Home,,SCL,Risedale at Lonsdale,Albert Street,,Barrow In Furness,Cumbria,LA14 2JB,Tel: 01229870050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849978,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
The Sands Care Home,,SCL,390 Marine Road East,,,Morecambe,Lancashire,LA4 5AU,Tel: 01524400300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224053568,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 97 beds,Large,,,
Hillcroft Nursing Home Slyne,,SCL,Throstle Grove,Slyne with Hest,,Lancaster,Lancashire,LA2 6AX,Tel: 01524825328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627421,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Whitelow House Nursing Home,,SCL,429 Marine Road East,,,Morecambe,Lancashire,LA4 6AA,Tel: 01524 411167,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112470779,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
The Glen Care Home,,SCL,Gleneagles Drive,,,Morecambe,Lancashire,LA4 5BN,Tel: 01524400255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504105827,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 85 beds,Large,,,
Bethshan Nursing Home Limited,,SCL,Yewbarrow Close,,,Whitehaven,Cumbria,CA28 8HB,Tel: 01946590071,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149779009,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Hillcroft Nursing Home Caton Green,,SCL,Caton Green Road,Brookhouse,,Lancaster,Lancashire,LA2 9JH,Tel: 01524770334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627390,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Newlands,,SCL,Newlands Park,,,Workington,Cumbria,CA14 3NE,Tel: 01900872257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861703,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Gregory House,,SCL,Furness Road,,,Workington,Cumbria,CA14 3PD,Tel: 01900602320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1985447227,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 24 beds,Medium,,,
Ingleborough Nursing Home,,SCL,1 High Street,Ingleton,,Carnforth,North Yorkshire,LA6 3AB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119504818,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Riverside Court Care Home,,SCL,31 Irish Street,Salmoor Way,,Maryport,Cumbria,CA15 8AZ,Tel: 01900815323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588753,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
