Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Williams Dental Practice,V004169,DEN,Williams Dental Practice,72 High Street,Marlborough,Wiltshire,,SN8 1HF,Tel: 01672 513845,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004169,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Dentalcare Marlborough Limited,V231641,DEN,42 High Street,MARLBOROUGH,Wiltshire,,,SN8 1HQ,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V231641,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
MR RS DHARWAR,V230313,DEN,42 HIGH STREET,MARLBOROUGH,,,,SN8 1HQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V230313,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dumbledore Dental Care Ltd,V069447,DEN,UNIT 13 HUGHENDEN YARD,MARLBOROUGH,,,,SN8 1LT,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V069447,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Savernake Forest Dental Practice,V013249,DEN,Savernake Dental Practice,"Hertford Road, Marlborough Business Park",Marlborough,Wiltshire,,SN8 4FD,Tel: 01672 512418,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013249,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dr Michael Frain Ltd,V004139,DEN,Kerry Crescent Dental Practice,2 Kerry Crescent,Calne,Wiltshire,,SN11 0JH,Tel: 01249 821113,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004139,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"mydentist, Oxford Road, Calne",V004136,DEN,Calne Cottage,,5 Oxford Road,Calne,Wiltshire,SN11 8AA,Tel: 01249822380,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004136,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Wiltshire & Swindon OOH Dental Service,V014892,DEN,Swindon And Marlborough NHS Trus,Savernake Hospital,MARLBOROUGH,Wiltshire,,SN8 3HL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014892,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Pewsey Dental Practice,V011513,DEN,PEWSEY DENTAL PRACTICE,"15, NORTH STREET",,PEWSEY,,SN9 5ES,Tel: 01672 563622,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011513,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Katherine Price,V046960,DEN,40 High Street,Pewsey,Wiltshire,,,SN9 5AQ,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V046960,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Riseley-Prichard, Philippa Ann",V004161,DEN,The Market Place Dental Practice,1a The Little Brittox,Devizes,Wiltshire,,SN10 1AR,Tel: 01380 722007,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004161,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Riseley-Prichard, Philippa Ann",V005059,DEN,The High Street Dental Practice,7 High Street,Devizes,Wiltshire,,SN10 1AT,Tel: 01380 722711,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005059,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Long Street Dental,V004159,DEN,Long Street Dental,14 Long Street,Devizes,Wiltshire,,SN10 1NN,Tel: 01380 723691,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004159,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Wiltshire & Swindon OOH Dental Service,V009308,DEN,Wiltshire & Swindon OOH,Dental Service,Southgate House,Pans Lane,Devizes,SN10 5EQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009308,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Cottage Dental & Implant Clinic Limited,V004187,DEN,Cottage Dental & Implant Clinc Ltd,8 High Street,Wootton Bassett,Wiltshire,,SN4 7AA,Tel: 01793 855335,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004187,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Wootton Bassett Dental Care,V013115,DEN,Wootton Bassett Dental Centre,Unit 12,Borough Fields Shopping Centre,Royal Wootton Bassett,Wiltshire,SN4 7AX,Tel: 01793852744,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013115,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Wichelstowe Dental care,V049779,DEN,Staldon Court,East Wichel,Swindon,,,SN1 7BY,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V049779,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Urchfont Dental Care,V005062,DEN,Urchfont Dental Care,High Street,Urchfont,Devizes,Wiltshire,SN10 4QH,Tel: 01380 840726,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005062,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
MR B NEDJATI-GILANI,V009138,DEN,9 Devizes Road,SWINDON,Wiltshire,,,SN1 4BH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009138,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Eurodental,V008603,DEN,,45 Bath Road,Old Town,Swindon,Wiltshire,SN1 4AU,Tel: 01793 617982,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008603,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Swindon Dental Anaesthetic Clinic,V010004,DEN,Swindon Dental Anaesthetic Clinic,56-58 Prospect Place,Swindon,Wiltshire,,SN1 3RW,Tel: 01793 484995,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010004,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"Rehman, Afzal",V008068,DEN,21 Park Lane,,Swindon,Wiltshire,,SN1 5EL,Tel: 01793 423661,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008068,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Milton Road Dental Practice,V011151,DEN,Dental Practice,Berkeley House,9 Milton Road,Swindon,Wiltshire,SN1 5JE,,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011151,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
MR JS DHARIWAL,V338671,DEN,49-51,REGENT STREET,SWINDON,,,SN1 1JS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V338671,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dentalcare Swindon Central Limited,V362807,DEN,6 REGENT STREET,SWINDON,,,,SN1 1JQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V362807,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Ambience Dental Practice,V000215,DEN,Wade House,37-39 Queen Street,Town Centre,Swindon,Wiltshire,SN1 1RN,Tel: 01793 529985,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000215,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Priory Road Dental Practice,V008213,DEN,Priory Road,Park South,,Swindon,Wiltshire,SN3 2EZ,Tel: 01793 613989,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008213,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Cheney Manor Dental Practice,V008892,DEN,Dental Surgery,11 Cheney Manor Road,SWINDON,Wiltshire,,SN2 2NT,Tel: 01793 528431,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008892,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
London Road Dental Practice  - Dentist in Chippenham,V004138,DEN,London Road Dental Practice,1A Blackcross,,Chippenham,Wiltshire,SN15 3LD,Tel: 01249 446568,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004138,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,yes
"mydentist, Cricklade Road, Swindon",V013976,DEN,,93-97 Cricklade Road,Gorse Hill,Swindon,Wiltshire,SN2 1AB,Tel: 01793640183,96 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013976,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Gorse Hill Dental Practice,V008212,DEN,,133 Cricklade Road,Gorse Hill,Swindon,Wiltshire,SN2 1AD,Tel: 01793 613883,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008212,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,
Dentalcare Swindon,V008554,DEN,16 Moredon Road,,,Swindon,Wiltshire,SN25 3DQ,Tel: 01793 611298,176 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008554,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
High Street Dental Practice,V004151,DEN,,10 High Street,Chippenham,Wiltshire,,SN15 3ER,Tel: 01249 477 001,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004151,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Smile Dental Care,V022803,DEN,,Pinetrees Community Centre,The Circle,"Pinehurst, Swindon",,SN2 1QR,Tel: 01793 490880,67 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V022803,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"Hanlon, Gardner Dental Surgeons",V004140,DEN,"Hanlon, Gardner Dental Surgeons",30 New Road,Chippenham,Wiltshire,,SN15 1HP,Tel: 01249 652259,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004140,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Old College Dental Surgery,V004150,DEN,Old College Dental Surgery,40 New Road,Chippenham,Wiltshire,,SN15 1HL,Tel: 01249 657132,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004150,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Abbey Meads Dental Practice,V008525,DEN,,Elstree Way,Abbey Meads,Swindon,,SN25 4YZ,Tel: 01793 726288,60 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008525,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Dr Michael Frain Ltd,V013059,DEN,Hathaway Dental Practice,Middlefield Road,Chippenham,Wiltshire,,SN14 6GT,Tel: 01249 445873,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013059,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Priory Vale Dental Practice,V012514,DEN,,59 Milgrove Street,,Swindon,,SN25 2FW,Tel: 01793 745291,34 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012514,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Dr Michael Frain Ltd,V001831,DEN,The Regency Dental Practice,8 Spa Road,,Melksham,Wiltshire,SN12 7NS,Tel: 01225 791710,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001831,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Melksham Dental Centre,V359436,DEN,8 BATH ROAD,MELKSHAM,,,,SN12 6LP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V359436,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Market Place Dental Clinic,V001834,DEN,Market Place Dental Clinic,33 Market Place,Melksham,Wiltshire,,SN12 6ES,Tel: 01225 703232,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001834,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"mydentist, Priory Way, Malmesbury ",V013113,DEN,Malmesbury Primary Care Centre,Priory Way,,Malmesbury,Wiltshire,SN16 0FB,Tel: 01666826646,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013113,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Bassett-Cross, Michael James",V004166,DEN,Bassett Cross Dentists,17 Oxford Street,Malmesbury,Wiltshire,,SN16 9AX,Tel: 01666 822168,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004166,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Williams Dental Practice,V004319,DEN,,"96, High Street",,Hungerford,,RG17 0NB,Tel: 01488 684142,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004319,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Fairview Road, Hungerford",V010495,DEN,,32b Fairview Road,,Hungerford,Berkshire,RG17 0BN,Tel: 01488686309,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010495,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Barley Mow Dental Surgery,V004165,DEN,Barley Mow Dental Care,21 St Mary Street,Malmesbury,Wiltshire,,SN16 0BJ,Tel: 01666 822220,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004165,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"TALHI, Fatima",V005880,DEN,Lambourn Dental Practice,7 Market Place,,LAMBOURN,,RG17 8XU,Tel: 01488 670117,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005880,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Tidworth Dental Clinic,V006491,DEN,,Beacon House,Station Road,Tidworth,,SP9 7NN,Tel: 01980 847600,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006491,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,
Care Dental,V013142,DEN,The Castle Practice,Drummer Lane,Tidworth,Hampshire,,SP9 7FH,Tel: 01980 847953,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013142,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,