Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Old Rectory,1-9560481769,SCL,Old Rectory,"High Street, Stalbridge",,Sturminster Newton,,DT10 2LL,Tel: 01963362624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9560481769,0,0,,
Encompass Care Supported Living Services,1-136848027,SCL,Lower Road,,,Stalbridge Sturminster Newton,Dorset,DT10 2NJ,Tel: 07958611392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136848027,0,0,,
Ivers,1-9173028648,SCL,Hains Lane,Marnhull,,Sturminster Newton,Dorset,DT10 1JU,Tel: 01258820164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028648,0,0,,
Cale View Limited,1-18721289355,SCL,Cale View,Dykes Way,,Wincanton,,BA9 9FQ,Tel: 02394005879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721289355,0,0,,
Elliscombe House,1-10398843229,SCL,Elliscombe,,,Wincanton,,BA9 8EA,Tel: 0196332746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10398843229,0,0,,
Elroi Manor,1-120243798,SCL,West Hill,Suddon,,Wincanton,Somerset,BA9 8BA,Tel: 0196333577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120243798,0,0,,
Rawleigh House,1-136848009,SCL,The Avenue,,,Sherborne,Dorset,DT9 3AJ,Tel: 01935816630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136848009,0,0,,
Eastbury House,1-121750840,SCL,Long Street,,,Sherborne,Dorset,DT9 3BZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121750840,0,0,,
Abbey View,1-619097016,SCL,Fairfield,Bristol Road,,Sherborne,Dorset,DT9 4HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097016,0,0,,
Silverstars Care,1-4880789106,SCL,The Old Glove Factory,Bristol Road,,Sherborne,,DT9 4HP,Tel: 01935507792,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4880789106,,,,
The Hayes,1-13928273275,SCL,"Culverhayes, Long Street",,,Sherborne,,DT9 3ED,Tel: 01935814043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928273275,0,0,,
Garden House,1-120796639,SCL,Garden House Rest Home,Priestlands,,Sherborne,Dorset,DT9 4HN,Tel: 01935813188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120796639,0,0,,
The Evergreens Lodge,1-7818425449,SCL,Westbury,,,Sherborne,Dorset,DT9 3QZ,Tel: 01935812046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7818425449,0,0,,
Trinity Manor Care Home,1-7652695141,SCL,Bradford Road,,,Sherborne,,DT9 6EX,Tel: 01935815972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7652695141,0,0,,
The Mellowes Care Home,1-15459349231,SCL,Common Mead Lane,,,Gillingham,Dorset,SP8 4RE,Tel: 01747898349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15459349231,0,0,,
Mulberry Court,1-4695895206,SCL,Mulberry Court,Common Mead Lane,,Gillingham,Dorset,SP8 4RE,Tel: 01747822241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695895206,0,0,,
Newstone House,1-11415643531,SCL,Station Road,,,Sturminster Newton,Dorset,DT10 1BD,Tel: 01258474530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415643531,0,0,,
Nazareth Lodge,1-128260878,SCL,Nazareth Lodge,Penny Street,,Sturminster Newton,Dorset,DT10 1DE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128260878,0,0,,
Natura Care Solutions,1-9661092207,SCL,"Office Number 3, The Centre",High Street,,Gillingham,,SP8 4AB,Tel: 01747359185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661092207,0,0,,
Wisteria Care,1-4067627983,SCL,Middlefield House,Marlott Road,,Gillingham,Dorset,SP8 4FA,Tel: 01747852107,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067627983,,,,
The Malthouse Care Home,1-2514845461,SCL,Bay Road,,,Gillingham,Dorset,SP8 4EW,Tel: 01747822667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2514845461,0,0,,
Fern Brook Lodge,1-2027666173,SCL,Fern Brook Lane,,,Gillingham,,SP8 4QD,Tel: 01747834020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2027666173,0,0,,
Fir Villa Residential Home,1-112805218,SCL,Camel Street,Marston Magna,,Yeovil,Somerset,BA22 8DB,Tel: 01935850670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112805218,0,0,,
South Cary House,1-812681808,SCL,South Street,,,Castle Cary,Somerset,BA7 7ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-812681808,0,0,,
Cary Brook,1-122294574,SCL,Millbrook Gardens,,,Castle Cary,Somerset,BA7 7EE,Tel: 01963359700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294574,0,0,,
Highfield House Residential Care Home,1-308284860,SCL,High Street,,,Castle Cary,Somerset,BA7 7AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308284860,0,0,,
Blackberry Hill,1-1440118726,SCL,Ansford Road,,,Castle Cary,Somerset,BA7 7HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440118726,0,0,,
Dimensions Somerset The Maples,1-3530881169,SCL,The Maples,Catherine's Close,,Castle Cary,Somerset,BA7 7HP,Tel: 01963359300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530881169,0,0,,
Millbrook House,1-119972300,SCL,Child Okeford,,,Blandford Forum,Dorset,DT11 8EY,Tel: 01258860330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119972300,0,0,,
Sursum Limited Bramley House,1-120661120,SCL,Bramley House,Castle Street,,Mere,Wiltshire,BA12 6JN,Tel: 01747860192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120661120,0,0,,
Angel Holistic Care Limited,1-6371942426,SCL,"Unit 1, Old School House","The Courtyard, Bell Street",,Shaftesbury,,SP7 8BP,Tel: 01747359017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6371942426,0,0,,
The Cedars Nursing Home,1-18902596948,SCL,7 Angel Lane,,,Shaftesbury,,SP7 8DF,Tel: 01747852860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18902596948,0,0,,
Apex Prime Care - Shaftesbury,1-9359876855,SCL,Unit 2 Longmead,,,Shaftesbury,,SP7 8PL,Tel: 01747250013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9359876855,0,0,,
The Old Vicarage Care Home,1-4890026700,SCL,The Old Vicarage,Leigh,,Sherborne,Dorset,DT9 6HL,Tel: 01935873033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4890026700,0,0,,
Yeovil - Sherborne House Care Home,1-136429431,SCL,131 Sherborne Road,,,Yeovil,Somerset,BA21 4HF,Tel: 01935423210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136429431,0,0,,
Compton View Residential Care Home,1-3099246798,SCL,267 St Michael's Avenue,,,Yeovil,Somerset,BA21 4NB,Tel: 01935 476203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3099246798,0,0,,
Bramley Homecare Ltd,1-1509476521,SCL,Unit 24B,Wincombe Business Park,,Shaftesbury,Dorset,SP7 9QJ,Tel: 01747855844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1509476521,0,0,,
Lifeways SIL (South),1-11266483061,SCL,Thorne House,Eastville,,Yeovil,Somerset,BA21 4JD,Tel: 0193544369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266483061,0,0,,
FHS24 Nursing+Care Agency,1-2611771622,SCL,123 Middle Street,,,Yeovil,Somerset,BA20 1NA,Tel: 03301241814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2611771622,0,0,,
St Denis Lodge Residential Home,1-117640857,SCL,Salisbury Road,,,Shaftesbury,Dorset,SP7 8BS,Tel: 01747854596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117640857,0,0,,
Nursely,1-14787341499,SCL,36 Goldcroft,,,Yeovil,,BA21 4DH,Tel: 02039928672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14787341499,0,0,,
Bluebird Care South Somerset,1-2211099227,SCL,Vincent Chambers,25-26 Market Street,,Yeovil,Somerset,BA20 1HZ,Tel: 01935584184,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211099227,,,,
Enable Support Services,1-13939524365,SCL,Yeovil Trinity Foyer,Peter Street,,Yeovil,,BA20 1PN,Tel: 07487581777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939524365,0,0,,
Somerset Step-up Service,1-15945045923,SCL,"Trinity Flats, The Foyer,",Peter Street,,Yeovil,,BA20 1PN,Tel: 01935479704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15945045923,0,0,,
Heartfelt Care,1-12062327094,SCL,11 -12 High Street,,,Yeovil,,BA20 1RG,Tel: 01935479994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12062327094,0,0,,
Altogether Care - Care At Home Limited Yeovil,1-15119082992,SCL,The Close,Church Path,,Yeovil,,BA20 1HH,Tel: 01935433069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119082992,0,0,,
able2achieve Office,1-1258579616,SCL,23-25 Princes Street,,,Yeovil,Somerset,BA20 1EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258579616,0,0,,
Turning Point Somerset Maltravers House,1-226794829,SCL,"Third Floor, Maltravers House",Petters Way,,Yeovil,Somerset,BA20 1SP,Tel: 01935383360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226794829,0,0,,
Ivelhurst Nursing Home,1-133728617,SCL,27 Preston Road,,,Yeovil,Somerset,BA21 3AD,Tel: 01935426777,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133728617,,,,
Dimensions Somerset Selwyn House,1-3530811994,SCL,Selwyn House,52 Southway Drive,,Yeovil,Somerset,BA21 3ED,Tel: 01935479143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530811994,0,0,,
Mrs A and Mr R Brooks - 5 Everton Road,1-111635105,SCL,5 Everton Road,,,Yeovil,Somerset,BA20 1UF,Tel: 01935862900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111635105,0,0,,
The Knoll Nursing Home (Yeovil) Limited,1-121751465,SCL,33 Preston Road,,,Yeovil,Somerset,BA21 3AE,Tel: 01935421822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121751465,0,0,,
Redleif Care,1-8578950536,SCL,36 Preston Road,,,Yeovil,Somerset,BA21 3AQ,Tel: 07894730512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8578950536,0,0,,
Grovelands,1-122294699,SCL,45 Grove Avenue,,,Yeovil,Somerset,BA20 2BE,Tel: 01935475521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294699,0,0,,
The Elms Residential Home,1-449891928,SCL,The Elms Residential Home,The Elms,,Somerset,Somerset,BA21 3QG,Tel: 01935 425440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449891928,0,0,,
Hays House Nursing Home,1-122464743,SCL,Sedgehill,,,Shaftesbury,Dorset,SP7 9JR,Tel: 01747830282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122464743,0,0,,
Bradbury Outreach Services,1-2036337560,SCL,The Coach House West Lane,East Lydford,,Somerton,,TA11 7DR,Tel: 07387269716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2036337560,0,0,,
Dimensions Somerset Spring View,1-3530812363,SCL,Springview,Preston Grove,,Yeovil,Somerset,BA20 2DU,Tel: 01935474303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530812363,0,0,,
Chestnut Lodge,1-14539756555,SCL,166 Hendford Hill,,,Yeovil,Somerset,BA20 2RG,Tel: 01935513555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14539756555,0,0,,
Cooksons Court,1-2048182636,SCL,Cooksons Orchard,,,Yeovil,Somerset,BA20 2FT,Tel: 01935421493,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2048182636,,,,
Beechwood House,1-106726148,SCL,60 West Coker Road,,,Yeovil,Somerset,BA20 2JA,Tel: 01935 472793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106726148,0,0,,
Galiant Health Care Almondsbury,1-5701509015,SCL,Abbey Manor Business Centre,Preston Road,,Yeovil,,BA20 2EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5701509015,0,0,,
Hummingbird Homecare Yeovil,1-15522865350,SCL,Suite E7 Abbey Manor Business Centre,"The Abbey, Preston Road",,Yeovil,,BA20 2EN,Tel: 01935388657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522865350,0,0,,
West Abbey,1-125862967,SCL,Stourton Way,,,Yeovil,Somerset,BA21 3UA,Tel: 01935411136,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862967,,,,
Wisteria Care,1-3126681367,SCL,The Forum,"Stourton Way, Abbey Manor Park",,Yeovil,Somerset,BA21 3TL,Tel: 01935 823495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3126681367,0,0,,
Dimensions Somerset Yeovil Domiciliary Care Office,1-8512427025,SCL,Houndstone Close,,,Yeovil,,BA21 3RL,Tel: 03003039001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8512427025,0,0,,
Alina Homecare Specialist Care - Somerset,1-8808711083,SCL,"Suite 27, Yeovil Innovation Centre","Copse Road, Lufton Trading Estate, Lufton",,Yeovil,,BA22 8RN,Tel: 01935513136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8808711083,0,0,,
Mencap - Yeovil Support Service,1-1872595045,SCL,"Suite 8 Yeovil Innovation Centre, Barracks Close",Copse Road,,Yeovil,,BA22 8RN,Tel: 01935385922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1872595045,0,0,,
"Home Instead (Yeovil, Sherborne & Bridport) Homecare, Live in Care & Safety Systems",1-4279770669,SCL,Suite 25 & 21,Yeovil Innovation Centre,,Yeovil,Somerset,BA22 8RN,Tel: 01935 577030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4279770669,0,0,,
JSS Homecare Ltd,1-11484415015,SCL,"Yeovil Innovation Centre, Copse Road","Lufton Trading Estate, Lufton",,Yeovil,Somerset,BA22 8RN,Tel: 01935 350355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11484415015,0,0,,
Castle House Nursing Home Limited,1-138479375,SCL,Castle Street,Keinton Mandeville,,Somerton,Somerset,TA11 6DX,Tel: 01458223780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138479375,0,0,,
The Glen Care Home,1-12470903895,SCL,Shapway Lane,Evercreech,,Shepton Mallet,Somerset,BA4 6JS,Tel: 01749830369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470903895,0,0,,
Cambian Lufton Manor College,1-1452012056,SCL,Lufton,,,Yeovil,Somerset,BA22 8ST,Tel: 01935403120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1452012056,0,0,,
Casterbridge Manor,1-2299029122,SCL,Acreman Street,Cerne Abbas,,Dorchester,Dorset,DT2 7AL,Tel: 01300341008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299029122,0,0,,
Wisteria House Residential Home - Somerset,1-133789926,SCL,6 Montacute Road,Tintinhull,,Yeovil,Somerset,BA22 8QD,Tel: 01935822086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133789926,0,0,,
Larks Leas Rest Home,1-123459744,SCL,Milldown Road,,,Blandford Forum,Dorset,DT11 7DE,Tel: 01258 452777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459744,0,0,,
Blandford Grange Care Home,1-2478395268,SCL,Milldown Road,,,Blandford Forum,Dorset,DT11 7DE,Tel: 01258458214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395268,0,0,,
Castleman House,1-13928355838,SCL,Fairfield Bungalows,,,Blandford Forum,Dorset,DT11 7HS,Tel: 01258452315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928355838,0,0,,
Castleman Plus,1-15660813251,SCL,Heddington Drive,,,Blandford Forum,,DT11 7HX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15660813251,0,0,,
Whitecliffe House,1-3222477295,SCL,White Cliff Mill Street,,,Blandford Forum,Dorset,DT11 7BQ,Tel: 01258450011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3222477295,0,0,,
Altogether Care - Care At Home Limited Blandford,1-14856362265,SCL,6 Georgian Passage,East Street,,Blandford Forum,,DT11 7DX,Tel: 01258445040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14856362265,0,0,,
Ferndale,1-115778948,SCL,131 Whitstone Road,,,Shepton Mallet,Somerset,BA4 5PS,Tel: 01749345885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778948,0,0,,
Berkeley Home Health - Somerset and Wiltshire,1-3837117055,SCL,4 The Business Courtyard,"Marl Pits Lane, Trudoxhill",,Frome,Somerset,BA11 5DL,Tel: 01373836767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3837117055,0,0,,
Field House,1-122294629,SCL,Cannards Grave Road,,,Shepton Mallet,Somerset,BA4 4LU,Tel: 01749342006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294629,0,0,,
Wessex House,1-1418394344,SCL,21-25 Behind Berry,,,Somerton,Somerset,TA11 7PB,Tel: 01458273594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1418394344,0,0,,
La Fontana,1-234340502,SCL,Fold Hill Lane,,,Martock,Somerset,TA12 6PQ,Tel: 01935829900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234340502,0,0,,
The Cyder Barn,1-121321313,SCL,Glastonbury Road,West Pennard,,Glastonbury,Somerset,BA6 8NH,Tel: 01458834945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121321313,0,0,,
Dimensions Somerset The Old Police House,1-3831731141,SCL,The Old Police House,"Catch Road, Nunney",,Frome,Somerset,BA11 4NE,Tel: 01373863068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3831731141,0,0,,
St Cecilia Care Home,1-2928532229,SCL,1 Hitchen Lane,,,Shepton Mallet,Somerset,BA4 5TZ,Tel: 01749342809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928532229,0,0,,
Albany House - Tisbury,1-121870865,SCL,The Square,Tisbury,,Salisbury,Wiltshire,SP3 6JP,Tel: 01747870313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121870865,0,0,,
Boocare,1-4816640786,SCL,"Unit 11, Canvin Court","Somerton Business Park, Bancombe Road",,Somerton,,TA11 6SB,Tel: 01458551674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4816640786,0,0,,
Longbridge Deverill House and Nursing Home,1-11499344017,SCL,Church Street,Longbridge Deverill,,Warminster,Wiltshire,BA12 7DJ,Tel: 01985214040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499344017,0,0,,
Laurel Homecare Ltd,1-7459068833,SCL,29 and 29A Cedar Lodge,"Martock Business Park, Great Western Road",,Martock,,TA12 6HB,Tel: 01935713020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7459068833,0,0,,
Cloud Homecare Limited,1-699165692,SCL,16 Longhedge,Corsley,,Warminster,Wiltshire,BA12 7QZ,Tel: 01373832597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-699165692,0,0,,
Grove Lodge,1-135657505,SCL,Frampton,,,Dorchester,Dorset,DT2 9NW,Tel: 01300 320098,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135657505,,,,
Dimensions Somerset Frome Domiciliary Care Office,1-3279526135,SCL,Colliers Court,Manor Road,,Frome,Somerset,BA11 4BS,Tel: 01373456551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3279526135,0,0,,
Greenhill Grange Residential Home Limited,1-117973937,SCL,Greenhill Grange,Catherston Close,,Frome,Somerset,BA11 4HR,Tel: 01373471688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117973937,0,0,,
Critchill Court,1-122294589,SCL,Lynwood Close,,,Frome,Somerset,BA11 4DP,Tel: 01373461686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294589,0,0,,
Pondsmead Care Home,1-2098284945,SCL,Shepton Road,Oakhill,,Bath,Somerset,BA3 5HT,Tel: 01749841111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2098284945,,,,
Belmont Villa Care Home,1-108976649,SCL,Belmont Villa,58-62 Weymouth Road,,Frome,Somerset,BA11 1HJ,Tel: 01373471093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108976649,0,0,,
Dimensions Somerset Jasmine,1-3530724161,SCL,Jasmine,Dod Lane,,Glastonbury,Somerset,BA6 8BZ,Tel: 01458834502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530724161,0,0,,
Bluebird Care (Mendip),1-1510323377,SCL,Unit 1,Wallbridge Mills,,Frome,Somerset,BA11 5JZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1510323377,0,0,,
T & I Home Care Agency,1-13193963405,SCL,The Bath St Business Hub,22 Bath Street,,Frome,,BA11 1DL,Tel: 07920462334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13193963405,0,0,,
Atwell Care Limited,1-9250999297,SCL,2 Harris Close,,,Frome,,BA11 5JY,Tel: 01373470760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9250999297,0,0,,
Catherine House Care Home,1-11781143037,SCL,Cork Street,,,Frome,Somerset,BA11 1BL,Tel: 01373451455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11781143037,0,0,,
Frome Nursing Home,1-2335253262,SCL,Styles Hill,,,Frome,Somerset,BA11 5JR,Tel: 0117 287 2566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2335253262,,,,
Rowden House,1-122294835,SCL,2 Vallis Road,,,Frome,Somerset,BA11 3EA,Tel: 01373462271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294835,0,0,,
Humanicare Limited,1-11774046110,SCL,Arthurs Court Care Home,27 Highfield Road,,Street,Somerset,BA16 0JJ,Tel: 03309121446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11774046110,0,0,,