Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Lodge,1-118581135,SCL,109a Worksop Road,Swallownest,,Sheffield,South Yorkshire,S26 4WB,Tel: 0114 294 2090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118581135,0,0,,
Hartleys Care,1-4870489089,SCL,35 King Street,Swallownest,,Sheffield,South Yorkshire,S26 4TX,Tel: 01142131750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4870489089,0,0,,
Rother Valley View,1-7626744926,SCL,44 Worksop Road,Swallownest,,Sheffield,,S26 4WD,Tel: 01142992369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7626744926,0,0,,
Treeton Grange Nursing Home,1-114207365,SCL,Treeton Grange,Wood Lane,,Sheffield,South Yorkshire,S60 5QS,Tel: 01142692826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114207365,0,0,,
Swallownest Nursing Home,1-320614701,SCL,Chesterfield Road,,,Sheffield,South Yorkshire,S26 4TL,Tel: 01142540608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320614701,0,0,,
Personal Assist South Yorkshire,1-5103752706,SCL,"Suite 7b, Bennett House","Pleasley Road, Whiston",,Rotherham,,S60 4HQ,Tel: 07984198220,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5103752706,,,,
Whiston Hall,1-147837680,SCL,Chaff Lane,Whiston,,Rotherham,South Yorkshire,S60 4HE,Tel: 01709367337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147837680,0,0,,
Kingswood House,1-18526881125,SCL,Green Arbour Road,Thurcroft,,Rotherham,,S66 9ED,Tel: 07471996937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18526881125,0,0,,
Ace Social Care,1-2695837172,SCL,Aston Springs Farm,"Mansfield Road, Aston",,Sheffield,,S26 5PQ,Tel: 01709943044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695837172,0,0,,
Kingdom House,1-1459289912,SCL,Woodhouse Mill,461 Retford Road,,Sheffield,South Yorkshire,S13 9WB,Tel: 01142880696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1459289912,0,0,,
Broom Lane Care Home,1-13509351519,SCL,Broom Lane,,,Rotherham,South Yorkshire,S60 3NW,Tel: 01709541333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13509351519,0,0,,
Fenney Lodge,1-129459490,SCL,St Mary's Drive,Catcliffe,,Rotherham,South Yorkshire,S60 5TN,Tel: 01709838360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459490,0,0,,
Ackroyd Clinic,1-299098143,SCL,183 Moorgate Road,,,Rotherham,South Yorkshire,S60 3AX,Tel: 01709 364422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299098143,0,0,,
Agathah Limited,1-12738008637,SCL,38 Moorhouse Drive,Thurcroft,,Rotherham,,S66 9BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12738008637,0,0,,
GMS Carers,1-120007381,SCL,135 Robin Lane,,,Sheffield,,S20 1BE,Tel: 07843582112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120007381,0,0,,
ExtraCare Charitable Trust Brunswick Gardens Village,1-120776758,SCL,Junction Road,Woodhouse,,Sheffield,South Yorkshire,S13 7RB,Tel: 01142940000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120776758,,,,
HF Trust - Sheffield & Derbyshire DCA,1-120702301,SCL,"Khepera Business Centre, Suite 107",9 Orgreave Road,,Sheffield,,S13 9LQ,Tel: 01142500718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702301,0,0,,
Mirai Management,1-4937711992,SCL,Khepera Business Centre,9 Orgreave Road,,Sheffield,South Yorkshire,S13 9LQ,Tel: 01142127035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4937711992,0,0,,
In Safe Hands Care and Support Ltd,1-10199400837,SCL,Khepera Business Centre,9 Orgreave Road,,Sheffield,South Yorkshire,S13 9LQ,Tel: 01142992388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10199400837,0,0,,
Besi Care Ltd,1-15183517540,SCL,Khepera Business Centre,9 Orgreave Road,,Sheffield,South Yorkshire,S13 9LQ,Tel: 07506784366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15183517540,0,0,,
Capewell Gibson Health Solutions Ltd,1-13310514670,SCL,14 Eyam Way,Waverley,,Rotherham,,S60 8BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13310514670,0,0,,
Holly Nook,1-487991720,SCL,18 Oakwood Road West,,,Rotherham,South Yorkshire,S60 3AB,Tel: 07805551242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-487991720,0,0,,
Sycamore House,1-2650371316,SCL,10 Oakwood Road West,,,Rotherham,South Yorkshire,S60 3AB,Tel: 07805551242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650371316,0,0,,
Unique Options + Limited,1-8519822952,SCL,68 Beaver Hill Road,,,Sheffield,,S13 7UD,Tel: 07925013714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8519822952,0,0,,
Knowle Hill,1-4331060494,SCL,High Street,Beighton,,Sheffield,South Yorkshire,S20 1HE,Tel: 01142213249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4331060494,0,0,,
Sheffield Supported Living,1-2810093262,SCL,100 Beighton Road,,,Sheffield,,S13 7PS,Tel: 01142611934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2810093262,0,0,,
Balmoral Care Home,1-17767820597,SCL,6 Beighton Road,,,Sheffield,,S13 7PR,Tel: 01142540635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17767820597,0,0,,
Horizon Care Supported Living Limited,1-1269303009,SCL,Rear of Waterside Grange,"Waterside Park, off Rotherham Road",,Dinnington,South Yorkshire,S25 3QA,Tel: 08006127395,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1269303009,,,,
Waterside Grange,1-12993136478,SCL,Waterside Park off Rotherham Road,Dinnington,,Sheffield,South Yorkshire,S25 3QA,Tel: 01909494474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12993136478,0,0,,
The Fields,1-2259216171,SCL,Spa Lane,Woodhouse,,Sheffield,South Yorkshire,S13 7PG,Tel: 01142691144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259216171,0,0,,
Station House,1-111631428,SCL,23 Station Road,Laughton Common,,Dinnington,South Yorkshire,S25 3RW,Tel: 01909561917,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111631428,,,,
St Pauls,1-111631401,SCL,2 St Pauls Close,Laughton Common,,Dinnington,South Yorkshire,S25 3PL,Tel: 01909517865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111631401,0,0,,
1-2 Canterbury Close,1-129460599,SCL,Chaucer Road,,,Rotherham,South Yorkshire,S65 2LW,Tel: 01709379129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460599,0,0,,
Anglia Prime Care Ltd,1-13938735425,SCL,"Office D1, Sheffield Business Centre",Europa Link,,Sheffield,,S9 1XZ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938735425,,,,
Golden Square Healthcare Limited,1-18822864630,SCL,12 Sherbourne Avenue,Bramley,,Rotherham,,S66 1WR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18822864630,0,0,,
Northern Lifetime Limited,1-9543829574,SCL,16 Purbeck Road,Waterthorpe,,Sheffield,,S20 7NL,Tel: 07783504620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9543829574,0,0,,
Ali Gibson Support Limited,1-9749152489,SCL,294a Handsworth Road,Handsworth,,Sheffield,,S13 9BX,Tel: 01146980579,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9749152489,,,,
Sanethcare Limited,1-17429183649,SCL,5 Shining Bank,Handsworth,,Sheffield,,S13 9DJ,Tel: 07881655298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429183649,0,0,,
The Mews,1-133288092,SCL,97-99 Main Street,Bramley,,Rotherham,South Yorkshire,S66 2SE,Tel: 01709548218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133288092,0,0,,
RMBC-Supported Living,1-18820503095,SCL,220 Badsley Moor Lane,,,Rotherham,South Yorkshire,S65 2QU,Tel: 07584174911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18820503095,0,0,,
Laureate Court,1-10279987808,SCL,Wellgate,,,Rotherham,South Yorkshire,S60 2NX,Tel: 01709838278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279987808,0,0,,
Gerard Road,1-5755950700,SCL,74-76 Gerard Road,,,Rotherham,,S60 2PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5755950700,0,0,,
Stonecroft,1-16864499836,SCL,138 Main Street,Bramley,,Rotherham,,S66 2SF,Tel: 01709245445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16864499836,0,0,,
Later Living Homecare,1-417627277,SCL,"Suite 3, Linden House",34 Moorgate Road,,Rotherham,South Yorkshire,S60 2AG,Tel: 01709837170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417627277,0,0,,
Rubies Limited,1-9843753825,SCL,Thornbank House,38 Moorgate Road,,Rotherham,,S60 2AG,Tel: 07824443870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9843753825,0,0,,
Cambron House,1-4288660951,SCL,3 Flanderwell Lane,Bramley,,Rotherham,South Yorkshire,S66 3QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4288660951,0,0,,
Rotherham Regional Office,1-243588196,SCL,228-230 Wellgate,,,Rotherham,South Yorkshire,S60 2PB,Tel: 07483087714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243588196,0,0,,
Bradford Regional Office,1-3535163728,SCL,228-230 Wellgate,,,Rotherham,South Yorkshire,S60 2PB,Tel: 07342036616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3535163728,0,0,,
Rotherham Crossroads - Caring for Carers t/a Crossroads Care Rotherham,1-127912729,SCL,Unit H The Point,Bradmarsh,,Rotherham,South Yorkshire,S60 1BP,Tel: 01709360272,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127912729,,,,
Hands on Rother,1-11671932035,SCL,13 Lockwood Road,,,Rotherham,South Yorkshire,S65 3RH,Tel: 01709852777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11671932035,0,0,,
Silverwood (Rotherham),1-320588763,SCL,Flanderwell Lane,Sunnyside,,Rotherham,South Yorkshire,S66 3QT,Tel: 01709532022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588763,,,,
The S.T.A.R. Foundation,1-114169625,SCL,Astrum House,Nightingale Close,,Rotherham,South Yorkshire,S60 2AB,Tel: 01709834000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114169625,0,0,,
Moorgate Lodge,1-9848487145,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709789790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487145,0,0,,
Moorgate Hollow,1-9848487290,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709789791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487290,0,0,,
Moorgate Croft,1-9848487415,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709838531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487415,0,0,,
Green Oaks Care,1-15216281544,SCL,Office 8,"Bizspace Business Centre, Bow Bridge Close",,Rotherham,,S60 1BY,Tel: 07919036258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15216281544,0,0,,
Bluebird Care (Rotherham),1-17128113451,SCL,"Unit 35, Bradmarsh Business Centre",Bow Bridge Close,,Rotherham,,S60 1BY,Tel: 01709464857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128113451,0,0,,
Care Assistance,1-2365970567,SCL,Unit 29,"Moorgate Croft Business Centre, South Grove",,Rotherham,,S60 2DH,Tel: 01709533735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2365970567,0,0,,
Voyage (DCA) Rotherham,1-2243820240,SCL,Moorgate Croft Business Centre,South Grove,,Rotherham,South Yorkshire,S60 2DH,Tel: 01709331245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2243820240,0,0,,
Royal Mencap Society - Rotherham and Sheffield Domiciliary Care Agency,1-6924363192,SCL,Units 1 & 2 Fullerton Court,Fullerton Road,,Rotherham,,S60 1DH,Tel: 01709388440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6924363192,0,0,,
Cotleigh,1-123398902,SCL,31 Four Wells Drive,Hackenthorpe,,Sheffield,South Yorkshire,S12 4JB,Tel: 01142633800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123398902,0,0,,
White Rose Court,1-114064052,SCL,40-42 Clifton Avenue,,,Sheffield,South Yorkshire,S9 4BA,Tel: 01142442310,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114064052,,,,
Little Arches,1-711434683,SCL,83 Cambridge Street,,,Rotherham,South Yorkshire,S65 2ST,Tel: 01709839998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-711434683,0,0,,
Sunnyside Respite Service,1-129453674,SCL,19 The Crescent West,Sunnyside,,Rotherham,South Yorkshire,S66 3RE,Tel: 01709532145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453674,0,0,,
Dene Brook,1-796891867,SCL,Dalton Lane,Dalton Parva,,Rotherham,South Yorkshire,S65 3QQ,Tel: 01709855029,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-796891867,,,,
Sarah Care Limited,1-106701647,SCL,157-163 Sheffield Road,Killamarsh,,Sheffield,,S21 1DY,Tel: 01142485658,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106701647,,,,
8 Ferrars Close,1-17190081375,SCL,8 Ferrars Close,Tinsley,,Sheffield,,S9 1WT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17190081375,0,0,,
Housteads,1-123398945,SCL,1 Richmond Park Grove,Handsworth,,Sheffield,South Yorkshire,S13 8HX,Tel: 01142692469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123398945,0,0,,
Woodview,1-12236475819,SCL,2 Richmond Park Way,,,Sheffield,,S13 8HU,Tel: 01142540843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12236475819,0,0,,
Conway,1-9964787449,SCL,17 Conway Crescent,,,Rotherham,,S65 3LE,Tel: 07584217103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9964787449,0,0,,
The Cornerstone,1-110177515,SCL,115 Doncaster Road,,,Rotherham,South Yorkshire,S65 2BN,Tel: 01709365387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110177515,0,0,,
Clifton Court,1-9623462096,SCL,60 Doncaster Gate,,,Rotherham,South Yorkshire,S65 1DH,Tel: 01709324304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9623462096,0,0,,
Ariya Neuro Care (Supported Living) Limited,1-7453848959,SCL,10 Percy Street,,,Rotherham,,S65 1ED,Tel: 07891429690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7453848959,0,0,,
Priority Choice Health Care Limited,1-15526081428,SCL,14 Percy Street,,,Rotherham,,S65 1ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15526081428,0,0,,
Beech Cliffe,1-135182736,SCL,Doncaster Road,,,Rotherham,South Yorkshire,S65 1NN,Tel: 01709382334,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135182736,,,,
Eastwood House Care Home,1-1413204815,SCL,Eastwood House,Doncaster Road,,Rotherham,South Yorkshire,S65 2BL,Tel: 01709363093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1413204815,0,0,,
The Lodge Care Home,1-18727752294,SCL,Bridge Street,Killamarsh,,Sheffield,South Yorkshire,S21 1AL,Tel: 01142476678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18727752294,0,0,,
Nethermoor Care Home,1-12857534089,SCL,50-52 Bridge Street,Killamarsh,,Sheffield,South Yorkshire,S21 1AL,Tel: 01142481418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12857534089,0,0,,
Home Enabling Service - Rotherham MBC,1-433065283,SCL,"Wing A, 2nd Floor, Riverside House",Main Street,,Rotherham,South Yorkshire,S60 1AE,Tel: 01709336096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433065283,0,0,,
Orchid House,1-133733649,SCL,42 Spring Street,St Ann's,,Rotherham,South Yorkshire,S65 1HD,Tel: 01709646757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133733649,0,0,,
Davies Court,1-126123729,SCL,Coronation Avenue,Dinnington,,Sheffield,South Yorkshire,S25 2AB,Tel: 01709334442,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126123729,,,,
Rotherwood Care Home,1-140147187,SCL,Doncaster Road,East Dene,,Rotherham,South Yorkshire,S65 2DA,Tel: 01709820025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140147187,0,0,,
Athorpe Lodge,1-146209007,SCL,Off Falcon Way,Dinnington,,Sheffield,South Yorkshire,S25 2NY,Tel: 01909 568307,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146209007,,,,
The Glades,1-140372414,SCL,"Dinnington Hall, Falcon Way",Dinnington,,Sheffield,South Yorkshire,S25 2NY,Tel: 01909568231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140372414,0,0,,
Rose Cottage Nursing Care Home,1-110405187,SCL,Station Road,Halfway,,Sheffield,South Yorkshire,S20 3GU,Tel: 01142510595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110405187,0,0,,
Gateway House,1-10570704049,SCL,149-151 Laughton Road,Dinnington,,Sheffield,,S25 2PP,Tel: 07423434381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10570704049,0,0,,
Caremark (Rotherham),1-3147406215,SCL,Unit 26,Fusion At Magna,,Rotherham,South Yorkshire,S60 1FE,Tel: 01709 789340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3147406215,0,0,,
TLB24/7 Healthcare Ltd - DCA,1-2468860002,SCL,32 Fitzwilliam Road,,,Rotherham,South Yorkshire,S65 1PT,Tel: 07775070036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2468860002,0,0,,
Fanco LTD Rotherham,1-15183549455,SCL,"Unit 5, The Fitzwilliam Centre",Doncaster Road,,Rotherham,,S65 2UF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15183549455,0,0,,
Adlux Care Limited,1-17884888517,SCL,Unit 7,"Tinsley Shopping Centre, Bawtry Road",,Sheffield,,S9 1UY,Tel: 01146988288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884888517,0,0,,
Woodlands Care Home,1-142653539,SCL,Woodsetts Road,North Anston,,Sheffield,South Yorkshire,S25 4EQ,Tel: 01909566226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142653539,0,0,,
Beechy Knoll Care Home,1-133518019,SCL,378 Richmond Road,,,Sheffield,South Yorkshire,S13 8LZ,Tel: 01142395776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133518019,0,0,,
Kreative Care Ltd,1-15062897960,SCL,1 Cawdron Close,Dalton,,Rotherham,,S65 3HH,Tel: 07868211672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062897960,0,0,,
Cera - Yorkshire South & West,1-2759099469,SCL,Unit 5,"Ashley Industrial Estate, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 01709539001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2759099469,0,0,,
Sense- Community Services and Supported Living Services (North),1-11686273345,SCL,Unit 4,"Ashley Court Business Centre, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 07841620577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11686273345,0,0,,
Cera Rotherham,1-11476236830,SCL,Unit 5,"Ashley Industrial Estate, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 01709630240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11476236830,0,0,,
Kinetic Nursing Services,1-7233586491,SCL,Unit 11,"Ashley Business Court, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 01709839395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7233586491,0,0,,
Care4you - City Wide Alarms,1-141912118,SCL,Priory Offices,Station Road,,Sheffield,South Yorkshire,S9 4JT,Tel: 01142420351,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141912118,,,,
Kafcare Healthcare Services,1-10815178071,SCL,9 Bowden Wood Road,,,Sheffield,,S9 4EJ,Tel: 01144180199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10815178071,0,0,,
Darnall Grange Care Home,1-119175302,SCL,84 Poole Road,,,Sheffield,South Yorkshire,S9 4JQ,Tel: 0114 242 5757,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119175302,,,,
Rotherview,1-187264957,SCL,54 Brown Street,Masbrough,,Rotherham,South Yorkshire,S60 1JY,Tel: 01709559204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-187264957,0,0,,
Darnall View Residential Home,1-114064068,SCL,37 Halsall Avenue,Darnall,,Sheffield,South Yorkshire,S9 4JA,Tel: 01142433323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114064068,0,0,,
Bowden Lodge,1-2476749311,SCL,669 Prince of Wales Road,,,Sheffield,South Yorkshire,S9 4ES,Tel: 01142433875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476749311,0,0,,
Ladyfield House,1-7579149785,SCL,Peck Mill View,Kiveton Park Station,,Sheffield,,S26 6UY,Tel: 01909771571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7579149785,0,0,,
Seven Steps Support Limited,1-1251419801,SCL,25 Youlgreave Drive,,,Sheffield,South Yorkshire,S12 4SD,Tel: 07802833568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1251419801,0,0,,
Lonnen Grove,1-138922695,SCL,Kimberworth Road,,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709565828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138922695,0,0,,
Fairwinds,1-140622216,SCL,Kimberworth Road,Kimberworth,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709 565800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140622216,0,0,,