Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Care & Support Solutions,1-2742884303,SCL,11 Strathmore Drive,Kirklevington,,Yarm,,TS15 9NS,Tel: 07827676861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2742884303,0,0,,
Ayresome Court,1-327497984,SCL,Green Lane,,,Yarm,Cleveland,TS15 9EH,Tel: 01642788828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497984,0,0,,
Highfield (Stockton),1-320350678,SCL,Highfield Care Centre,The Meadowings,,Yarm,Cleveland,TS15 9XH,Tel: 01642781309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350678,0,0,,
The Orchards,1-4590836902,SCL,Orchard Grove,Brompton,,Northallerton,North Yorkshire,DL6 2RB,Tel: 01609535751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836902,0,0,,
Avalon Northallerton Services,1-147108136,SCL,Unit 4,"Omega Business Village, Thurston Road",,Northallerton,,DL6 2NJ,Tel: 01609783883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147108136,0,0,,
Hambleton Central & Hambleton North Reablement Services,1-548226266,SCL,Northallerton Business Park,Thurston Road,,Northallerton,North Yorkshire,DL6 2NA,Tel: 01609536753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548226266,0,0,,
Helping Hand Homecare,1-3012560540,SCL,"Suite 9, Evolution Business Centre","Unit 6 County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,Tel: 07507259565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012560540,0,0,,
Blossom Home Care Ltd,1-2184120385,SCL,"Suite 10, Evolution Business Centre",6 County Business Park,,Northallerton,North Yorkshire,DL6 2NQ,Tel: 01609751644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184120385,0,0,,
Rainbow Outreach and Healthcare Solutions Limited,1-5801302321,SCL,"Suite 28, Unit 6","County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,Tel: 08006895132,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5801302321,,,,
SNE Care Services Ltd,1-13687180775,SCL,"Suite 15, Evolution Business Centre","6 County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13687180775,0,0,,
Helping Hands Northallerton,1-14471597965,SCL,Suite 7 Evolution Business Centre,"6 County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14471597965,0,0,,
Ingleby Care Home,1-146749395,SCL,Lamb Lane,Ingleby Barwick,,Stockton On Tees,Cleveland,TS17 0QP,Tel: 01642750909,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749395,,,,
New Wings,1-7746275043,SCL,"Southam House,",4 Bankhead Road,,Northallerton,,DL6 1HQ,Tel: 07551440489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7746275043,0,0,,
Reuben Manor,1-6129757660,SCL,654-656 Yarm Road,Eaglescliffe,,Stockton-on-Tees,Cleveland,TS16 0DP,Tel: 01642784189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6129757660,0,0,,
Roseville Care Centre,1-5123732549,SCL,Blair Avenue,Ingleby Barwick,,Stockton-on-tees,,TS17 5BL,Tel: 01642308188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5123732549,0,0,,
Mount Vale,1-125861558,SCL,Yafforth Road,,,Northallerton,North Yorkshire,DL7 8UE,Tel: 01609775444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861558,0,0,,
Kensington Care Home,1-9090693080,SCL,Finkills Way,,,Northallerton,,DL7 8UB,Tel: 01609711120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9090693080,0,0,,
100 Bourne Morton Drive,1-6749587918,SCL,100 Bourne Morton Drive,Ingleby Barwick,,Stockton-on-tees,,TS17 5FL,Tel: 01642214497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6749587918,0,0,,
Rivendale Extra Care,1-4590836843,SCL,227 Bankhead Road,,,Northallerton,North Yorkshire,DL6 1HN,Tel: 01609797173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836843,0,0,,
Valley Road - Resource Centre,1-130582646,SCL,65a Valley Road,,,Northallerton,,DL6 1SH,Tel: 01609533394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582646,0,0,,
Town Close,1-548243961,SCL,North Road,,,Stokesley,North Yorkshire,TS9 5DH,Tel: 01642713864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548243961,0,0,,
Beechwood Care Home,1-141351233,SCL,Romanby Road,,,Northallerton,North Yorkshire,DL7 8FH,Tel: 01609777733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351233,0,0,,
Southwoods Nursing Home,1-126767077,SCL,28 Thirsk Road,,,Northallerton,North Yorkshire,DL6 1PH,Tel: 01609258288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126767077,0,0,,
Auguste Communities Care Centre,1-6302616813,SCL,Middleton St. George,,,Darlington,,DL2 1TS,Tel: 01325344970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302616813,0,0,,
Your Life (Northallerton),1-281879642,SCL,Malpas Court,Malpas Road,,Nothallerton,North Yorkshire,DL7 8TG,Tel: 01609779393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281879642,0,0,,
Middleton Hall Retirement Village,1-116352327,SCL,Middleton Hall Limited,Middleton St George,,Darlington,,DL2 1HA,Tel: 01325332207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116352327,0,0,,
PIPS Office,1-2643061337,SCL,"Endeavour House, 12 Ellerbeck Way","Stokesley Business Park, Stokesley",,Middlesbrough,,TS9 5JZ,Tel: 03303557477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2643061337,0,0,,
Springboard Business Centre,1-1716008085,SCL,Ellerbeck Way,"Stokesley Business Park, Stokesley",,Middlesbrough,Cleveland,TS9 5JZ,Tel: 07736109161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1716008085,0,0,,
BPJ Case Management Limited,1-16574498435,SCL,"Suite 2, Springboard Business Centre",24 Ellerbeck Way,,Middlesbrough,,TS9 5JZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16574498435,0,0,,
Royal Mencap Society - 71 Middleton Avenue,1-119188352,SCL,71 Middleton Avenue,Thornaby,,Stockton On Tees,Cleveland,TS17 0LL,Tel: 01642750617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188352,0,0,,
Stainton Lodge Care Centre,1-1400027206,SCL,Stainton Way,Hemlington,,Middlesbrough,Cleveland,TS8 9LX,Tel: 01642590404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1400027206,0,0,,
Stainton Way,1-110490983,SCL,Hemlington,,,Middlesbrough,Cleveland,TS8 9LX,Tel: 01642599157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110490983,0,0,,
Montpellier Manor,1-4815489479,SCL,46 Strait Lane,Stainsby,,Middlesbrough,,TS8 9BD,Tel: 01642579030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4815489479,0,0,,
Stockton-on-Tees Borough Council - 31 Oak Road,1-124239389,SCL,29-31 Oak Road,Eaglescliffe,,Stockton-on-Tees,Cleveland,TS16 0AT,Tel: 01642528611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124239389,0,0,,
Woodside Grange Care Home,1-111585008,SCL,Teddar Avenue,Thornaby,,Stockton On Tees,Cleveland,TS17 9JP,Tel: 01642762029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111585008,0,0,,
Larchfield Community,1-821152871,SCL,Stokesley Road,Hemlington,,Middlesbrough,Cleveland,TS8 9DY,Tel: 01642579800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-821152871,0,0,,
Hemlington Hall,1-129459671,SCL,Nuneaton Drive,Hemlington,,Middlesbrough,North Yorkshire,TS8 9DA,Tel: 01642594751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459671,0,0,,
Middleton Lodge,1-132341278,SCL,Station Road,Middleton St George,,Darlington,County Durham,DL2 1JA,Tel: 01325333993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341278,0,0,,
Flexncare Limited,1-15909283452,SCL,"Flat 3, Broomhead House","12 Fullerton Way, Thornaby",,Stockton-on-tees,,TS17 0AU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15909283452,0,0,,
Dale Care - Stockton Home Care,1-12291638633,SCL,Concorde House,"Concorde Way, Concorde Business Centre, Preston Farm Industrial Estate",,Stockton-on-tees,,TS18 3RB,Tel: 01642615331,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12291638633,,,,
The Poplars Care Home,1-1909942363,SCL,375 Thornaby Road,Thornaby,,Stockton-on-Tees,Cleveland,TS17 8QN,Tel: 01642 675376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1909942363,0,0,,
Meadow Field House,1-15524298832,SCL,Meadowfield House,"103 Thorntree Road, Thornaby",,Stockton-on-tees,,TS17 8HJ,Tel: 01642450057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524298832,0,0,,
Moon Rise 24hr Recruitment Ltd,1-2311630601,SCL,Moonrise House,"22 Falcon Court, Preston Farm Industrial Estate",,Stockton-on-tees,,TS18 3TX,Tel: 01642230083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2311630601,0,0,,
Avalon Teesside Services,1-147108206,SCL,Lysander House,"Falcon Court, Preston Farm Business Park",,Stockton On Tees,Cleveland,TS18 3TX,Tel: 01642633556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147108206,0,0,,
Care Matters (Homecare) Limited Stockton,1-5203586490,SCL,Unit 11,"Halegrove Court, Cygnet Drive",,Stockton-on-tees,,TS18 3DB,Tel: 01642450057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203586490,0,0,,
Creative Support - Teesside Services,1-133366635,SCL,2 Innovation Court,Yarm Road,,Stockton-on-Tees,Cleveland,TS18 3DA,Tel: 01642661890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366635,0,0,,
Real Life Options - Teesside and Redcar Outreach and Supported Living,1-3107299477,SCL,4 Innovation Court,Yarm Road,,Stockton On Tees,Cleveland,TS18 3DA,Tel: 01642608700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3107299477,0,0,,
Creative Support - Durham Services,1-274004769,SCL,Innovation Court,Yarm Road,,Stockton On Tees,Cleveland,TS18 3DA,Tel: 0161 236 0829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274004769,0,0,,
Creative Support - Hartlepool Service,1-470498219,SCL,2 Innovation Court,Yarm Road,,Stockton-on-Tees,Cleveland,TS18 3DA,Tel: 0161 236 0829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470498219,0,0,,
Sally and Sarah,1-1048100754,SCL,3 Innovation Court,Yarm Road,,Stockton On Tees,Cleveland,TS18 3DA,Tel: 01642608070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1048100754,0,0,,
Low Lane House,1-5034463164,SCL,18 Low Lane,,,Middlesbrough,,TS5 8EA,Tel: 01642378657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5034463164,0,0,,
Fairy Care Services,1-15324017488,SCL,30 Briar Road,Thornaby,,Stockton-on-tees,,TS17 8NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15324017488,0,0,,
Kirkley Lodge,1-126240724,SCL,Dalby Way,Coulby Newham,,Middlesbrough,Cleveland,TS8 0TW,Tel: 01642599080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240724,0,0,,
Saint John of God Hospitaller Services - 1-2 Dalby View,1-125058864,SCL,1-2 Dalby View,Coulby Newham,,Middlesbrough,Cleveland,TS8 0XR,Tel: 01642599238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125058864,0,0,,
Fountains Court,1-14615287611,SCL,19a,"The Pastures, Coulby Newham",,Middlesbrough,,TS8 0UJ,Tel: 01642594533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14615287611,0,0,,
Elton Hall,1-543983962,SCL,Elton Village,,,Stockton-on-Tees,Cleveland,TS21 1AG,Tel: 01642 570200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-543983962,,,,
Parkside Court Extra Care Scheme,1-9200732496,SCL,Cumbernauld Road,Thornaby,,Stockton-on-tees,,TS17 9FB,Tel: 01642753517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9200732496,0,0,,
Rockliffe Court,1-18124700969,SCL,12 Rockliffe Court,Hurworth Place,,Darlington,,DL2 2DR,Tel: 01325373718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124700969,0,0,,
Dalby Court Residential Care Home,1-9193984234,SCL,1 Dalby Court,Coulby Newham,,Middlesbrough,,TS8 0XE,Tel: 01642575000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193984234,0,0,,
Shepard Support Limited,1-17716952834,SCL,19 Beaufort Close,Thornaby,,Stockton-on-tees,,TS17 8GY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716952834,0,0,,
Arronbeth Therapeutic Care at Home,1-13821416822,SCL,41 Hurworth Road,Hurworth Place,,Darlington,County Durham,DL2 2BN,Tel: 01325930150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13821416822,0,0,,
Home Instead (Cleveland),1-1949547929,SCL,Surtees Business Centre,Bowesfield Lane,,Stockton-on-Tees,Cleveland,TS18 3HP,Tel: 01642 309650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1949547929,0,0,,
Classic ResourcesUK Ltd,1-6727433453,SCL,19 Surtees Business Centre,Bowesfield Lane,,Stockton-on-tees,,TS18 3HP,Tel: 07752117690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6727433453,0,0,,
The Robert Atkinson Centre,1-5010650985,SCL,Thorntree Road,,,Stockton-on-tees,,TS17 8AP,Tel: 07875603898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5010650985,0,0,,
The White House Care Home,1-248487079,SCL,76a Darlington Road,Hartburn,,Stockton On Tees,Cleveland,TS18 5ET,Tel: 01642582291,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248487079,,,,
"Bluebird Care Northallerton, Thirsk & Catterick",1-1113765855,SCL,Ainderby Hall,Ainderby Steeple,,Northallerton,North Yorkshire,DL7 9QJ,Tel: 01845 440271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1113765855,0,0,,
Real Life Options - Darlington Road,1-314708833,SCL,54 Darlington Road,Hartburn,,Stockton On Tees,Cleveland,TS18 5EW,Tel: 01642806448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314708833,0,0,,
St Anne's Community Services - Astbury,1-121773211,SCL,9-9a Astbury,Marton,,Middlesbrough,Cleveland,TS8 9XT,Tel: 01642318084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773211,0,0,,
Chestnut House,1-119188394,SCL,141 Acklam Road,Thornaby,,Stockton-on-tees,,TS17 7JT,Tel: 01642670581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188394,0,0,,
Mandale Care Home,1-146749347,SCL,136 Acklam Road,Thornaby,,Stockton On Tees,Cleveland,TS17 7JR,Tel: 01642674007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749347,0,0,,
Edwardian,1-279562500,SCL,72 Yarm Road,,,Stockton on Tees,Cleveland,TS18 3PQ,Tel: 01642634113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-279562500,0,0,,
Lorne House,1-8117612225,SCL,66 Yarm Road,,,Stockton-on-tees,,TS18 3PQ,Tel: 01642988198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8117612225,0,0,,
The Ark Care Principles,1-16343576905,SCL,79 Mansfield Avenue,Thornaby,,Stockton-on-tees,,TS17 7HQ,Tel: 07711110373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16343576905,0,0,,
Woodlands,1-1470009506,SCL,52 Church Lane,Acklam,,Middlesborough,North Yorkshire,TS5 7EB,Tel: 01642818793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1470009506,0,0,,
Five Lamps Home Care (Eldon Street),1-9200032146,SCL,Eldon Street,Thornaby,,Stockton-on-tees,,TS17 7DJ,Tel: 01642753517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9200032146,0,0,,
Care and Case Management Services Limited,1-393519025,SCL,"Suite 2, Morton House",Morton Road,,Darlington,,DL1 4PT,Tel: 01642713720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-393519025,0,0,,
Teesside Personnel Ltd,1-13059681966,SCL,23 Parkfield Road,,,Stockton-on-tees,,TS18 3DJ,Tel: 07526286963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13059681966,0,0,,
Nupath Care Teesside,1-12723550428,SCL,Tower House,"Thornaby Place, Thornaby",,Stockton-on-tees,,TS17 6SF,Tel: 07523514568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12723550428,0,0,,
Comfort Call-Stockton,1-6904254548,SCL,Tower House,"Thornaby Place, Thornaby",,Stockton-on-tees,,TS17 6SF,Tel: 01642633626,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6904254548,,,,
Mencap - Teeside Domiciliary Care Agency,1-2409032588,SCL,Tower House,"Teesdale South Business Park, Thornaby Place",,Stockton-on-tees,,TS17 6SF,Tel: 01642939596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2409032588,0,0,,
Tollesby Hall Nursing Home,1-2756203738,SCL,Slip In Bank,"Ladgate Lane, Hemlington",,Middlesbrough,Cleveland,TS8 9EJ,Tel: 01642300690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756203738,0,0,,
Windsor Court Residential Home,1-107082503,SCL,44-50 Windsor Road,Oxbridge,,Stockton On Tees,Cleveland,TS18 4DZ,Tel: 01642 618276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107082503,0,0,,
Northfield House,1-3136757970,SCL,Stockton Road,Knayton,,Thirsk,North Yorkshire,YO7 4AN,Tel: 01845421475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3136757970,0,0,,
Park House Rest Home,1-117529575,SCL,2 Richmond Road,,,Stockton On Tees,Cleveland,TS18 4DS,Tel: 01642674703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117529575,0,0,,
Grosvenor Park Care Home,1-9297586527,SCL,Burnside Road,,,Darlington,County Durham,DL1 4SU,Tel: 01325366897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9297586527,0,0,,
Abbie Udall Associates Limited,1-11498426319,SCL,6 Thimbleby Close,Nunthorpe,,Middlesbrough,,TS7 0PL,Tel: 07731940101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11498426319,0,0,,
Nunthorpe Hall,1-254917281,SCL,Eastside,Nunthorpe,,Middlesbrough,Cleveland,TS7 0NP,Tel: 01642326900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254917281,0,0,,
Oxbridge House,1-118619916,SCL,187 Oxbridge Lane,,,Stockton On Tees,Cleveland,TS18 4JB,Tel: 01642633552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118619916,0,0,,
Teesside Supported Living,1-10643389925,SCL,Kirkdale,"Radcliffe Crescent, Thornaby",,Stockton-on-tees,,TS17 6BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10643389925,0,0,,
Teesdale Lodge Nursing Home,1-16461290189,SCL,Radcliffe Crescent,Thornaby,,Stockton-on-tees,,TS17 6BS,Tel: 01642614471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16461290189,0,0,,
22 Levick Court,1-417607253,SCL,Cambridge Road,Linthorpe,,Middlesbrough,Cleveland,TS5 5JR,Tel: 01642727940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417607253,0,0,,
New Horizons 24/7 Pvt Limited,1-4477004450,SCL,Stockton Business Centre,70-74 Brunswick Street,,Stockton On Tees,Cleveland,TS18 1DW,Tel: 01642345251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4477004450,0,0,,
Count Care Domiciliary,1-16488530462,SCL,Stockton Business Centre 70-74,Brunswick Street,,Stockton-on-tees,,TS18 1DW,Tel: 01642986133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488530462,0,0,,
Darlington Extra Care Services,1-1329030887,SCL,Rosemary Court,Blackton Grove,,Darlington,,DL1 4UB,Tel: 01325354193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1329030887,0,0,,
Home Instead (Darlington & Northallerton),1-434913967,SCL,Lingfield House,Lingfield Point,,Darlington,Durham,DL1 1RW,Tel: 01325 467833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-434913967,0,0,,
SJOG Hospitaller Services Northern Supported Living,1-261157067,SCL,1-3 Yarn Lingfield House,Lingfield Point,,Darlington,,DL1 1RW,Tel: 01325373700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-261157067,0,0,,
Darlington,1-1178900300,SCL,"Second Floor, Lingfield House",Lingfield Point,,Darlington,Durham,DL1 1RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1178900300,0,0,,
Wellburn House,1-327616973,SCL,Wellburn Road,Fairfield,,Stockton-on-Tees,Cleveland,TS19 7PP,Tel: 01642647400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327616973,0,0,,
Lavender Court Residential Care Home,1-453187520,SCL,4 Beverley Road,Saltersgill,,Middlesbrough,Cleveland,TS4 3LQ,Tel: 01642 828444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453187520,0,0,,
Allison House,1-8019575231,SCL,Fudan Way,Thornaby,,Stockton-on-tees,,TS17 6EN,Tel: 01642675983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8019575231,0,0,,
Tigerlily Healthcare Limited,1-11723691449,SCL,Room 2 First Floor Unit,28a High Street,,Stockton-on-tees,,TS18 1SF,Tel: 07861672759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11723691449,0,0,,
Ransdale House,1-10736723368,SCL,54 Caversham Road,East Side,,Middlesbrough,Cleveland,TS4 3NU,Tel: 01642320785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10736723368,0,0,,