Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Exercise Class - Bring Your Baby To,,GDOS,252 central park,Petherton rd,Hengrove,BRISTOL,avon,BS14 9BZ,Tel: 447772548364,Just had a baby? Want to get your pre-pregnancy figure back? Dont have a sitter or dont want to leave baby ? Bring your baby to our mum and baby class... <a href="https://www.netmums.com/local/l/mum-and-baby">Read more</a>,,
Kickboxing Fitness Classes,,GDOS,252 Central Park,Off Petherton Road,Hengrove,Bristol,Somerset,BS14 9BZ,Tel: +447757990420,"Our Kickboxing fitness classes will give you a great workout from top to toe!Shape and tone your arms and upper body with specially designed drills, ... <a href=https://www.netmums.com/local/l/kickboxing-fitness-classes>Read more</a>",,
Box-It Circuits,,GDOS,252 central park,Petherton rd,Hengrove,BRISTOL,avon,BS14 9BZ,Tel: 447772548364,We run classes daily BoxerciseTrxZumbaKids streetdanceKids boxerciseExtreme fitMum and babyPersonal trainingZumba and street dance £5Kids boxercise ... <a href="https://www.netmums.com/local/l/box-it-circuits-1">Read more</a>,,
Water Babies - Baby Swimming Classes - Bishopsworth,,GDOS,Everlast Bristol Imperial,Imperial Retail Park,,Bristol,,BS13 7TJ,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-bishopsworth">Read more</a>,,
Water Babies - Baby Swimming Classes - Brislington,,GDOS,Oasis Academy Brislington,Hungerford Road,,Brislington,Bristol,BS4 5EY,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-brislington">Read more</a>,,
Antenatal Pilates With B Well Pilates Keynsham,,GDOS,Chandag junior hall,Chandag road,Keynsham,Bristol,,BS31 1PH,Tel: 07984582228,"Keep strong and supple in pregnancy for birth and beyond. Feel better, stay strong and toned, aid quicker post natal recovery in a relaxed &amp; welc... <a href=https://www.netmums.com/local/l/antenatal-pilates-42>Read more</a>",,
Kettlercise For Beginners,,GDOS,Mendip Hall wellsway school,Chandag Road Keynsham,,Keynsham,,BS31 1PH,Tel: 07954146851,"Mendip Hall: Wellsway School Chandag Road Keynsham. Wednesday evenings at 19.00-20.00 What is Kettlercise? Kettlercise is a fun, stimulating, invigora... <a href=https://www.netmums.com/local/l/kettlercise-for-beginners>Read more</a>",,
Lean Exercise Class,,GDOS,Mendip Hall wellsway school,Chandag Road Keynsham,,Keynsham,,BS31 1PH,Tel: 07954146851,Kettlercise incorporates an all over body workout using kettlebells. Consisting of 37 exercises over 37 minutes.Lean is a new body wieght class that ... <a href="https://www.netmums.com/local/l/lean-exercise-class">Read more</a>,,
Aerobics Classes For Ladies  - All Abilites,,GDOS,Studio 9 The Gatehouse Centre,Withywood,,Bristol,,BS13 9JN,Tel: 07432151114,"An Aerobics exercise class for ladies only, a great way to get fit and have fun in a relaxed and comfortable environment. the class blends cardio with... <a href=https://www.netmums.com/local/l/aerobics-classes-for-ladies-all-abilites>Read more</a>",,
Lushtums Keynsham Pregnancy And Post Natal Yoga Antenatal Education,,GDOS,Fear Hall,30 High Street,Keynsham,Bristol,,BS31 1DQ,Tel: 07766524652,"Move, Breathe, Relax - Lushtums yoga classes in Hanham and Keynsham.Expert Pregnancy Yoga sessions to ease your pregnancy aches and pains and to prep... <a href=https://www.netmums.com/local/l/lushtums-keynsham-pregnancy-and-post-natal-yoga-antenatal-education>Read more</a>",,
Zumba Fitness - Filwood,,GDOS,Filwood Community Centre,Barnstaple Road,Filwood,Bristol,,BS4 1JP,Tel: 07748267247,"Great fun, great fitness.  Zumba fitness is the Latin inspired dance fitness programme, suitable for all levels and abilities (even two left feet!). ... <a href=https://www.netmums.com/local/l/bristol-zumba-fitness-1>Read more</a>",,
Bootcamps In Bath - Timsbury Bootcamp,,GDOS,North Road,,Timsbury,Bath,,BA2 0JG,Tel: 0776 6650206,"45 minute Fitness Bootcamp with boxing, kettlebells, tyres, mats, dumb-bells, suspension training and more. Great for fat burning, improving fitness,... <a href=https://www.netmums.com/local/l/bootcamp-high-littleton-timsbury>Read more</a>",,
Zumba Gold Online Class,,GDOS,zoom online class,,,Bristol,Somerset,BS4 3LG,Tel: 079 88 78 77 10,"VIRTUAL ZUMBA GOLD CLASS NOW AVAILABLE ON ZOOMJoin me from the comfort of your home :)It's easy,  you need to have zoom app installed on your device ... <a href=https://www.netmums.com/local/l/holy-nativity-church>Read more</a>",,
Zumba House Party Virtual Class,,GDOS,zoom online class,,,Bristol,,BS4 3LG,Tel: 079 88 78 77 10,"VIRTUAL ZUMBA CLASS NOW AVAILABLE ON ZOOMJoin me from the comfort of your home :)It's easy,  you need to have zoom app installed on your device and g... <a href=https://www.netmums.com/local/l/zumba-classes-in-brislington>Read more</a>",,
Hodge Health And Fitness Boot Camp,,GDOS,Knowle West Health Park,Downton Road,Knowle,Bristol.,Avon,BS4 1WH,Tel: 07855 465 872,"Exercise with a former Royal Marine in the great outdoors at the Knowle West Health Park or Elm Park, Filton. Exercises are oriented to the needs of ... <a href=https://www.netmums.com/local/l/hodge-health-and-fitness-boot-camp>Read more</a>",,
Zumba Fitness - Knowle West,,GDOS,Knowle West Health Park,Downton Road,Knowle West,Bristol,,BS4 1WH,Tel: 07748267247,"Great fun, great fitness. Zumba fitness is the Latin inspired dance fitness programme, suitable for all levels and abilities (even two left feet!). J... <a href=https://www.netmums.com/local/l/bristol-zumba-fitness-2>Read more</a>",,
Yoga With Andrea In Saltford Slow And Gentle,,GDOS,Wedmore Road,,,Saltford,Somerset,BS31 3BY,Tel: 07929 520680,"Practising Yoga improves your posture, increases your body and breath-awareness and your ability to relax. My teaching approach is to create awarenes... <a href=https://www.netmums.com/local/l/yoga-in-saltford>Read more</a>",,
Yoga With Andrea,,GDOS,,,,Saltford,Bristol,BS31 3BY,Tel: 01761 472619 or 07929 520680,"Practising Yoga improves your posture, increases your body and breath-awareness and your ability to relax. My teaching approach is to create awareness... <a href=https://www.netmums.com/local/l/hatha-yoga-for-all-abilities-1>Read more</a>",,
Piloxing Classes (Box - Pilates - Dance),,GDOS,"Jarman Hall, Totterdown Baptist Church",Wells Road ,Totterdown ,Bristol,Avon,BS4 2AX,Tel: 07540 426798,"What is Piloxing ?ï»¿PILOXING is a a non-stop, cadio fusion of standing pilates, boxing and dance that will push you past your limits !Piloxing sessio... <a href=https://www.netmums.com/local/l/piloxing-class-box-pilates-dance>Read more</a>",,
Ds Fit Personal Training Bristol,,GDOS,44 Haverstock Road,,,Bristol,Bristol ,BS4 2BZ,Tel: 07714961129,"Mobile personal training in Bristol, offering home, office and outdoor training for all ages and abilities. Personal trainers Bristol, specialising in... <a href=https://www.netmums.com/local/l/ds-fit-personal-training-bristol>Read more</a>",,
Inspiring Fitness - Simplyfit Outdoor Exercise - Bedminster,,GDOS,Broad Plain Rugby Club,,Bristol,Bristol,Bristol,BS3 5BH,Tel: 447966494459,Tried going to the gym but lost motivation after a few weeks?Tried working out at home with a video - is it gather dust now?Come along and join the fu... <a href="https://www.netmums.com/local/l/bootcamp-19">Read more</a>,,
Aquatic Harmony Baby And Children Swimming Classes Bristol,,GDOS,Bedminster road ,,,Bristol,"Bristol, ",BS3 5NR,Tel: 07789852729,"Newborn to Preschool Swimming classes. Our classes are held on Sundays, Tuesdays, Thursdays and Fridays in pools around Bristol and Wiltshire.Our cla... <a href=https://www.netmums.com/local/l/aquatic-harmony-baby-and-toddler-swim-classes-summer-holiday-classes-during-july-and-august>Read more</a>",,
Baby &Amp; Pre-School Swimming Lessons - Swim With Style Midwest,,GDOS,Parson Street Primary School,,,Bristol,,BS3 5NR,Tel: 07938 031068,Our Baby and Toddler swimming lessons - teach your child to 'Swim with Style' from the very beginning!Come and join us for a lovely relaxed introduct... <a href="https://www.netmums.com/local/l/bristol-baby-pre-school-swimming-lessons-swim-with-style-midwest">Read more</a>,,
Pilates &Amp; Pelvic Health  Brislington,,GDOS,Brislington,,,BRISTOL,,BS4 3PW,Tel: 07980282085,"Courses accessible and affordable for everyone's health :)We run courses on mornings and evenings for beginners to advanced, post natal &amp; pelvic f... <a href=https://www.netmums.com/local/l/pilates-pelvic-health-brislington>Read more</a>",,
Pilates - Brislington,,GDOS,Brislington,,,BRISTOL,,BS4 3PW,Tel: 07890282085,"Would you like to improve your posture, feel stronger, more flexible &amp; relaxed?Pilates is for you :) Lovely new 6 week course starting in June in ... <a href=https://www.netmums.com/local/l/pilates-courses-3>Read more</a>",,
Swimming Lessons In Somerset For 4 - 10 Year Olds,,GDOS,At Various Local Pools,,,Somerset,,BS4 3AP,Tel: 0117 9717165,"So you want your child to learn to swim? At the Puddle Ducks Swim Academy, we teach a natural, effortless and graceful swimming style. We start with ... <a href=https://www.netmums.com/local/l/swimming-lessons-in-somerset-for-4-10-year-olds>Read more</a>",,
Swimming Classes For Babies From Birth To Age 4,,GDOS,At Various Local Pools,,,Somerset,,BS4 3AP,Tel: 0117 9717165,"Our baby and pre-school programme is a wonderful bonding experience for mummies, daddies and their little ones. Progressive lesson plans instil water... <a href=https://www.netmums.com/local/l/swimming-classes-for-babies-from-birth-to-age-4>Read more</a>",,
Puddle Ducks Swim Academy,,GDOS,At Various Local Pools,,,Bristol,,BS4 3AP,Tel: 0117 971 7165,"Swimming lessons in Bristol and South Gloucs for 4 - 10 year olds. In the Puddle Ducks Swim Academy we teach a natural, effortless and graceful swimm... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy>Read more</a>",,
Puddle Ducks Baby And Pre-School Swimming Lessons,,GDOS,At Various Local Pools,,,Bristol,,BS4 3AP,Tel: 01179717165,"Swimming classes for babies from birth to age 4.Our baby and pre-school programme is a wonderful bonding experience for mummies, daddies and their li... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-swimming-lessons-3>Read more</a>",,
Swingtrain With Hazel,,GDOS,Anglican Chapel,Arnos Vale Cemetary,Bath Road,Bristol,,BS4 3EW,Tel: 07544323265,"Local Personal Trainer and Jazz dance enthusiast Hazel will lead you through a series of fun, follow-along moves and interactive choreography guarant... <a href=https://www.netmums.com/local/l/swingtrain-with-hazel>Read more</a>",,
Zumba Classes With Marie,,GDOS,,,,Bristol,,BS3 3AS,Tel: 01179634104,Great for YOU and your TEENSIf you love music and dancing - this is the best way to exercise.  No partner or experience needed. Classes have been run... <a href="https://www.netmums.com/local/l/zumba-classes-45">Read more</a>,,
Pregnancy Massage At The Bristol Back Pain Clinic,,GDOS,The Paintworks (Unit 4.23) ,Bath Road,Windmill Hill,Bristol,,BS4 3EH,Tel: 0117 972 3518,"Laura Morris is a sports and therapeutic massage therapist, offering soft tissue therapy with deep tissue techniques to help relieve the physical stra... <a href=https://www.netmums.com/local/l/pregnancy-massage-at-the-bristol-back-pain-clinic>Read more</a>",,
Post Natal Pilates,,GDOS,Windmill Hill Community Centre,Vivian Street,,Bristol,,BS3 4LW,Tel: 07920408013,Post natal Pilates is on every Monday. The class consist of exercises that are suitable for strengthening the muscles weaken during pregnancy. Workin... <a href="https://www.netmums.com/local/l/post-natal-pilates-31">Read more</a>,,
Zumba Toning,,GDOS,URC Church Hall,West Street/Stanley Street South,Bedminster,Bristol,,BS3 3PG,Tel: 01179634104,"Fun resistance training suitable for any  healthy active adult including those that are 50+, beginners or returners to exercise.  As well as all the g... <a href=https://www.netmums.com/local/l/zumba-toning-9>Read more</a>",,
Post Natal Pilates Class,,GDOS,Flow Yoga Bristol,Whitehouse Street,Windmill Hill,Bristol,Somerset,BS3 4AY,Tel: 07804239070,"Pilates class for new mums, focusing on abdominal strength and stability, pelvic floor function and gently getting the body back into fitness.Babies a... <a href=https://www.netmums.com/local/l/mums-and-babies-pilates-class-1>Read more</a>",,
Boxercise Circuits,,GDOS,ST ANNES PARISH CHURCH ,BLOOMFIELD ROAD,,Bristol,,BS4 4EL,,"Exercise class designed to bring REAL RESULTS! Led by a Personal Trainer  circuit based  high intensity training with pad work elements LOSE WEIGHT , ... <a href=https://www.netmums.com/local/l/boxercise-circuits-2>Read more</a>",,
Evenfitter Training - Andy Edmonds,,GDOS,"108, Aubrey Road",Bedminster,,Bristol,Avon,BS3 3EU,Tel: 07412068193,I am an Experienced Trainer trained in many aspects of fitness. I also served 12 years in the Armed Forces.  Personal Training/Boxing/Sports Rehab/In... <a href="https://www.netmums.com/local/l/andy-edmonds-evenfitter-training">Read more</a>,,
Ladies Aerobics Classes,,GDOS,Ashton Vale Community Centre,Risdale Road,Ashton Vale,Bristol,,BS3 2QY,Tel: 07432151114,"A Fun and Friendly Ladies Aerobic Class, where you challenge yourself at your own pace. the class blends cardio with toning to give a complete workout... <a href=https://www.netmums.com/local/l/ladies-aerobics-classes>Read more</a>",,
Bristol South Swimming Pool Swimming Lessons,,GDOS,Dean Lane,Bedminster,,Bristol,,BS3 1BS,Tel: 0117 9031618,Swimming lessons available - call venue to book a place.... <a href="https://www.netmums.com/local/l/bristol-south-swimming-pool-1">Read more</a>,,
Bprofit,,GDOS,13 Brookgate,Ashton,,Bristol,,BS3 2UN,Tel: 0117 3290630,BProFIT is a new facility in south Bristol that helps mothers to get back into the condition they want to be. With 25 years experience at the highest... <a href="https://www.netmums.com/local/l/bprofit">Read more</a>,,
Origym Fitness Classes,,GDOS,"13 Brook Gate, ",Long Ashton,,Bristol,,BS3 2UN,Tel: 08000029599,OriGym partners with B Pro Fitness to off both fitness courses around pre and post natal and post natal fitness classes. Lose belly fat and tone up wi... <a href="https://www.netmums.com/local/l/origym-fitness-classes">Read more</a>,,
Redcliffe Children'S Centre Swimming,,GDOS,Redcliffe Children's Centre and Nursery School,"Spencer House, Ship Lane",Redcliffe,Bristol,,BS1 6RR,Tel: 01179030341,Fun family swimming at St Mary Redcliffe and Temple School with a singing time and water toys. Mondays - dates and times to be confirmed. For babies u... <a href="https://www.netmums.com/local/l/redcliffe-children-s-centre-swimming">Read more</a>,,
Mindful Yoga For Pregnancy,,GDOS,Trika Yoga,188-190 North St,,Bristol ,,BS3 1JF,Tel: 07912534403,"The benefits of yoga during pregnancy are profound. A regular yoga practice gives you the chance to slow down and connect with your body, your breath,... <a href=https://www.netmums.com/local/l/mindful-yoga-for-pregnancy>Read more</a>",,
Zumba For All Ages And Abilites - Standing And Seated Zumba!,,GDOS,124 High Street,,,Hanham,,BS15 3EJ,Tel: 07966 373089,"Low impact Zumba for the older, active person who still wants to exercise and have fun. OR, for the beginner to exercise -  a great way to get motiva... <a href=https://www.netmums.com/local/l/zumba-for-the-over-50-s>Read more</a>",,
Exercise In The Chair,,GDOS,Hanham Community Centre,,,Bristol,,BS15 3EJ,Tel: 07966 373089,"EXERCISE in the chair every FridayThis class is ideal for the less mobile who are unable to stand for 45 minutes, as well as people who have had a str... <a href=https://www.netmums.com/local/l/exercise-in-the-chair>Read more</a>",,
Real Fitness With Sarah Hanham Community Centre,,GDOS,High Street,Hanham,,Bristol,,BS15 3EJ,Tel: 07975 943589,Need to tone and shape up?!Struggling to find an exercise class that suits you?Need a different approach to fitness and weight loss?ïƒ¼	Need to try s... <a href="https://www.netmums.com/local/l/hanham-community-centre">Read more</a>,,
Lushtums Hanham Pregnancy And Post Natal Yoga Antenatal Education,,GDOS,Hanham Community Centre,118-124 High Street,,Hanham,,BS15 3EJ,Tel: 07766524652,"Move, Breathe, Relax - Lushtums yoga classes in Hanham and Keynsham.Expert Pregnancy Yoga sessions to ease your pregnancy aches and pains and to prep... <a href=https://www.netmums.com/local/l/lushtums-hanham-pregnancy-and-post-natal-yoga-antenatal-education>Read more</a>",,
Loft Fitness Hub - Child-Friendly Circuits,,GDOS,"Loft 5, Tobacco Factory",Raleigh Road,Southville,Bristol,Bristol,BS3 1TF,Tel: 0117 2392904,"We know how tricky it is to find the time to exercise when you have small children, which is why we have designed a session where you can come in with... <a href=https://www.netmums.com/local/l/child-friendly-circuits-at-the-loft-fitness-hub>Read more</a>",,
Dance Exercise,,GDOS,Workout dance studio,Baynton Rd,Ashton,Bristol,,BS3 2EB,Tel: 07896346486,"Unique form of dance exercise using margaret morris movement.Inspiring music from around the worldMondays, £4 drop in.... <a href=https://www.netmums.com/local/l/dance-exercise>Read more</a>",,
Bumpfit Pregnancy Fitness Class (Bristol),,GDOS,Workout Bristol Harbourside,Floating Harbour,Welsh Back,Bristol,,BS1 4SB,,"If you're based in Bristol, pregnant and been given the all-clear by your doctor to exercise, then this is the fitness class for you! I'm a body-posi... <a href=https://www.netmums.com/local/l/bumpfit-pregnancy-fitness-class>Read more</a>",,
Post Natal Classes -  Bring Your Baby,,GDOS,The Cross Keyns,Hollyguest Road,Hanham,Bristol,,BS15 9NT,Tel: 07736309272,Post natal exercise 30 minutes classes - bring your baby with you.Tuesdays (term time only)11:00-11:25 Body blast £2.5011:30-11:55 Supple strength (... <a href="https://www.netmums.com/local/l/30-minute-post-natal-classes-bring-babies">Read more</a>,,
Pilates Classes - Soul Pilates,,GDOS,Soul Pilates,Queen Charlotte Street Osteopaths,57 Queen Charlotte Street,Bristol,Avon,BS1 4HQ,Tel: 07764 752156,"Want to be better at your chosen sport? Have an injury you're struggling to fully recover from? Want to tone up, get lean and strong? Then Pilates is... <a href=https://www.netmums.com/local/l/pilates-classes-mon-thurs-6pm-bristol-city-centre>Read more</a>",,
Post-Natal Pilates (Mum &Amp; Baby),,GDOS,Soul Pilates,57 Queen Charlotte Street,,Bristol,,BS1 4HQ,Tel: 0117 214 1655,Weekly post-natal pilates classes (babies welcome) at Bristol's leading Pilates studio.The aim of the class is to:- develop pelvic floor strength for... <a href="https://www.netmums.com/local/l/post-natal-pilates-mum-baby">Read more</a>,,
Jump Studios Bristol - Classes &Amp; Venue Hire,,GDOS,"Jump Studios, 5 Neptune Court",Barton Manor,,Bristol,,BS2 0RL,,Jump studios is a 60 metre squared mirrored studio space with another 60 metre squared seating area attached. Great venue not just for fitness classe... <a href="https://www.netmums.com/local/l/jump-studios-bristol-classes-venue-hire">Read more</a>,,
Fitsteps Bristol,,GDOS,St Aidans Church Hall,2 Fir Tree Lane,,Bristol,,BS5 8TZ,Tel: 07966 373089,"Let's get ready to RUMBA Created by Natalie Lowe and Ian Waite of strictly come dancing, Fitsteps takes the best of BALLROOM and LATIN, mixes it wi... <a href=https://www.netmums.com/local/l/fitsteps-is-here-fitness-that-s-strictly-fun>Read more</a>",,
Pilates Class At Ashton Park Sports Centre,,GDOS,Ashton Park Sports Centre,Blackmoors Lane,Bower Ashton,Bristol,Avon,BS3 2JL,Tel: 01173773300,Pilates Class for ALL! Every Wednesday 6.00pm-7.00pm.£4.70 Per Session.Visit our website for more information and additional classes: www.ashtonpark... <a href="https://www.netmums.com/local/l/pilates-class-29">Read more</a>,,
Fitsteps - Oldland Common,,GDOS,SBL Sports Centre,North Street,Oldland Common,Bristol,,BS30 8TS,Tel: 07791562464,"FitSteps is a fantastic dance fitness class that's fun and enjoyable whilst getting a great workout. Based on dances seen on Strictly Come Dancing, th... <a href=https://www.netmums.com/local/l/fitsteps-oldland-common>Read more</a>",,
Sbl Sports -  Yoga,,GDOS,SBL Sports @ Sir Bernard Lovell School,North Street,Oldland Common,Bristol,South Glos.,BS30 8TS,Tel: 01454 868 158,"Yoga - gain a real sense of wellbeing!Our instructors are very well qualified and experienced and we aim to have you feeling fitter, more flexible, st... <a href=https://www.netmums.com/local/l/sbl-sports-pilates-yoga>Read more</a>",,
Sbl Sports - Sparta Workout,,GDOS,SBL Sports @ Sir Bernard Lovell School,North Street,Oldland Common,Bristol,,BS30 8TS,Tel: 01454 868 158,"Workout has been designed as a fat burning blockbuster, demolishing belly fat and sculpting every muscle in your body. Wear trainers and comfy clothin... <a href=https://www.netmums.com/local/l/sbl-sports-sparta-workout>Read more</a>",,
Wild Country Woman - Personal Training For The Over 40S,,GDOS,,,,Bristol,,BS48 3SF,Tel: 07875 026420,"Personal training is about making your fitness and health personal, tailoring it to your needs and goals, creating healthy habits that fit into your ... <a href=https://www.netmums.com/local/l/wild-country-woman-personal-training-for-the-over-40s>Read more</a>",,
Inspirting Fitness - Metafit,,GDOS,Motion Dance and Fitness Studio,All Saints Street,,Bristol,,BS1 2AN,Tel: 07966494459,"30 minute high intensity exercise class. Get results even if you have limited time.This class will run early evening, twice per week.£25 per month by... <a href=https://www.netmums.com/local/l/metafit-12>Read more</a>",,
Inspiring Fitness Running Group,,GDOS,Synergi Fitness Centre,All Saints Street,,Bristol,,BS1 2AN,Tel: 07966 494459,Want to take up running? Never tried before? Scared to join a club? Want to return to running? Come along to the 'Inspiring Fitness Running Group'.Eac... <a href="https://www.netmums.com/local/l/running-school">Read more</a>,,
Hatha Yoga Class Motion Dance Adn Fitness Studios,,GDOS,Motion Dance and Fitness Studios,The Pithay,All Saints Street,Bristol,,BS1 2NA,,"Linda welcomes you to her beginners relaxed Hatha Yoga class, suitable for all ages. This is a lunchtime class which runs from 12.10pm-12.50pm every ... <a href=https://www.netmums.com/local/l/a-brand-new-hatha-yoga-class>Read more</a>",,
Street Fit! Fun Dance Fitness Class,,GDOS,The DanceSpace,"1st Floor, The Island",Bridewell Street,Bristol,,BS1 2LE,Tel: 07875629127,This class is for ABSOLUTELY ANYBODY who wants to give it a try :) It's simple and energetic! Above all we just want to enjoy moving to the music and ... <a href="https://www.netmums.com/local/l/street-fit-fun-dance-fitness-class-1st-class-half-price-thu-6pm">Read more</a>,,
Fitness Pilates,,GDOS,Dancespace ,The Island,Bridewell Street,Bristol,,BS1 2LE,Tel: 447528359045,"City Centre Pilates Class Mondays 6-6:50pm Regular classMaximize the results from your exercise with Fitness Pilates, a modern research based workout ... <a href=https://www.netmums.com/local/l/fitness-pilates-30>Read more</a>",,
Exercise Piyo &Amp; Legs Bums &Amp; Tums At The Batch Community Centre,,GDOS,21 Heath Rise,,,Bristol,,BS30 8DB,Tel: 07946201923,"Piyo is the new way to lose weight, keep fit and tone and sculpture your body. It's a mixture of pilates and yoga. Come along and see for yourself the... <a href=https://www.netmums.com/local/l/exercise-piyo-legs-bums-tums>Read more</a>",,