Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Breast Feeding Support Group,,GDOS,Claremont Children's Centre,Claremont Road,,Rugby,Warwickshire,CV21 3LU,Tel: 01788 579488,Pregnant? Breastfeeding? Want more information about breastfeeding?We are support group run by Mums for Mums.Children of all ages welcome.Please come ... <a href="https://www.netmums.com/local/l/rugby-breastfeeding-cafe">Read more</a>,,
Private Tongue Tie Practitioner And Lactation Consultant Service,,GDOS,Warwickshire Wellbeing Clinic,Warwick Rd,,Leek Wootton,Warwickshire,CV35 7QX,Tel: 07983 267512,I am a registered midwife and International Board Certified Lactation Consultant with over  15years experience supporting mums to establish breastfeed... <a href="https://www.netmums.com/local/l/private-tongue-tie-practitioner-and-lactation-consultant-service">Read more</a>,,
Bump2Baby Reality Coffee Morning,,GDOS,Leek Wootton Village Hall,Warwick Road,,Leek Wootton,,CV35 7RB,Tel: 07960323874,"Our friendly, relaxed coffee morning is open to all parents and babies under one year old. We meet up for coffee/tea and a chat and often have discus... <a href=https://www.netmums.com/local/l/bump2baby-reality-coffee-morning-1>Read more</a>",,
Weekly Coffee Morning For New Parents And Parents-To-Be,,GDOS,Leek Wootton Village Hall,Warwick Road,,Leek Wootton ,,CV35 7RB,Tel: 07960 323874,A weekly coffee morning for ALL new parents and parents-to-be. We are delighted that one of the great benefits of Bump2baby Reality are the friendshi... <a href="https://www.netmums.com/local/l/weekly-coffee-morning-for-new-parents-and-mums-to-be">Read more</a>,,
Talking And Listening Circle In Coventry,,GDOS,St Bartholomews Church Community Hall,Brinklow Road,Binley,Coventry,,CV3 2DT,,"A talking and listening circle for antenatal and postnatal mothers. Allowing you to connect, release, share and acknowledge everything that comes with... <a href=https://www.netmums.com/local/l/talking-and-listening-circle-in-coventry>Read more</a>",,
Richard Lee Breastfeeding Group,,GDOS,Richard Lee Children's Centre,The Drive,Wyken,Coventry,,CV2 5FU,Tel: 02476 786148,We are the Infant Feeding Team; we can help and advise you on all aspects of feeding your baby.We offer one to one home visits both whilst you are pre... <a href="https://www.netmums.com/local/l/tile-hill-breastfeeding-group-3">Read more</a>,,
Nct Coventry Breastfeeding Support Group,,GDOS,Visitors Centre,Memorial Park,"Kenilworth Rd, Coventry CV3 6PT",coventry,Warwickshire,CV3 6PT,Tel: 07786 490252,We are NCT trained breastfeeding counsellors and we support parents with all aspects of Infant Feeding and Introducing Complementary foods and have an... <a href="https://www.netmums.com/local/l/coventry-nct-breastfeeding-support-group">Read more</a>,,
Tlc Breastfeeding Peer Support,,GDOS,69 Albany Road,,,Coventry,Warks,CV5 6JR,Tel: 01455 441036,This service is available 24 hours a day.PAS Ltd manages the programme and also provides various BF equipment and lingerie.... <a href="https://www.netmums.com/local/l/tlc-breastfeeding-peer-support">Read more</a>,,
Coventry Central Library Breastfeeding Group,,GDOS,Coventry Central Library,Smithford Way,,Coventry,,CV1 1FY,Tel: 07904984620,We are the Infant Feeding Team; we can help and advise you on all aspects of feeding your baby.We offer one to one home visits both whilst you are pre... <a href="https://www.netmums.com/local/l/tile-hill-breastfeeding-group-4">Read more</a>,,
Moat House Breastfeeding Group,,GDOS,Moat House Children's Centre,,,Coventry,,CV2 1EQ,Tel: 07904984620,We are the Infant Feeding Team; we can help and advise you on all aspects of feeding your baby.We offer one to one home visits both whilst you are pre... <a href="https://www.netmums.com/local/l/tile-hill-breastfeeding-group-1">Read more</a>,,
Radford Breastfeeding Group,,GDOS,Radford Children's Centre,Lawrence Saunders Road,,Coventry,,CV6 1HD,Tel: 024 7678 8444,We are the Infant Feeding Team; we can help and advise you on all aspects of feeding your baby.We offer one to one home visits both whilst you are pre... <a href="https://www.netmums.com/local/l/tile-hill-breastfeeding-group-5">Read more</a>,,
Clopton Breastfeeding Support Group,,GDOS,Clopton Children's Centre,on the site of the Thomas Jolyffe Primary School,Clopton Road,Stratford Upon Avon,Warwickshire,CV37 6TE,Tel: 01789 414 016,"A friendly environment where you can feed your baby, get support and meet other breastfeeding mums, run by trained staff and peer supporters.09.30 “... <a href=https://www.netmums.com/local/l/breastfeeding-support-group-135>Read more</a>",,
George Miles Family Centre Breastfeeding Group,,GDOS,George Miles Family Centre,Forfield Road,,Coundon,,CV6 1FQ,Tel: 07904 984620,We are the Infant Feeding Team; we can help and advise you on all aspects of feeding your baby.We offer one to one home visits both whilst you are pre... <a href="https://www.netmums.com/local/l/coundon-breastfeeding-group">Read more</a>,,
Tile Hill Breastfeeding Group,,GDOS,Tile Hill Children's Centre,"Jardine Crescent,",,Coventry,,CV4 9QT,Tel: 024 7678 7801,We are the Infant Feeding Team; we can help and advise you on all aspects of feeding your baby.We offer one to one home visits both whilst you are pre... <a href="https://www.netmums.com/local/l/tile-hill-breastfeeding-group">Read more</a>,,
Flutterbies Breastfeeding Group,,GDOS,Flutterbies Family  Centre,50-52 Hen Lane,Holbrooks,Coventry,,CV6 4GG,Tel: 024 7666 1398 option 2,We are the Infant Feeding Team; we can help and advise you on all aspects of feeding your baby.We offer one to one home visits both whilst you are pre... <a href="https://www.netmums.com/local/l/tile-hill-breastfeeding-group-2">Read more</a>,,
Pregnancy Yoga Teacher And Doula Bulkington,,GDOS,Bulkington Village Centre,School Road,,Bulkington,,CV12 9JB,Tel: 07972229448,A specialist yoga class.  I am a yoga teacher and Doula.  I run pregnancy yoga classes for women.  No previous yoga experience needed.  Just give me a... <a href="https://www.netmums.com/local/l/pregnancy-yoga-classes">Read more</a>,,
Breastfeeding Support And Tongue Tie Division Service,,GDOS,Brixworth Osteopathic Clinic,Catherine House,Harborough Rd,Brixworth,Northamptonshire,NN6 9BX,Tel: 07983 267512,Hello. I am a registered midwife and lactation consultant with over 15 years experience support mums to breastfeed.  I am also a private tongue tie pr... <a href="https://www.netmums.com/local/l/breastfeeding-support-and-tongue-tie-division-service">Read more</a>,,
Nursing Naturally,,GDOS,Brixworth Osteopathic Clinic,Catherine House ,Harborough Road,Brixworth,,NN6 9BX,Tel: 07983 267512,Breastfeeding support and tongue tie division service.  Clinics in Northamptonshire &amp; Leicester.  Home visits also available.I am a midwife and la... <a href="https://www.netmums.com/local/l/breastfeeding-support-and-tongue-tie-division-service-1">Read more</a>,,
Bfiss - Breastfeeding Information &Amp; Support Services,,GDOS,Arden House,,,Alcester,Warwickshire,B49 6PJ,Tel: 07779 204 695,I am passionate to promote the normality of breastfeeding babies.  Coming from a midwifery/nursing background for some years I have specialised in pr... <a href="https://www.netmums.com/local/l/breastfeeding-information-support-services-bfiss-1">Read more</a>,,
Introduction To Breastfeeding (Atherstone Early Years Centre),,GDOS,Kings Avenue,,,Atherstone,Warwickshire,CV9 1JZ,Tel: 01827 718723,Opportunity for antenatal mothers to learn how to breastfeed successfully.  The workshop is delivered by Health Visitor and Children Centre Staff.Gre... <a href="https://www.netmums.com/local/l/introduction-to-breastfeeding-atherstone-early-years-centre">Read more</a>,,
Breast Feeding Support Group - Deanery Children'S Centre,,GDOS,14 Fox Hollies Road,Walmley,,Sutton Coldfield,West Midlands,B76 2RD,Tel: 0121 351 5267,Come along to this weekly session 1.00“2.30pm each Wednesday. Great opportunity to meet other mums and also the option for baby to be weighed.Midwiv... <a href="https://www.netmums.com/local/l/breast-feeding-support-group-8">Read more</a>,,
Sutton Coldfield Midwife Led Antenatal Education Classes,,GDOS,Held at Holy Trinity Catholic Church,69 Lichfield rd,,Sutton Coldfield,,B74 2NU,Tel: 07778948856,We 3 midwives personally run our educational courses and we would love you to join us. Our course aims to share with you a combination of research ba... <a href="https://www.netmums.com/local/l/baby-steps-midwife-led-antenatal-education-classes">Read more</a>,,
Birmingham Buddies At Bush Babies Sutton Coldfield,,GDOS,1 Tudor Close,New Oscott,,Sutton Coldfield,West Midlands,B73 6SX,Tel: 01213 549 230 (Bush Babies Children's Centre),This is a friendly drop in session for one to one breastfeeding peer support with Hannah. Come along for a chat and to get up to date advice about all... <a href="https://www.netmums.com/local/l/birmingham-buddies-at-bush-babies-sutton-coldfield">Read more</a>,,
