Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Zumba - Chadwell St Mary,,GDOS,Chadwell Social Club,21 River View,,Chadwell-St-Mary,Essex,RM16 4DH,Tel: 07711 378516,"Zumba - Come and join in the fun way to exercise. Great atmosphere and great calorie burner.  You don't have to be able to dance to be able to Zumba, ... <a href=https://www.netmums.com/local/l/zumba-orsett-grays>Read more</a>",,
Sjaychoreography - Dance &Amp; Exercise Classes In Thurrock Essex,,GDOS,Storm Fitness & Leisure,,,"Chadwell Road, Grays",Essex,RM17 5TD,,"SJayChoreography specialises in teaching Street, Commercial Dance and Exercise to Children and Adults. All levels of Dance and Fitness are welcomed t... <a href=https://www.netmums.com/local/l/sjaychoreography-dance-exercise-classes-in-thurrock-essex>Read more</a>",,
Sweatymama Classes - Grays,,GDOS,The Civic Hall,Blackshots Lane,Chafford Hundred,Grays,,RM16 2JU,Tel: 07702170142,"Its a fun and effective workout without the worry of childcare. 45 minutes long, a mixture of cardio and body weight exercises where you can bond w... <a href=https://www.netmums.com/local/l/sweatymama-classes-grays>Read more</a>",,
Sweatymama Classes - Chafford Hundred,,GDOS,Drake Community Centre,Drake Road,,Chafford Hundred,,RM16 6BZ,Tel: 07702170142,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweatymama-classes-4>Read more</a>",,
Mamilates With Bump,,GDOS,Drake Community Centre,Drake Road,Chafford Hundred,Essex,,RM16 6BZ,Tel: 07702170142,"Mamilates with Bump is a uniquely devised session focusing on relaxation, breathing techniques and maintaining muscle tone during pregnancy. The class... <a href=https://www.netmums.com/local/l/mamilates-with-bump>Read more</a>",,
Mamilates With Baby,,GDOS,Drake Community Centre,Drake Road,Chafford Hundred,Essex,,RM16 6BZ,Tel: 07702170142,"Mamilates with Baby is a uniquely devised session focusing on rebuilding core strength, balance and flexibility after birth all whilst enjoying bondin... <a href=https://www.netmums.com/local/l/mamilates-with-baby>Read more</a>",,
Mamilates Me Time,,GDOS,Drake Community Centre,Drake Road,Chafford Hundred,Essex,,RM16 6BZ,Tel: 07702170142,"Mamilates is a session you can do on your own, in a nice relaxing environment. Take some time out for you on your own, and you do not need to be a mum... <a href=https://www.netmums.com/local/l/mamilates-me-time>Read more</a>",,
Effective Fitness Now Personal Training &Amp; Body Conditioning,,GDOS,Tilbury Resource Centre,The Old Fire Station,Civic Square,Tilbury,Essex,RM18 8AD,Tel: 07702832430,"Personal TrainingEffective Fitness Now Personal Trainers are highly qualified, experienced, knowledgeable and most importantly, can help you reach yo... <a href=https://www.netmums.com/local/l/effective-fitness-now-personal-training-body-conditioning>Read more</a>",,
Sweatymama Bootcamp,,GDOS,Harris Academy School,Chafford Hundred,Grays,Essex,,RM16 6SA,Tel: 07702170142,Bootcamp is roughly 45 minutes and its a mixture of circuits ˜Bootcamp style and games. Its really good fun! This class is child free - doi... <a href="https://www.netmums.com/local/l/sweatymama-bootcamp-1">Read more</a>,,
Pole &Amp; Aerial Fitness,,GDOS,Athena Fitness,"The Loft, Milton Business Estate",Milton Road,Gravesend,Kent,DA12 2PG,Tel: 07515455751,"Athena Fitness offers Pole, Aerial Hoop, Aerial Silks, Yoga, Stretch Classes, Massage and Beauty Therapy. A great work out for toning and studies hav... <a href=https://www.netmums.com/local/l/pole-aerial-fitness>Read more</a>",,
Sweatymama Classes - South Ockendon,,GDOS,All Saints Parish Centre,112 Foyle Drive,South Ockendon,Essex,,RM15 5HF,Tel: 07702170142,"Its a fun and effective workout without the worry of childcare. 45 minutes long, a mixture of cardio and body weight exercises where you can bond w... <a href=https://www.netmums.com/local/l/sweatymama-classes-south-ockendon>Read more</a>",,
A Prenatal Exercise Class By The Mummy Squad,,GDOS,25 Turold road,,,Stanford le hope,,SS17 8ES,Tel: 07889473718,Prenatal exercise class that are based on staying strong and Fit during pregnancy to help during labour and with a new born.  All classes involve car... <a href="https://www.netmums.com/local/l/prenatal-and-postnatal-exercise-class">Read more</a>,,
Zumba Classes In Gravesend!,,GDOS,Gravesend veteran hall ,Clarence place ,,Gravesend,Kent,DA12 1LB,Tel: 07535951155,Want to burn 600-1000 calories whilst having fun at the same time?! Then come along to my Zumba classes! Every Wednesday 6.30pm till 7.30pm. £4 per ... <a href="https://www.netmums.com/local/l/zumba-classes-in-gravesend">Read more</a>,,
Angela'S Swim School - Cecil Road Primary School (Gravesend),,GDOS,Cecil Road Primary and Nursery School ,Cecil Road,,Gravesend,Kent,DA11 7BT,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-cecil-road-primary-school">Read more</a>,,
Puddle Ducks Baby And Toddler Swimming North Kent,,GDOS,Cecil Road Primary School,Cecil Road,,Gravesend,,DA11 7BT,Tel: 01322 741005,"Exclusive discount to all new customers from Netmums - 10% off your first term of baby and pre-school swimming classes!Our classes are for babies, to... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-toddler-swimming-north-kent-1>Read more</a>",,
Gravesend Revitalize Games - Get Fit Programme,,GDOS,"Northfleet Youth Centre, Cygnet Leisure Centre",,,Northfleet,Kent,DA11 8BU,Tel: 01474 247629,Exercise doesn't have to be boring. At Revitalize Games we provide a weekly session for adults and families to get fit whilst having fun. Our session... <a href="https://www.netmums.com/local/l/gravesend-revitalize-games-get-fit-programme">Read more</a>,,
Medway Mermaids Synchro Club,,GDOS,North West Kent College,Dering Way,,Gravesend,,DA12 2JJ,Tel: 07941871456 - after 6pm,Synchronised Swimming Club 8 - 19 years old. Girls and boys.Medway Mermaids Synchro Club speciailises in recereational synchronised swimming.  Our mem... <a href="https://www.netmums.com/local/l/medway-mermaids-synchro-club">Read more</a>,,
Healing And Teaching - Yoga At The Upminster Sanctuary,,GDOS,Pea Lane,,,Upminster,Essex,RM14 2XH,Tel: 07941 579 260,Monday 9.30 (1 hour) all levels.  Thursday 5.45 to 7.15 Hatha/Vinyasa (all levels).  Thursday 7.30 to 9pm Dynamic Yoga (intermediate/advanced).  Hello... <a href="https://www.netmums.com/local/l/yoga-at-the-upminster-sanctuary">Read more</a>,,
Insanity Classes,,GDOS,,,298 rochester rd,GRAVESEND,kent,DA12 4TZ,Tel: 01474320681 or 07827927377,"Not only are we among the first UK qualified INSANITY  instructors but we are among the highest qualified.  We not only deliver this awesome, fat mel... <a href=https://www.netmums.com/local/l/insanity-classes>Read more</a>",,
Revoloution Fitness 8 Week Fat Loss Programme,,GDOS,A Revoloution Fitness Solutions,298 Rochester Road,298 rochester rd,Gravesend,Kent,DA12 4TZ,Tel: 01474320681,"Are you sick of diets, losing weight and putting it back on - and more?Are you happy with the way you look, naked?Do you feel attractive to your part... <a href=https://www.netmums.com/local/l/8-week-fat-loss-programme>Read more</a>",,
Functional Fitness And Personal Training For Mums,,GDOS,Kent ,,,"Greenhithe, Kent",,DA9 9UJ,Tel: 07957451694,Fully trained Pre and Postnatal Instructor and fellow mum with over 10 years experience. Let me heal you from the inside out.One to one training or s... <a href="https://www.netmums.com/local/l/functional-fitness-and-personal-training-for-mums">Read more</a>,,
Boogie Bounce Rm15,,GDOS,Aveley Public Hall,Purfleet Road,,Aveley ,,RM15 4DJ,Tel: 07703412016,"The Boogie Bounce programme is FAB, FUN, FUNKY AND FAT BURNING. It is a complete exercise programme on a mini trampoline, with a safety bar, choreogr... <a href=https://www.netmums.com/local/l/boogie-bounce-rm15>Read more</a>",,
High House Production Park,,GDOS,Vellacott Close,,,Purfleet,Essex,RM19 1RJ,Tel: 07789 204950,"A range of Zumba classes to suit all ages and abilities.We offer Zumba Kids classes at this venue, which are suitable for 3-12 year olds.We also offer... <a href=https://www.netmums.com/local/l/high-house-production-park>Read more</a>",,
Boogiebouncextreme,,GDOS,,,,"Purfleet, Thurrock",Essex,RM19 1RJ,Tel: 07946737319,"A fantastic fitness class on mini trampolines! A fun and energetic way to get fit, stay fit, tone up and lose weight! In each 55 minute class you can... <a href=https://www.netmums.com/local/l/boogiebouncextreme>Read more</a>",,
So Lets Go Running (Gravesend),,GDOS,"Cyclopark, The Tollgate",Wrotham Road,,Gravesend,,DA11 7NP,Tel: 01474 831400,"At Cyclorun, our aim is to develop a top class location for running in North Kent. With a number of annual running events based in and around the new ... <a href=https://www.netmums.com/local/l/so-lets-go-running-gravesend>Read more</a>",,
Orchid Pilates,,GDOS,Cyclopark,Wrotham Road,,Gravesend,kent,DA11 7NP,Tel: 07999 197737,"Mixed Ability Pilates courses to improve posture, flexibility and core strength Course 1 starts Tuesday 12th January 2016;  13:00 -14:00 and Course 2 ... <a href=https://www.netmums.com/local/l/orchid-pilates>Read more</a>",,
Body Desire Personal Training,,GDOS,49 Goodwood Crescent ,Gravesend  ,,kent,Kent,DA12 5EY,Tel: 07736436016,"Body Desire, the mobile Personal Trainer, lifestyle coach, weight loss and nutritional advisor in KentIf you are worried about your health, want to lo... <a href=https://www.netmums.com/local/l/body-desire-personal-training>Read more</a>",,
St Stephen'S Church,,GDOS,London Road,,,Purfleet,Essex,RM19 1QD,Tel: 07789 204950,"Zumba classes with Kaboom, open to everyone, aged 16+.Fun, friendly classes.  Non judgmental atmosphere.Come along and join us!We have lots of other Z... <a href=https://www.netmums.com/local/l/st-stephen-s-church>Read more</a>",,
Yogaxtend,,GDOS,Stone Pavilion,Hayes Road,,Dartford,,DA9 9DS,Tel: 07494654224,"At Yogaxtend we understand that people turn to Yoga for a variety of different reasons. It could be for fitness, to lose weight, improve posture, reh... <a href=https://www.netmums.com/local/l/all-different-types-of-yoga-classes>Read more</a>",,
Get Fit Quick Bootcamp - Ladies Only,,GDOS,Stone Recreation Grounds,,,Greenhithe,Kent,DA9 9DS,Tel: 07725753136,"Ladies only Bootcamp running at Stone Recreation Ground, aimed and designed for ladies. HIIT sessions to target fat loss and tone muscles. Our mission... <a href=https://www.netmums.com/local/l/get-fit-quick-bootcamp-ladies-only>Read more</a>",,
Clubbercise In Stone,,GDOS,Stone Pavilion,Hayes Road,Stone,Kent,,DA9 9DS,Tel: 07947405972,Easy to follow routines in the dark to club classics with glow sticks - what's there not to love!?Every Wednesday8-8.45pm£5 entry and £3 for your G... <a href="https://www.netmums.com/local/l/clubbercise-in-stone">Read more</a>,,
Angela'S Swim School - Hilton Hotel (Dartford),,GDOS,The Hilton Dartford,Masthead Close,Crossways Business Park,Dartford,Kent,DA2 6QF,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-hilton-hotel-dartford">Read more</a>,,
Dance Classes For Under 5'S In Laindon/Basildon Essex,,GDOS,Laindon Community Centre,Aston Road,,Basildon,Essex,SS15 6NX,Tel: 07769150327,"Enchanting Under 5's Dance Classes: Nurture your child's creativity through joyful movement. Our classes blend fun and fundamentals, fostering a love... <a href=https://www.netmums.com/local/l/dance-classes-for-under-5-s-in-laindon-basildon-essex>Read more</a>",,
Active In Nature - Rspb Rainham Harriers,,GDOS,Rainham Marshes RSPB Nature Reserve,New Tankhill Road,,Purfleet,,RM19 1SZ,Tel: 01708 899840,Fancy joining us for a run with a beautiful view? Come along on Sundays meeting at 9.30am for a relaxed environment to exercise and meet new people. A... <a href="https://www.netmums.com/local/l/active-in-nature-rspb-rainham-harriers">Read more</a>,,
Game-Changing Training Bootcamp,,GDOS,Coopers Company & Coborn School,St Marys Lane,,Upminster,Essex,RM14 3HS,Tel: 07807199727,Welcome to Game-Changing Training Bootcamp! We take the most up to date strength &amp; conditioning principles and put them into a fun and challengin... <a href="https://www.netmums.com/local/l/game-changing-training-bootcamp">Read more</a>,,
Francesca Lily Yoga For All In Upminster Havering,,GDOS,Coopers' Company and Coborn School,,,Upminster,Essex,RM14 3HS,Tel: 07903875584,"Francesca Lily Yoga welcomes you all to group and private classes in a tranquil environment, to discover, learn, challenge, relax and immerse yoursel... <a href=https://www.netmums.com/local/l/francesca-lily-yoga-for-all-in-upminster-havering>Read more</a>",,
Elaine'S Swim School,,GDOS,Coopers Coborn School,St Mary's Lane,,Upminster,Essex,RM14 3HS,Tel: 01708 787280,"Pupils start from age 3+ with lessons on Tuesday afternoon, Thursday afternoon and Saturday afternoon.Based in Upminster, Essex at The Coopers' Compan... <a href=https://www.netmums.com/local/l/elaine-s-swim-school>Read more</a>",,
Paddlers Swim School,,GDOS,Coopers Co. & Coborn School,St Marys Lane,,Upminster,Essex,RM14 3HS,Tel: 01708 720388,Paddlers Swim School offers the opportunity for children of the age of four years or older to learn to swim or improve their swimming ability in organ... <a href="https://www.netmums.com/local/l/paddlers-swim-school">Read more</a>,,
Zumba Fitness,,GDOS,King Edward community centre,king edward road,Laindin,basildon,essex,SS15 6HL,Tel: 07835719600,"hi netmums..... Please checkout my fitness group on facebook... for all things zumba!!.. zumba classes in laindon , Basildon,Essex.https://www.facebo... <a href=https://www.netmums.com/local/l/zumba-for-only-3-00>Read more</a>",,
Angela'S Swim School - James Hornsby School (Laindon),,GDOS,James Hornsby School ,Leinster Road ,Laindon ,Basildon ,Essex,SS15 5NX,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-james-hornsby-school-laindon">Read more</a>,,
Health And Relaxation With Tai Chi,,GDOS,Lee Chapel North Community Hall,Ballards walk,,Basildon,Essex,SS15 5HL,Tel: 07746324822,"Relax into the new year with Tai Chi, a gentle low impact way to help create a healthier and more relaxed life.Regular practice is said to:    Improv... <a href=https://www.netmums.com/local/l/health-and-relaxation-with-tai-chi>Read more</a>",,
Pregnancy Yoga A Fine Balance Studio Upminster,,GDOS,173 St Marys Lane,,,Upminster,,RM14 3BL,Tel: 07823775870,Our pregnancy yoga classes start on Sunday 9 September 2018.  They are suitable for mums-to-be from 13 weeks and are open to all levels. Yoga can pla... <a href="https://www.netmums.com/local/l/pregnancy-yoga-a-fine-balance-studio-upminster">Read more</a>,,
Yoga Barre &Amp; Pilates Classes  - Upminster,,GDOS,A Fine Balance Studio,173 St Marys Lane,,Upminster,,RM14 3BL,Tel: 07823775870,"A Fine Balance Studio is a beautiful boutique oasis in the heart of Upminster, Essex. We are local to Hornchurch, Romford, Gidea Park &amp; Harold Wo... <a href=https://www.netmums.com/local/l/yoga-barre-pilates-classes-a-fine-balance-studio-upminster>Read more</a>",,
Hiit (High Intensity Interval Training) Upminster,,GDOS,Trinity United Reformed Church - Roopes Hall ,Gaynes Road ,,"Upminster, Essex",,RM14 2UD,Tel: 07917340529,High Intensity Interval Training (HIIT) workouts generally combine short bursts of intense exercise with periods of rest or lower-intensity. The class... <a href="https://www.netmums.com/local/l/hiit-high-intensity-interval-training-upminster">Read more</a>,,
Exercise For Over 50S,,GDOS,Roopes Hall,"Trinity United Reformed Church, Gaynes Road",,"Upminster, Essex",,RM14 2UD,Tel: 07917340529,"A fun, aerobic style class designed for over 50s to help keep fit, healthy and mobile. The session consists of an aerobic warm up, a strength and stam... <a href=https://www.netmums.com/local/l/exercise-for-over-50s>Read more</a>",,
Mega Monday Workout,,GDOS,Trinity Curch ,18 Station Road,,Upminster,Essex,RM14 2UD,Tel: 07855534631,Exercise class with CRECHE Mega Monday workout Body attack style great for toning and weight lossH I I T = High intensity interval training 30 second... <a href="https://www.netmums.com/local/l/mega-monday-workout">Read more</a>,,
Scrummy Mummies Fitness Upminster,,GDOS,Trinity United Reformed Church,Station Road,,Upminster,Essex,RM14 2SJ,Tel: 07917 340529,Scrummy Mummies is an exercise class specifically tailored for new Mums to help improve their fitness levels and strength safely but effectively afte... <a href="https://www.netmums.com/local/l/scrummy-mummies-fitness-1">Read more</a>,,
Ozzy'S Bootcamp And Personal Trainer,,GDOS,Cranham Community Centre ,115A Marlborough Gardens ,,Upminster ,,RM14 1SR,Tel: 07838793709,This is a military run bootcamp/ circuits fitness class open to all levels of fitness and ages 14 upwards.Come meet like minded people that are all t... <a href="https://www.netmums.com/local/l/ozzy-s-bootcamp-and-personal-trainer">Read more</a>,,
Shorne Woods Parkrun,,GDOS,Shorne Woods Country Park  ,Brewers Road,,Gravesend,Kent,DA12 3HX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/shorne-woods-parkrun>Read more</a>",,
Relax With Tai Chi,,GDOS,Ghyllgrove Infant School ,The Gore,,Basildon,Essex,SS14 2BY,Tel: 07746324822,Create a healthier new year with Tai Chi. Learn to relax and de-stress with the gentle low impact movements of Yang tai chi chuan. Learn from a disci... <a href="https://www.netmums.com/local/l/relax-with-tai-chi">Read more</a>,,
Dartford Bootcamps,,GDOS,The Leigh Academy,Green Street Green Road,,Dartford,Kent,DA1 1QE,Tel: 07841848404,"A Fun, Outdoor Fitness class for all fitness levels.Ideal for losing weight and improving fitness and energy levels.Strength sessions and Animal Flow... <a href=https://www.netmums.com/local/l/dartford-bootcamps>Read more</a>",,
Basildon Free Buggy Bootcamp,,GDOS,Gloucester Park,,,Basildon,Essex,SS14 3GR,Tel: 07841655960,"Free Basildon Buggy Bootcamp Join us for a fun free workout, all whilst keeping the kids entertained also. An opportunity for new mums to keep fit &a... <a href=https://www.netmums.com/local/l/basildon-free-buggy-bootcamp>Read more</a>",,
Yoga And Pilates Classes,,GDOS,Lambs Lane South,,,Rainham ,Essex,RM13 9XD,,"Yoga and Pilates classes with fully Certified, IYN Registered and DBS checked teacher. 1-2-1 sessions or small groups. Kids' Yoga. Family Yoga. Stren... <a href=https://www.netmums.com/local/l/yoga-and-pilates-classes>Read more</a>",,
Upminster Yummy Mummies Indoor Buggy Bootcamp,,GDOS,St Mathews Hall,55 Chelmsford Drive,,Upminster,Essex,RM14 2PH,Tel: 07899963223,"Indoor Buggy BootcampFitness sessions designed to enhance energy levels, improve wellbeing and maximise restful sleep (when you mange to get some!)Al... <a href=https://www.netmums.com/local/l/upminster-yummy-mummies-indoor-buggy-bootcamp>Read more</a>",,
Free Pilates Classes At Our Open Weekend,,GDOS,The Pilates Base,The Dairy Watch House Farm,Wash Road,Billericay ,Essex,SS15 4ER,,Come and join us for a Free class at our Pilates sudio in Billericay.We are having an open weekend on Friday 20th and Saturday 21st January 2017.Clas... <a href="https://www.netmums.com/local/l/free-pilates-classes-at-our-open-weekend">Read more</a>,,
Acacia Fitness - Pilates / Yoga / Chi Ball,,GDOS,High Street,,,Dartford,Kent,DA1 1DJ,Tel: 01322 343490,"Our wide range of Exercise Classes are run by friendly qualified instructors, making exercising fun and effective. With an array of different classes... <a href=https://www.netmums.com/local/l/acacia-fitness-pilates-yoga-chi-ball>Read more</a>",,
Bootiecamp - Buggy Bootiecamp,,GDOS,English Martyrs Church,240 Alma Drive,,Hornchurch,Essex,RM12 6BJ,Tel: 07977501188,Buggy BootiecampMonday morning 9.30am- 10.15amLADIES- Get your bootie in shape while your babies are being looked after in the creche Train with a le... <a href="https://www.netmums.com/local/l/buggy-bootiecamp">Read more</a>,,
Strong By Zumba,,GDOS,Kentview community hll,Kentview road,Vange,basildon,,SS16 4LA,Tel: 07835719600,Strong By zumba (SBZ)The brand new HITT classHigh intensity workout that will push you to your limetSo new this is the first class of its kind in Basi... <a href="https://www.netmums.com/local/l/strong-by-zumba-5">Read more</a>,,
Fit 4 Mums To Be Antenatal &Amp; Postnatal Fitness Classes,,GDOS,"Parents 1st, Cornwallis House",Howard Chase,Basildon,Essex,,SS14 3BB,Tel: 01268 525 758,"Fun, friendly and free antenatal fitness classes - Basildon &amp; Canvey and postnatal fitness classes - Canvey.Stay after the class for refreshments ... <a href=https://www.netmums.com/local/l/parents-1st>Read more</a>",,
Buggy Walk,,GDOS,Ingrebourne Valley Visitor Centre,Hornchurch Country Park,Squadrons Approach,Hornchurch,Essex,RM12 6TS,Tel: 01708 520364,Bring your little one in their pram or buggy for a brisk 45 minute walk around Hornchurch Country Park.  Enjoy the fresh air and beautiful surroundin... <a href="https://www.netmums.com/local/l/buggy-walk-12">Read more</a>,,
Angela'S Swim School - Cobham Hall (Cobham Gravesend),,GDOS,Cobham Hall School,Cobham,,Gravesend,Kent,DA12 3BL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-7">Read more</a>,,
Body And Soul Yoga (Dru) - Hornchurch,,GDOS,HAD Whittaker Hall,1a Woodhall Crescent,,Hornchurch,Essex,RM11 3NN,Tel: 01708 746384,"Ninety minutes of gentle yoga blending flowing Dru sequences with classic asanas, pranayama and Meditation.  Suitable for all abilities.  Fully qualif... <a href=https://www.netmums.com/local/l/body-and-soul-yoga-dru>Read more</a>",,
Bootcamp Slade Green,,GDOS,Slade Gree Recreational Ground,Hazel Drive,Slade Green,Bexley,,DA8 2LY,Tel: 07815746264,"Bootcamp for all ages, families and individuals. The hour is mixed into segments where we work our core, running drills, then onto the main event - B... <a href=https://www.netmums.com/local/l/bootcamp-free-slade-green-funded-by-bexley-council>Read more</a>",,
Fitter4All Mums With Buggies Class,,GDOS,Danson park,,,Bexley ,Kent,DA1 2HZ,Tel: 07841 341 752,Want to get your fitness back but don't have childcare?Why not join our friendly group for a safe workout for all levels of postnatal fitness.I am a f... <a href="https://www.netmums.com/local/l/fitter4all-mums-with-buggies-class">Read more</a>,,
Girls Allowed Gyms,,GDOS,1 Bleinheim Court,Northolt Way,,Hornchurch,Essex,RM12 5RX,Tel: 01708  606 112,FEMALE ONLY fitness studio.  Friendly and affordable.  We offer a fully equipped gym and a variety of classes.    Under new management. Newly refurbi... <a href="https://www.netmums.com/local/l/girls-allowed-gyms">Read more</a>,,
Supple Strength,,GDOS,St Anselms Church,West Hill ,,Dartford,Kent,DA1 2HJ,Tel: 07779137390,"If you want a slim, sleek and toned body, this is the workout for you. Combining Pilates for creating long, lean, sexy muscles; and Yoga for strength,... <a href=https://www.netmums.com/local/l/supple-strength-1>Read more</a>",,