Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Dawn Arkells Pilates,,GDOS,N W Herefordshire,,,Hereford,Herefordshire,HR6 8TG,Tel: 01568 615239,Dawn Arkell teaches Matwork Pilates classes suitable for all levels and held at various locations in N. W. Herefordshire. (Weobley/Eardisland/Leomins... <a href="https://www.netmums.com/local/l/pilates-classes-45">Read more</a>,,
Parent &Amp; Child Swimming Lessons,,GDOS,Coningsby Road,,,Leominster,Herefordshire,HR6 8LL,Tel: 0300 012 1222 option 3,"Swim-A-Song for infants (from 4 - 24 months)- A beautifully relaxing and innovative way to introduce your baby  to the pool, this allows you both to p... <a href=https://www.netmums.com/local/l/parent-and-child-swimming-lessons>Read more</a>",,
Jane'S Pilates Classes,,GDOS,Yarpole Parish Hall and Ludlow MASCALL Centre,,,nr Leominster,Herefordshire/ Shropshire ,SY8 4JG,Tel: 07810773332,"Pilates practitioner, small friendly classes at Yarpole Parish Hall and Ludlow MASCALL Centre.Individual  1:1 and small group classes at my home studi... <a href=https://www.netmums.com/local/l/pilates-classes-71>Read more</a>",,
Pilates Classes Herefordshire And Shropshire,,GDOS,Yarpole Village Hall ,Yarpole,,Leominster,Herefordshire/ Shropshire ,SY8 4JG,Tel: 07810773332 or 01584831125,"Pilates classes, small friendly classes ensure that I can give you my full attention.Classical Pilates to build long, lean and strong muscles, correct... <a href=https://www.netmums.com/local/l/pilates-classes-herefordshire-and-shropshire>Read more</a>",,
Turtle Tots Herefordshire,,GDOS,267 Kings Acre Road,,,Hereford,,HR4 0SS,Tel: 07551911220,Hello my name is Heather and I would like to welcome you to Turtle Tots swimming classes for babies and toddlers in Herefordshire. At our classes you... <a href="https://www.netmums.com/local/l/turtle-tots-herefordshire">Read more</a>,,
Little Dragons Martial Arts,,GDOS,St Mary's Church hall,Grandstand road,,Hereford,,HR4 9NE,Tel: 07915450663,"Giving kids a head start in life.  Teaches children to have better co-ordination, listening skills, balance, discipline and a lot more. First lesson ... <a href=https://www.netmums.com/local/l/little-dragons-martial-arts-2>Read more</a>",,
Beginners Reflex Yoga In Hereford,,GDOS,Quakers Meeting House,21 Kings Street,,Hereford,Herefordshire,HR4 9BX,Tel: 07799532826,Reflex Yoga is a new powerful restorative Yoga that heals and integrates from the systemic root up. It is a somatic fusion of hatha yoga and primitiv... <a href="https://www.netmums.com/local/l/hatha-yoga-beginners-club">Read more</a>,,
Reflex Yoga In Hereford,,GDOS,Quakers Meeting House,21 Kings Street,,Hereford,Herefordshire,HR4 9BX,Tel: 07799532826,Reflex Yoga is a new powerful restorative Yoga that heals and integrates from the systemic root up. It is a somatic fusion of hatha yoga and primitiv... <a href="https://www.netmums.com/local/l/yoga-in-hereford">Read more</a>,,
Hereford Parkrun,,GDOS,Hereford Leisure Centre,Holmer Road,,Hereford,,HR2 7JE,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am.  Junior Parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/hereford-parkrun>Read more</a>",,
Childrens Swimming Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,"Half hour sessions once a week, for children who are confident enough to get in the pool without you. They'll work (at their own pace) through seven s... <a href=https://www.netmums.com/local/l/childrens-swimming-lessons-3>Read more</a>",,
Diving Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,"An exhilarating step forward for competent swimmers and a great way to improve confidence,  flexibility, agility as well as strength and precision.  H... <a href=https://www.netmums.com/local/l/diving-lessons-1>Read more</a>",,
Kinder Life Saving Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,Kinder: Ages 3-5 Years (The only life saving club for this age in the country) Kinder is a pay as you go sessions £3.30 per session. In the Teaching ... <a href="https://www.netmums.com/local/l/kinder-life-saving-lessons">Read more</a>,,
Life Saving Swimming Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,Survive and Save Programme: 12 Years+: Survive and save is a great way for anyone aged 12 and above to learn essential life saving skills. The program... <a href="https://www.netmums.com/local/l/life-saving-swimming-lessons">Read more</a>,,
Swim Tots,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,Fun session for parent and child in the water with floats and toys and singing nursery rhymes with a qualified instructor on pool side to give you tip... <a href="https://www.netmums.com/local/l/aqua-tots-2">Read more</a>,,
Water Polo Age 8+,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,"This maybe the most fun you've ever had in a pool, learning water skills while competing in teams of seven. You will  develop good all-over body stren... <a href=https://www.netmums.com/local/l/water-polo-age-8>Read more</a>",,
Tai Chi Movements For Well Being,,GDOS,12 Nightingale Way,,,Hereford,Herefordshire,HR1 2NQ,Tel: 01432 507703,"A specially developed sequence of movements which promotes physical, mental and emotional health and wellbeing. TMW combines the essential elements of... <a href=https://www.netmums.com/local/l/tai-chi-movements-for-well-being>Read more</a>",,
Powerhooping Classes,,GDOS,St Paul's Primary School,Hampton Dene Road,,Hereford,,HR1 1UX,Tel: 07763894269,"Using a weighted hoop, it's a combination of hooping, muscular strength training...holding that hoop up and cardio. An all body fitness class. Excell... <a href=https://www.netmums.com/local/l/powerhooping-classes>Read more</a>",,
Zumba Class For Hereford,,GDOS,Saxon Hall,Hoarwithy Road,,Hereford,Herefordshire,HR2 6HE,Tel: 07920 556 053,"Offering a Zumba class in South Hereford. First class FREE!! Come along, you don't need to book and you don't need a partner, go at your own pace! Op... <a href=https://www.netmums.com/local/l/a-zumba-class-for-hereford>Read more</a>",,
Summer Bodies!,,GDOS,Bromyard Public Hall,Bromyard,,Bromyard,,HR7 4DZ,Tel: 07932 066664,"Are you feeling a bit wobblier than you'd like to in your summer clothes? Join our Summer Bodies class! It's a cocktail of  HIIT, Boxercise, Pilates ... <a href=https://www.netmums.com/local/l/summer-bodies>Read more</a>",,
Sparc Leisure Centre,,GDOS,Brampton Road,,,Bishops Castle,Shropshire,SY9 5AY,Tel: 01588 630243,Swimming Pool Sessions include:-Public Sessions Carer &amp; Toddler Sessions Fun Splash Children's Lessons Adult Lessons for beginners &amp; improvers... <a href="https://www.netmums.com/local/l/sparc-leisure-centre-bishop-s-castle">Read more</a>,,
Start Your Baby'S Swim Journey At Alexander Park Resort,,GDOS,Alexander Park Resort,Court-Y-Park,Pixley,Ledbury,,HR8 2RW,Tel: 01684 296296,"Join us next term at Alexander Park Resort near LedburyAs an independent swim school, we can ensure all our experienced and qualified teachers are de... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-8>Read more</a>",,
Absolute Beginners Couch To 5K Running Group,,GDOS,Ledbury Rugby Club,Ross Road,,Ledbury,Herefordshire,HR8 2LP,Tel: 07468 793405,Do you wish you could run? Get back into fitness by trying our absolute beginners running group. We will follow the nationally recognised 'Couch to 5k... <a href="https://www.netmums.com/local/l/ledbury-rugby-club">Read more</a>,,
Parent &Amp; Child Swimming Lessons,,GDOS,Lawnside Road,,,Ledbury,Herefordshire,HR8 2AD,Tel: 0300 012 1222 option 5,"Swim-A-Song for infants (from 4 - 24 months) -A beautifully relaxing and innovative way to introduce your baby  to the pool, this allows you both to p... <a href=https://www.netmums.com/local/l/parent-child-swimming-lessons-1>Read more</a>",,
Workout With Tasha,,GDOS,Ross Health and Fitness / Larruperz Centre,,,Ross on Wye,Herefordshire,HR9 7DE,Tel: +447816490201,Brand new classes available in Ross-on-Wye. Friendly and sociable. Look forward to seeing you at a class soon! Tasha xDance Fitness classes in Ross o... <a href="https://www.netmums.com/local/l/workout-with-tasha">Read more</a>,,
Mummy&Amp;Me Class- Postnatal Yoga,,GDOS,TrinityTreeYoga,Parkway,,Ledbury,,HR8 2JD,Tel: 07415507266,"Bring baby too or come hands free! With full DBS checks in place you can bring your baby with you, as it;s a wonderful way to bond with your baby, re... <a href=https://www.netmums.com/local/l/mummy-me-class-postnatal-yoga>Read more</a>",,
Reflex Yoga Class In Ross On Wye,,GDOS,Bishopswood Village Hall,Kerne Bridge,,Ross on Wye,,HR9 5QT,Tel: 07799532826,Reflex Yoga is a new powerful restorative Yoga that heals and integrates from the systemic root up. It is a somatic fusion of hatha yoga and primitiv... <a href="https://www.netmums.com/local/l/reflex-yoga-class-in-ross-on-wye">Read more</a>,,
Highley Outdoor Swimming Pool Shropshire,,GDOS,Highley Outdoor Swimming Pool,Severn Centre,Bridgnorth Road,"Highley, North Bridgnorth",Shropshire,WV16 6JG,Tel: 01746 860000,"The large 25 x 10m heated open air swimming pool. With picnic area and indoor cafe facilities, there is something for everyone. The pool is open from ... <a href=https://www.netmums.com/local/l/severn-centre>Read more</a>",,
Highley Outdoor Swimming Pool,,GDOS,Severn Centre,Bridgnorth Road,,Highley,North Bridgenorth,WV16 6JG,Tel: 01746 860 000,"Our outdoor heated 25m 4 lane outdoor pool is situated at the Severn Centre in the lovely town of Highley, Shropshire. The onsite cafe, vending machi... <a href=https://www.netmums.com/local/l/highley-outdoor-swimming-pool>Read more</a>",,
Newent Pilates @ Strawberry Hill Dance Centre,,GDOS,"Strawberry Hill, ",,,Newent,Gloucestershire,GL18 1LH,Tel: 07738 161689,Pilates and dance fit classes for adults of all ages and abilities.  In their own purpose built studio with ample car parking.  The classes are pay as... <a href="https://www.netmums.com/local/l/strawberry-hill-dance-centre-dance-fit-pilates">Read more</a>,,
Newent Parkrun Forest Of Dean,,GDOS,"Newent Community School/Forest Leisure Centre, ","Watery Lane, ",,"Newent, ","Gloucester, ",GL18 1QF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/newent-parkrun-forest-of-dean>Read more</a>",,
Freedom Leisure Newent,,GDOS,Watery Lane,,,Newent,Gloucestershire,GL18 1PX,Tel: 01531 821519,Our centre in Newent has an incredible range of activities to offer you. From our recently developed training rooms to our fully equipped gym and why ... <a href="https://www.netmums.com/local/l/freedom-leisure-newent">Read more</a>,,
Bridgnorth Postnatal Yoga Class,,GDOS,Tasley Village Hall ,15 Church Lane,,Bridgnorth,Shropshire,WV16 4NW,Tel: +447932137305,"Gentle yoga with your baby at your side, with special focus on regaining fitness; realignment; restoring tone and relaxation. Classes are friendly an... <a href=https://www.netmums.com/local/l/bridgnorth-postnatal-yoga-class>Read more</a>",,
Medley Swim School,,GDOS,Oldbury wells school,Oldbury wells,,Bridgnorth,Shropshire,WV16 5JD,Tel: 07598170217,"We are a new swim school opening in may doing classes from parent and toddler, children of all ages and adults. We also do one to one on request and c... <a href=https://www.netmums.com/local/l/medley-swim-school>Read more</a>",,
Mixed Ability Pilates Course Bridgnorth,,GDOS,Bridgnorth Community Centre,Severn Street,,Bridgnorth,Shropshire,WV15 6BB,,New Mixed Ability Pilates Course at 9.45 on a Wednesday morning at Bridgnorth Community Centre starting on 18 January. ¢	Pilates is suitable for al... <a href="https://www.netmums.com/local/l/mixed-ability-pilates-course-bridgnorth">Read more</a>,,
Bridgnorth Sports &Amp; Leisure Centre,,GDOS,Northgate,,,Bridgnorth,Shropshire,WV16 4ER,Tel: 01746 761541,"Bridgnorth Sports &amp; Leisure Centre is an Amateur Swimming Association Education Centre and an IQL Approved Training Centre.Parents and toddlers, j... <a href=https://www.netmums.com/local/l/bridgnorth-sports-leisure-centre>Read more</a>",,
Bridgnorth Sports &Amp; Leisure Centre,,GDOS,Northgate,,,Bridgnorth,Shropshire,WV16 4ES,Tel: 01746 761541,StarfishIntroduce your baby to water at the early age of 6 months old. This starfish session is an ideal session where you and your baby can come to t... <a href="https://www.netmums.com/local/l/bridgnorth-sports-leisure-centre-1">Read more</a>,,
