Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Axminster Dental Practice,V016986,DEN,Axminster Dental Practice,Weycroft Avenue,,Axminster,Devon,EX13 5HU,Tel: 01297 33733,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016986,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Arcot Dental Practice,V000288,DEN,,41 SILVER STREET,,LYME REGIS,Dorset,DT7 3HR,Tel: 01297 442846,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000288,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
"mydentist, Fore Street, Seaton",V005769,DEN,,,16 Fore Street,Seaton,Devon,EX12 2LA,Tel: 0129720170,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005769,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
SpaDental Chard,V004458,DEN,,33a Fore Street,,Chard,Somerset,TA20 1PT,Tel: 01460 61671,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004458,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Honiton Dental Centre,V005764,DEN,38 New Street,,,Honiton,,EX14 1BU,Tel: 01404 42023,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005764,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
B & M Dental Care Ltd,V024999,DEN,Brookvale Dental Practice,6 King Street,Honiton,Devon,,EX14 1AF,Tel: 01404 44800,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V024999,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, St Swithuns House, Bridport",V011585,DEN,,St. Swithuns House,North Allington,Bridport,Dorset,DT6 5DU,Tel: 013 0842 6487,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011585,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Ile Dental Centre,V004462,DEN,17 East Street,,,Ilminster,,TA19 0AJ,Tel: 01460 52480,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004462,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Allington Dental Clinic,V000281,DEN,,5 West Allington,,Bridport,Dorset,DT6 5BJ,Tel: 01308 421919,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000281,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
"Bupa Dental Care, Crewkerne",V004449,DEN,Orchard Lane,Crewkerne,Somerset,Somerset,,TA18 7AF,Tel: 01460 73250,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004449,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
The Crewkerne Dental Centre Ltd,V012932,DEN,4 Bere Court,Old Mill Lane,,Crewkerne,,TA18 7BN,Tel: 01460 75210,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012932,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Feniton Dental Practice,V007496,DEN,43 Wells Avenue,Feniton,,Honiton,Devon,EX14 3DR,Tel: 01404 850217,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007496,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Apollonia House,V007505,DEN,Elysian Fields,,,Sidmouth,Devon,EX10 8UH,Tel: 01395 513333,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007505,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
JOHNSON TR MR,V030334,DEN,Sunny Corner,Hind Street,Ottery St. Mary,Devon,,EX11 1BW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V030334,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Sidmouth",V013442,DEN,Bupa Dental Care Sidmouth,1-2 Mill Street,,Sidmouth,Devon,EX10 8DF,Tel: 01395 209812,28 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013442,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
West Hill Dental Care,V005770,DEN,2 Old Village Hall,West Hill,,Ottery St Mary,,EX11 1TP,Tel: 01404 811770,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005770,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Stoke Dental,V010647,DEN,Stoke Dental,4 Hamdon Close,Stoke Sub Hamdon,Somerset,,TA14 6QN,Tel: 01935 824061,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010647,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Blackbrook Dental Practice,V000847,DEN,Lisieux Way,Lisieux Way,Somerset,Taunton,,TA1 2LB,Tel: 01823 324400,199 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000847,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"myorthodontist, The Crescent, Taunton",V000856,DEN,Orthoworld Taunton,23 The Crescent,,Taunton,Somerset,TA1 4EB,Tel: 01823 270953,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000856,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Parkfield Dental Surgery,V000857,DEN,13 Parkfield Road,Taunton,,Somerset,,TA1 4RL,Tel: 01823 284843,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000857,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Canon Street, Taunton",V000850,DEN,Canon Street Dental Centre,4 Canon Street,Taunton,Somerset,,TA1 1SN,Tel: 01823 332798,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000850,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Woodlands Dental Surgery,V000860,DEN,43 High Street,Wellington,Somerset,Som,,TA21 8QY,Tel: 01823 666651,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000860,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Bridge Street Dental Centre,V000848,DEN,Bridge Street Dental Centre,47 Bridge Street,,Taunton,Somerset,TA1 1TP,Tel: 01823 288941,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000848,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
"Bupa Dental Care, Taunton",V000861,DEN,Bupa Dental Care Taunton,1 Staplegrove Road,,Taunton,Somerset,TA1 1DB,Tel: 01823 333253,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000861,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Linden House Dental Practice,V000854,DEN,63 Staplegrove Road,Taunton,,Somerset,,TA1 1DG,Tel: 01823 333167,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000854,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
IDH Wellington,V000858,DEN,,1 Station Road,,Wellington,Somerset,TA21 8LA,Tel: 01823662064,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000858,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
IDH Taunton CDC,V000240,DEN,,Kilkenny House,Cheddon Road,Taunton,Somerset,TA2 7PH,Tel: 01823 333 535,56 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000240,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Budleigh Salterton Dental Practice,V005754,DEN,,11 Station Road,,Budleigh Salterton,Devon,EX9 6RW,Tel: 01395 442552,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005754,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Bays Dental Practice,V000978,DEN,,25 High Street,,Cullompton,,EX15 1AB,Tel: 01884 33277,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000978,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Cullompton Dental Centre,V000981,DEN,2 Higher Street,,,Cullompton,Devon,EX15 1AJ,Tel: 01884 33700,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000981,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Ingleby Dental Practice,V000980,DEN,42 High Street,,,Cullompton,,EX15 1AE,Tel: 01884 34638,72 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000980,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Golds Place Dental Practice LTD,V000979,DEN,Golds Place,26 High Street,1st Floor,Cullompton,Devon,EX15 1AA,Tel: 01884 32240,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000979,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Dunedin Clinic,V011560,DEN,Unit 1a,Silverdown Office Park,,Exeter Airport,,EX5 2UX,Tel: 01392 363431,122 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011560,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Southwoods Dental Practice,V004457,DEN,6 Southwoods,,Yeovil,Somerset,,BA20 2QG,Tel: 01935 421 249,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004457,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Hendford Dental Practice,V004441,DEN,30 Hendford,Yeovil,Somerset,Somerset,,BA20 1TG,Tel: 01935 433337,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004441,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Shalin Mehra and Catherine Brady (K/As Apex Dental Group),V031083,DEN,BECKET HOUSE,HENDFORD,YEOVIL,SOMERSET,,BA20 1TE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V031083,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,
High Street Dental Practice,V337125,DEN,The High Street Dental Practice,49 Princes Street,Yeovil,Somerset,,BA20 1EG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V337125,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Union Street, Yeovil",V004438,DEN,,7a Union Street,,Yeovil,Somerset,BA20 1PQ,Tel: 01935475838,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004438,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Trinity House Dental Practice,V004463,DEN,17 Peter Street,,,Yeovil,Somerset,BA20 1PN,Tel: 01935 415605,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004463,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Yeovil Dental Practice,V000028,DEN,10 Sherborne Road,Yeovil,,Somerset,Somerset,BA21 4HA,Tel: 01935 848684,189 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000028,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"mydentist, Salterton Road, Exmouth",V010685,DEN,103 Salterton Road,,,Exmouth,Devon,EX8 2NH,Tel: 01395 282715,54 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010685,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Fairfield House Dental Surgery,V005758,DEN,10 Salterton Road,,,Exmouth,Devon,EX8 2BW,Tel: 01395 263225,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005758,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
North Petherton Dental Practice,V000906,DEN,46 Fore Street,North Petherton,Bridgwater,Somerset,Somerset,TA6 6PZ,Tel: 01278 663333,76 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000906,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Victoria Road Dental Practice,V005756,DEN,5 Victoria Road,,,Exmouth,,EX8 1DL,Tel: 01395 272018,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005756,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Pinhoe Dental Centre,V006369,DEN,,402 Pinhoe Road,,Exeter,Devon,EX4 8EH,Tel: 01392 467302,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006369,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Quantock View Dental Centre,V043956,DEN,,Bridgwater Road,North Petherton,Bridgwater,Somerset,TA6 6PR,Tel: 01278 664345,46 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043956,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Rodericks Dental Limited,V330974,DEN,Hope Cottage,Broad Street,Somerton,Somerset,,TA11 7ND,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V330974,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, South Lawn Terrace, Exeter ",V006343,DEN,,South Lawn Terrace,Heavitree,Exeter,Devon,EX1 2SN,Tel: 01392 424555,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006343,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Irish and King Dental Practice,V007933,DEN,95 Pinhoe Road,,,Exeter,Devon,EX4 7HU,Tel: 01392 273472,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007933,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Tiverton Dental Centre,V000988,DEN,62 Bampton Street,,,Tiverton,Devon,EX16 6AH,Tel: 01884 252992,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000988,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Exminster",V006376,DEN,Oasis Dental Care Exminster,Seaton House,Main Road,Exminster,,EX6 8DB,Tel: 01392 345542,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006376,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Castle View Dental Practice,V002887,DEN,9 Park Hill,,,Tiverton,,EX16 6RR,Tel: 01884 253040,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002887,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"mydentist, St Peter Street, Tiverton ",V000991,DEN,,37 St Peter Street,,Tiverton,Devon,EX16 6NW,Tel: 01884243090,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000991,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Peninsula Dental School,V043198,DEN,PDSE Exeter,Veysey Close,,Exeter,Devon,EX2 4SG,Tel: 01392 346303,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043198,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Spicer Road Dental Practice,V007931,DEN,2 Spicer Road,,,Exeter,Devon,EX1 1SX,Tel: 01392 272408,65 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007931,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes