Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Dean Neurological Centre,,SCL,Tewkesbury Road,Longford,,Gloucester,Gloucestershire,GL2 9EE,Tel: 01452420200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544438,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Charnwood House Nursing Home,,SCL,49 Barnwood Road,,,Gloucester,Gloucestershire,GL2 0SD,Tel: 01452523478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11975941355,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Trevone House,,SCL,22 Denmark Road,,,Gloucester,Gloucestershire,GL1 3HZ,Tel: 01452937220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10529920811,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 2 beds,Small,,,
Wotton Rise Nursing Home Limited,,SCL,140 London Road,,,Gloucester,Gloucestershire,GL1 3PL,Tel: 01452303073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126920694,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Chapel House Care Centre,,SCL,Horton Road,,,Gloucester,Gloucestershire,GL1 3LE,Tel: 01452500005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1334566074,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Woodstock Nursing Home,,SCL,35 North Upton Lane,Barnwood,,Gloucester,Gloucestershire,GL4 3TD,Tel: 01452616291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1555434275,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Foundation House,,SCL,"Foundation House, National Star College",14A St Michaels Square,,Gloucester,Gloucestershire,GL1 1HX,Tel: 01242527631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1543364490,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 12 beds,Medium,,,
Park View Gloucester,,SCL,Trier Way,,,Gloucester,Gloucestershire,GL1 1AN,Tel: 01452 671499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820810942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Badgeworth Court Care Centre,,SCL,Badgeworth,,,Cheltenham,Gloucestershire,GL51 4UL,Tel: 01452715015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862274,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Saintbridge House Nursing and Residential Home,,SCL,189 Painswick Road,Abbeydale,,Gloucester,Gloucestershire,GL4 4QQ,Tel: 01452300307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470456880,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Richmond Village Cheltenham,,SCL,Care Home,Hatherley Lane,,Cheltenham,,GL51 6PN,Tel: 01242474333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8379263850,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Whittington House Nursing Home,,SCL,58 Whittington Road,,,Cheltenham,Gloucestershire,GL51 6BL,Tel: 01242259260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-948485961,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
OSJCT Millbrook Lodge,,SCL,Moorfield Road,Brockworth,,Gloucester,Gloucestershire,GL3 4EX,Tel: 01452863783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144900,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Brockworth House Care Centre,,SCL,Mill Lane,Brockworth,,Gloucester,Gloucestershire,GL3 4QG,Tel: 01452864066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976985,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Brunswick House Nursing Home,,SCL,119 Reservoir Road,,,Gloucester,Gloucestershire,GL4 6SX,Tel: 01452523903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118898566,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Monkscroft Care Centre,,SCL,Shelley Road,,,Cheltenham,Gloucestershire,GL51 7DP,Tel: 01242321111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451476070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Pine Tree Court Care Home,,SCL,Larchwood Drive,Tuffley,,Gloucester,Gloucestershire,GL4 0AH,Tel: 01452385855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141431400,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Wentworth Court,,SCL,Village Road,,,Cheltenham,Gloucestershire,GL51 0BG,Tel: 01242 263334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1955636004,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Sandfields,,SCL,St Georges Road,,,Cheltenham,Gloucestershire,GL50 3EL,Tel: 03333210921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1207038123,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
St Faith's Nursing Home,,SCL,Malvern Road,,,Cheltenham,Gloucestershire,GL50 2NR,Tel: 01242240240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130490637,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
OSJCT Chestnut Court,,SCL,St James,Quedgeley,,Gloucester,Gloucestershire,GL2 4WD,Tel: 01452720049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144843,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Alison House,,SCL,Barbers Bridge,Rudford,,Gloucester,,GL2 8DX,Tel: 01452790612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10931352436,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 4 beds,Small,,,
The Lawns,,SCL,"The Lawns, 346 Bristol Road",Quedgeley,,Gloucester,Gloucestershire,GL2 4QW,Tel: 01452721345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837539508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Lilleybrook Care Home,,SCL,Pilley Lane,,,Cheltenham,Gloucestershire,GL53 9ER,Tel: 01242225790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-983777097,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Gloucestershire House - Care Home with Nursing Physical Disabilities,,SCL,Charlton Lane,Leckhampton,,Cheltenham,Gloucestershire,GL53 9HD,Tel: 01242512569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087914,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Thirlestaine Park Care Home,,SCL,Humphris Place,Off Sandford Road,,Cheltenham,Gloucestershire,GL53 7GA,Tel: 01242505560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1919525815,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
National Star College - Ullenwood,,SCL,National Star College,Ullenwood,,Cheltenham,Gloucestershire,GL53 9QU,Tel: 01242527631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139161062,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 88 beds,Large,,,
Bradbury Gardens,,SCL,West Drive,Pittville,,Cheltenham,Gloucestershire,GL50 4LB,Tel: 01242527631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2148821492,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Windsor Street Care Centre,,SCL,35-37 Windsor Street,,,Cheltenham,Gloucestershire,GL52 2DG,Tel: 01242545150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-723347537,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
The Lawns,,SCL,The Lawns,"Link End Road, Corse Lawn",,Gloucester,,GL19 4NN,Tel: 01452780353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7799732558,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
OSJCT Grevill House,,SCL,279 London Road,Charlton Kings,,Cheltenham,Gloucestershire,GL52 6YL,Tel: 01242512964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144872,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Bishop's Cleeve Care Home,,SCL,Bishops Cleeve Care Home,"Ruby Avenue, Bishops Cleeve",,Cheltenham,,GL52 7ZN,Tel: 01242358911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12200055399,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Richmond Village Painswick,,SCL,Stroud Road,Painswick,,Stroud,Gloucestershire,GL6 6UL,Tel: 01452813902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148228160,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Resthaven Nursing Home,,SCL,Pitchcombe,,,Stroud,Gloucestershire,GL6 6LS,Tel: 01452812682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4000788982,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Ashchurch View,,SCL,Ashchurch Road,Ashchurch,,Tewkesbury,Gloucestershire,GL20 8US,Tel: 01684858900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469350790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Malvern View Care Home,,SCL,Cleeve Hill,,,Cheltenham,Gloucestershire,GL52 3PW,Tel: 01242672022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6719455901,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 47 beds,Medium,,,
Magnolia House,,SCL,Grange Road,Northway,,Tewkesbury,Gloucestershire,GL20 8HZ,Tel: 01684850111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122110051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Bisley Lodge,,SCL,The Old Bisley Road,Stancombe,,Stroud,Gloucestershire,GL6 7NF,Tel: 01452770950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-719339373,0,0,No registered manager in post,2,No,No rating available,No rating available,,Small 4 beds,Small,,,
Stepping Stones Red Marley,,SCL,Bromsberrow Road,Redmarley,,Gloucester,Gloucestershire,GL19 3JU,Tel: 01531650880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138359449,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 19 beds,Medium,,,
Moreton Hill Care Centre,,SCL,Standish,,,Stonehouse,Gloucestershire,GL10 3BZ,Tel: 01453826000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861524,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
St Martin's Centre,,SCL,Stratford Lawn,,,Stroud,Gloucestershire,GL5 4AP,Tel: 01453763793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-180229789,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 9 beds,Small,,,
Althea Park House,,SCL,51 Stratford Road,,,Stroud,Gloucestershire,GL5 4AJ,Tel: 01453767096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-468470027,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Cotswold House Care Home,,SCL,Church Road,Cainscross,,Stroud,Gloucestershire,GL5 4JE,Tel: 01453 752699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134086202,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Scarlet House,,SCL,123 Westward Road,Ebley,,Stroud,Gloucestershire,GL5 4SP,Tel: 01453769810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1648817611,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 86 beds,Large,,,
Oldbury House Care Home,,SCL,Bristol Road,,,Stonehouse,Gloucestershire,GL10 3RT,Tel: 01453791513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643534031,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 75 beds,Large,,,
Dean Grange,,SCL,Dean Grange,Elton Corner,,Broadoak,Gloucestershire,GL14 1JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126746444,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Forest Court Care Home,,SCL,Bradley Court Road,,,Mitcheldean,Gloucestershire,GL17 0DR,Tel: 01989750775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6534200936,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Boynes Care Centre,,SCL,Upper Hook Road,Upton-upon-Severn,,Worcester,Worcestershire,WR8 0SB,Tel: 01684594001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140140646,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Welland House Care Centre,,SCL,Lime Grove,Welland,,Malvern,Worcestershire,WR13 6LY,Tel: 01684310840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147134659,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Minchinhampton Centre for the Elderly - Horsfall House,,SCL,Horsfall House,Windmill Road,,Stroud,Gloucestershire,GL6 9EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118157088,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Milestones,,SCL,9 Commercial Street,,,Cinderford,Gloucestershire,GL14 2RP,Tel: 01594825777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126746432,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Deer Park Care Home,,SCL,Martins Way,Off Leadon Way,,Ledbury,,HR8 2XW,Tel: 08081786565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470851149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Euroclydon Nursing Home,,SCL,Hawthorns,,,Drybrook,Gloucestershire,GL17 9BW,Tel: 01594543982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113890815,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Ledbury Nursing Home,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364428,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Ledbury Intermediate Care Unit,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364442,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 14 beds,Medium,,,
Ledbury ABI Unit Market Lodge,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 01531 637618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128335150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Stratton Court,,SCL,Gloucester Road,"Stratton,",,Cirencester,,GL7 2NB,Tel: 01285283132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17065010624,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 84 beds,Large,,,
Bricklehampton Hall,,SCL,Bricklehampton,,,Pershore,Worcestershire,WR10 3HQ,Tel: 01386710573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118416902,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Ashley House Care Home,,SCL,118 Trafalgar Road,,,Cirencester,Gloucestershire,GL7 2ED,Tel: 01285650671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434033,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
The Hollies Nursing Home,,SCL,Drake Lane,,,Dursley,Gloucestershire,GL11 5HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115727385,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Holly Oak Care Centre,,SCL,Holly Drive,Drake Lane,,Dursley,,GL11 5HA,Tel: 01453541400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10159980101,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
OSJCT Henlow Court,,SCL,Henlow Drive,,,Dursley,Gloucestershire,GL11 4BE,Tel: 01453545866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144886,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Court House Care Home,,SCL,3-5 Court Road,,,Malvern,Worcestershire,WR14 3BU,Tel: 01684572271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11985267647,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
OSJCT Paternoster House - Gloucestershire,,SCL,Watermoor Road,,,Cirencester,Gloucestershire,GL7 1JR,Tel: 01285653699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144929,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Hunters Care Centre,,SCL,Cherry Tree Lane,,,Cirencester,Gloucestershire,GL7 5DT,Tel: 01285653707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856200,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 85 beds,Large,,,
Pirton Grange Specialist Services,,SCL,Worcester Road,Pirton,,Worcester,Worcestershire,WR8 9EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142667700,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Windsor Court Care Home,,SCL,Lansdowne Crescent,,,Malvern,Worcestershire,WR14 2AW,Tel: 01684882399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11264924028,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Elm Grove Care Home,,SCL,Somerford Road,,,Cirencester,Gloucestershire,GL7 1TX,Tel: 01285653057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120350,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Mowbray Nursing Home,,SCL,Victoria Road,,,Malvern,Worcestershire,WR14 2TF,Tel: 01684572946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533751,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Northleach Court Care Home with Nursing,,SCL,High Street,Northleach,,Cheltenham,,GL54 3PQ,Tel: 01451861447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184261342,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 40 beds,Medium,,,
Hazelhurst Nursing Home,,SCL,Bishopswood,,,Ross On Wye,Herefordshire,HR9 5QX,Tel: 01600890600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2724084240,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Friends of the Elderly Malvern,,SCL,148 Graham Road,,,Malvern,Worcestershire,WR14 2HY,Tel: 01684574385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309799,0,0,No registered manager in post,2,No,5 Very good,5,,Large 97 beds,Large,,,
Upton Mill Care Home,,SCL,Mercer Way,Off Quercus Road,,Tetbury,,GL8 8FH,Tel: 01666336600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9267277259,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
The Lawns,,SCL,Main Road,Kempsey,,Worcester,Worcestershire,WR5 3NF,Tel: 01905 821388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
The Springs Care Home,,SCL,Spring Lane,,,Malvern,Worcestershire,WR14 1AL,Tel: 01684571300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Austen Court Care Home,,SCL,Davies Road,,,Evesham,,WR11 2FQ,Tel: 01386425160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3862376657,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 69 beds,Large,,,
Ablegrange Severn Heights Limited,,SCL,Old Hills,Callow End,,Worcester,Worcestershire,WR2 4TQ,Tel: 01905831199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125587087,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 48 beds,Medium,,,
Bowley Court,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-686916505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Stanley House,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531 640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117558045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Kingsley House,,SCL,Gumstool Hill,,,Tetbury,Gloucestershire,GL8 8DG,Tel: 01666503333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134533409,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 37 beds,Medium,,,