Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Perton Manor,,SCL,Wrottesley Park Road,,,Wolverhampton,West Midlands,WV8 2HE,Tel: 01902843004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-698918607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Wrottesley Park House Care Home,,SCL,Wergs Road,Tettenhall,,Wolverhampton,West midlands,WV6 9BN,Tel: 01902750040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160749145,0,0,No registered manager in post,2,No,5 Very good,5,,Large 63 beds,Large,,,
Foxland Grange,,SCL,73 Wergs Road,,,Wolverhampton,West Midlands,WV6 9BN,Tel: 01902925921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648264,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Foxland Grange,,SCL,73 Wergs Road,,,Wolverhampton,West Midlands,WV6 9BN,Tel: 01902774100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11480269893,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Atholl House Nursing Home,,SCL,98-100 Richmond Road,Compton,,Wolverhampton,West Midlands,WV3 9JJ,Tel: 01902599900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084277,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
The Hunters Lodge Care Centre,,SCL,Hollybush Lane,"Oaken, Codsall",,Wolverhampton,West Midlands,WV8 2AT,Tel: 01902847575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120031000,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Springfield House Nursing Home,,SCL,Oaken Drive,Codsall,,Wolverhampton,West Midlands,WV8 2EE,Tel: 01902847272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354229,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 36 beds,Medium,,,
Eversleigh Care Centre,,SCL,52-62 Albert Road,West Park,,Wolverhampton,West Midlands,WV6 0AF,Tel: 01902426323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173717262,0,0,No registered manager in post,2,No,5 Very good,5,,Large 84 beds,Large,,,
Oak Cottage,,SCL,Oak Street,,,Wolverhampton,West Midlands,WV3 0AD,Tel: 01902212188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14213419184,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Orchard House Nursing Home,,SCL,16-18 Riley Crescent,Penn,,Wolverhampton,West Midlands,WV3 7DS,Tel: 01902653500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132009507,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Woodford House,,SCL,The Green,Trysull,,Wolverhampton,West Midlands,WV5 7HW,Tel: 01902324264,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121467842,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Aldergrove Manor Nursing Home,,SCL,280A Penn Road,,,Wolverhampton,West Midlands,WV4 4AD,Tel: 01902621840,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418852123,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Wellesley House Nursing Home Limited,,SCL,186 Penn Road,,,Wolverhampton,West Midlands,WV3 0EN,Tel: 01902342195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126330390,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 38 beds,Medium,,,
St Anthony's - Care Home with Nursing Physical Disabilities,,SCL,Stourbridge Road,,,Wolverhampton,West Midlands,WV4 5NQ,Tel: 01902893056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525806,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 34 beds,Medium,,,
Anville Court Care Home,,SCL,Goldthorn Hill,Penn,,Wolverhampton,West Midlands,WV2 4PZ,Tel: 01902855000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4024075412,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Goldthorn Lodge,,SCL,10 Needwood Close,,,Wolverhampton,West Midlands,WV2 4PP,Tel: 01902621010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150837786,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Coachmans Cottage,,SCL,168B Goldthorn Hill,Penn,,Wolverhampton,West Midlands,WV2 4PR,Tel: 01902621010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3006314179,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
The Cedars,,SCL,"The Cedars Nursing Home, Kingswood Road",Albrighton,,Wolverhampton,West Midlands,WV7 3JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-514125423,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Maplebrook Care Home,,SCL,Johnson Street,,,Wolverhampton,West Midlands,WV2 3BD,Tel: 01628662888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15501263294,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 81 beds,Large,,,
The Coach House,,SCL,60 Goldthorn Hill,,,Wolverhampton,West Midlands,WV2 3HU,Tel: 01902343000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1975647227,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
The Cedar Grange Care Home,,SCL,453 Stafford Road,,,Wolverhampton,,WV10 6RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17933794373,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
Lavender Court,,SCL,556 - 558 Wolverhampton Road East,,,Wolverhampton,West Midlands,WV4 6AA,Tel: 01902621721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4084672986,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
Trinity Court,,SCL,Kent Road,,,Wolverhampton,,WV2 2AY,Tel: 01384217900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5100060734,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 15 beds,Medium,,,
Royal Park,,SCL,Major Street,,,Wolverhampton,,WV2 2BL,Tel: 01902870349,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5100060774,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Primrose Hill Nursing Home,,SCL,99 A Old Fallings Lane,,,Wolverhampton,,WV10 8BJ,Tel: 01902864627,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322922247,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Himley Mill Care Home,,SCL,School Road,Himley,,Dudley,West Midlands,DY3 4LG,Tel: 01902324021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121814285,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Belvidere Court Nursing Home,,SCL,Woodcross Street,Bilston,,Wolverhampton,West Midlands,WV14 9RT,Tel: 01902662166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2532039292,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Wulfrun Rose Nursing Home,,SCL,Underhill,Underhill Lane,,Wolverhampton,West Midlands,WV10 8LP,Tel: 01902653284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2449164012,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Bentley Court Care Home,,SCL,29 Nordley Road,,,Wolverhampton,West Midlands,WV11 1PX,Tel: 01902722100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10881303514,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Hampton Court Care Home,,SCL,Merstone Close,Bilston,,Wolverhampton,West Midlands,WV14 0LR,Tel: 01902408111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122622656,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Bradeney House Nursing & Care Home,,SCL,Worfield,,,Bridgnorth,Shropshire,WV15 5NT,Tel: 01746716686,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123919358,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 101 beds,Large,,,
Island Court Care Home,,SCL,Bourne Street,,,Bilston,,WV14 9HN,Tel: 01902886300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8108992302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Oaklands Care Home,,SCL,Wartell Bank,,,Kingswinford,West Midlands,DY6 7QJ,Tel: 01384291070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9888321908,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Jubilee Court,,SCL,Neuro Rehabilitation Centre,Central Drive,,Bilston,,WV14 9EJ,Tel: 01902883426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614261219,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Wyncroft House,,SCL,16 Moss Grove,,,Kingswinford,West Midlands,DY6 9HU,Tel: 01384291688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1212858833,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Princess Lodge Limited,,SCL,11 High Street,Princes End,,Tipton,West Midlands,DY4 9HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143246288,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Russell Court,,SCL,Overfield Road,,,Dudley,,DY1 2NY,Tel: 01384985040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8598247536,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Parkside,,SCL,1a Tibbington Terrace,,,Tipton,West Midlands,DY4 9HJ,Tel: 0121 521 5000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155072291,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Broadway Halls Care Home,,SCL,The Broadway,,,Dudley,West Midlands,DY1 3EA,Tel: 01384215190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136770255,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Waterside Care Home,,SCL,Dudley Road,,,Tipton,,DY4 8EE,Tel: 01215202428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3052110847,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
The Village Nursing Home,,SCL,190 Commonside,,,Brierley Hill,,DY5 4AA,Tel: 01384884499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11939343949,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 90 beds,Large,,,
Wheaton Aston Care Home,,SCL,Ivetsey Bank,Wheaton Aston,,Stafford,Staffordshire,ST19 9QT,Tel: 01785840423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454663966,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Willow Rose Care Home,,SCL,10 Stroud Avenue,Short Heath,,Willenhall,,WV12 4ET,Tel: 01922270920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7899651756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
The Willows Nursing Home,,SCL,Dangerfield Lane,,,Wednesbury,West Midlands,WS10 7RT,Tel: 01215687611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142035610,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Hillcroft Care Home,,SCL,135 High Street,Wordsley,,Stourbridge,West Midlands,DY8 5QS,Tel: 01384271317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8731806758,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Swan House,,SCL,Pooles Lane,Short Heath,,Willenhall,West Midlands,WV12 5HJ,Tel: 01922407040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12628094249,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Prestwood Coach House,,SCL,Wolverhampton Road,Prestwood,,Stourbridge,West Midlands,DY7 5AL,Tel: 01384877111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127625275,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Veronica House Nursing Home,,SCL,1 Leabrook Road,Ocker Hill,,Tipton,West Midlands,DY4 0DX,Tel: 01215051110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1290195436,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Leabrook House Nursing Home,,SCL,180-181 Leabrook Road,Ocker Hill,,Tipton,West Midlands,DY4 0DY,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117099890,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Dovedale Court,,SCL,Holyhead Road,,,Wednesbury,West Midlands,WS10 7PZ,Tel: 01215026444,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476674,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Bridgewood Mews,,SCL,38 Bridge Road,,,Tipton,West Midlands,DY4 0JW,Tel: 0121 522 5780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153949744,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Meadow Court,,SCL,Meadow Court,Bayleys Lane,,Tipton,,DY4 0HB,Tel: 01384900463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639014481,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Bartholamew Lodge Nursing Home Limited,,SCL,1 Trouse Lane,,,Wednesbury,West Midlands,WS10 7HR,Tel: 01215021606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116745623,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Ryland View Care Home,,SCL,Arnhem Way,,,Tipton,West Midlands,DY4 7HR,Tel: 01215201577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413482662,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 144 beds,Large,,,
Comberton Nursing Home,,SCL,2 King William Street,Amblecote,,Stourbridge,West Midlands,DY8 4EP,Tel: 01384262027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817257894,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
Wood Green Nursing Home,,SCL,27 Wood Green Road,,,Wednesbury,West Midlands,WS10 9AX,Tel: 01215560381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247711742,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Warrens Hall Care Home,,SCL,218 Oakham Road,Tividale,,Oldbury,West Midlands,B69 1PY,Tel: 01384455202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3111025497,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hollybush House Nursing Home,,SCL,John Corbett Drive,Amblecote,,Stourbridge,,DY8 4HZ,Tel: 01384442782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314181,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Woodcross Healthcare Services,,SCL,23 Reeves Street,,,Walsall,West Midlands,WS3 2DQ,Tel: 07842814757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14157002035,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 44 beds,Medium,,,
The Grand Cedars Nursing Home,,SCL,83-89 Bescot Road,,,Walsall,West Midlands,WS2 9DG,Tel: 01922641869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17761912785,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Lakeview Care Home,,SCL,Stafford Road,Great Wyrley,,Nr Walsall,Staffordshire,WS6 6BA,Tel: 01922409898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137598222,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 151 beds,Large,,,
Danesford Grange Care Home,,SCL,Kidderminster Road,,,Bridgnorth,Shropshire,WV15 6QD,Tel: 01746763118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170987026,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Parklands Court Care Home,,SCL,56 Park Road,Bloxwich,,Walsall,West Midlands,WS3 3ST,Tel: 01922711844,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413482581,,,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 163 beds,Large,,,
Hill Top Lodge,,SCL,93-95 Hill Top,,,West Bromwich,West Midlands,B70 0PX,Tel: 01215563322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125711848,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Ashgrove Nursing Home,,SCL,9 Dudley Wood Road,Netherton,,Dudley,West Midlands,DY2 0DA,Tel: 01384413913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773516128,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Netherton Green Care Home,,SCL,Bowling Green Road,,,Dudley,West Midlands,DY2 9LY,Tel: 01384410120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413341380,,,No registered manager in post,2,No,No rating available,No rating available,,Large 120 beds,Large,,,
Innage Grange,,SCL,Innage Lane,,,Bridgnorth,Shropshire,WV16 4HN,Tel: 01746762112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480392,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Lonsdale Midlands Limited - 118-120 Dudley Street,,SCL,118-120 Dudley Street,Carters Green,,West Bromwich,West Midlands,B70 9AJ,Tel: 01215802573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131377969,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Ash Grange Nursing Home,,SCL,80 Valley Road,Bloxwich,,Walsall,West Midlands,WS3 3ER,Tel: 01922408484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142734,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Arboretum Nursing Home,,SCL,Forest Lane,,,Walsall,West Midlands,WS2 7AF,Tel: 01922725276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10392924945,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
The Cottage Nursing Home,,SCL,57-58 Blakenall Heath,,,Walsall,West Midlands,WS3 1HS,Tel: 01922712610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114848018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Talbot Court,,SCL,1-3 Jervoise Street,Carters Green,,West Bromwich,West Midlands,B70 9LZ,Tel: 01215253508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453702,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Highbury House Mental Health Unit,,SCL,Parkfield Road,,,Stourbridge,West Midlands,DY8 1HB,Tel: 01384354455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Cromwell House (West Bromwich),,SCL,128 Wood Lane,,,West Bromwich,West Midlands,B70 9PX,Tel: 01215534332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255631632,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Edgeview Nursing Home,,SCL,The Compa,"Comber Road, Kinver",,Stourbridge,West Midlands,DY7 6HT,Tel: 01384872804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524587,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Harvest View,,SCL,28 Harvest Road,,,Rowley Regis,,B65 8EJ,Tel: 01215697277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13555017735,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Conifers Nursing Home,,SCL,16-18 Johns Lane,,,Walsall,West Midlands,WS6 6BY,Tel: 01922415473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124413642,0,0,No registered manager in post,2,No,4 Good,4,,Medium 40 beds,Medium,,,
Hollycroft Nursing Home,,SCL,8-10 Red Hill,,,Stourbridge,West Midlands,DY8 1ND,Tel: 01384394341,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233869705,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 37 beds,Medium,,,
Portway House,,SCL,Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 01217400738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8284823578,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Newbury Manor Nursing Home,,SCL,Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 0121 532 1632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115519828,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Lisbeth Nursing Home,,SCL,204 Walsall Road,Great Wyrley,,Walsall,West Midlands,WS6 6NQ,Tel: 01922308015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10489663852,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,