Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Witham Vision Centre,OP_TAG_13858__000002_CM82AB,OPT,,94 Newland Street,Witham,Essex,,CM8 1AH,Tel: 01376 515510, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_13858__000002_CM82AB,0,0,
Belson & Sons Opticians,OP_TAG_2284__000002_CM82AF,OPT,5a Newland Street,,Witham,Essex,,CM8 2AF,Tel: 01376 512336, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_2284__000002_CM82AF,0,0,
Boots-Witham,OP_TAG_7757__000001_CM82YT,OPT,19 The Grove Centre,,Witham,Essex,,CM8 2YT,Tel: 01376 514026, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_7757__000001_CM82YT,,,
Specsavers Opticians Ltd,OP_TAG_13859__000002_CM82YT,OPT,4 The Grove Centre,,Witham,Essex,,CM8 2YT,Tel: 01376 533670, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_13859__000002_CM82YT,0,0,
Witham Health Centre,OP_TAG_13857__000001_CM82UX,OPT,,4 Mayland Road,Witham,Essex,Essex,CM8 2UX,Tel: 01376 302740, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_13857__000001_CM82UX,0,0,
Dennies Spectacle Makers Ltd,OP_5PX_108__000001_CM83QS,OPT,5 The Broadway,Silver End,,Witham,Essex,CM8 3RQ,Tel: 01376 583553, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5PX_108__000001_CM83QS,0,0,yes
Tesco Stores Ltd,OP_5PX_1998__000001_CM777WW,OPT,1 The Square,Notley Green,Braintree,Essex,,CM77 7WW,Tel: 01376 307438, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5PX_1998__000001_CM777WW,0,0,
Orthoptic Department,OP_5JN_U/K__000002_CM29BG,OPT,West Wing 2,Broomfield Hospital,Court Road,Chelmsford,Essex,CM1 7ET,Tel: 01245 514500, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JN_U/K__000002_CM29BG,,,
Broomfield Refraction Clinic,OP_5JN_13368__000001_CM29BG,OPT,Court Road,Broomfield,,Chelmsford,Essex,CM1 5ET,Tel: 01245 440761, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JN_13368__000001_CM29BG,0,0,
Patrick & Menzies,OP_TAG_1588__000001_CM71JX,OPT,84 High Street,,Braintree,Essex,,CM7 1JP,Tel: 01376 320419, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_1588__000001_CM71JX,0,0,
Specsavers Opticians,OP_TAG_13854__000001_CM71JP,OPT,68 High Street,,Braintree,Essex,,CM7 1JP,Tel: 01376 552247, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_13854__000001_CM71JP,,,
Boots-Braintree,OP_TAG_11408__000001_CM77TX,OPT,2-4 Great Square,,,Braintree,Essex,CM7 1TX,Tel: 01376 346319, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_11408__000001_CM77TX,0,0,
Vision Express (UK) Ltd,OP_CM71UR_34504,OPT,,36-38 Bank Street,,Braintree,,CM7 1UR,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_CM71UR_34504,0,0,
Harley Eyecare,OP_TAG_4169__000001_CM71UT,OPT,Manor House,Little Square,Braintree,Essex,,CM7 1UT,Tel: 01376 321852, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_4169__000001_CM71UT,0,0,
Chelmer Village Opticians,OPT_CM26RF_1,OPT,,"20 Village Square, Chelmer Village",,Chelmsford,Essex,CM2 6RF,Tel: 01245 461 843, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CM26RF_1,,,yes
Refraction Clinic,OP_TAG_13856__000001_CM72QJ,OPT,Rayne Road,,Braintree,Essex,,CM7 2QJ,Tel: 01376 551221, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_13856__000001_CM72QJ,0,0,
Eye Syte Ltd,OP_TAG_13855__000001_CO59AG,OPT,43 High Street,,Kelvedon,Essex,,CO5 9AG,Tel: 01376 573370, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_13855__000001_CO59AG,0,0,
Broomfield Opticians,OP_5JN_9929__000001_CM11SW,OPT,24 Broomfield Road,,Chelmsford,Essex,,CM1 1SW,Tel: 01245 352803, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JN_9929__000001_CM11SW,0,0,
Optical Express,CM26JE_12356,OPT,,31 Springfield Road,,Chelmsford,,CM2 6JE,Tel: 0800 0232020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CM26JE_12356,0,0,
Specsavers Opticians,OP_5JN_2616__000001_CM11DX,OPT,92-93 High Street,,,Chelmsford,,CM1 1DX,Tel: 01245 600000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JN_2616__000001_CM11DX,0,0,
Opticial Express,OPT_CM11LN_1,OPT,,"Ground Floor, Marlborough House",,Chelmsford,,CM1 1LN,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CM11LN_1,0,0,
Opticial Express,OP_12345_CM1 1LN,OPT,"Ground Floor, Marlborough House",Victoria Road South,,Chelmsford,Essex,CM1 1LN,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_CM1 1LN,0,0,
GoldsmithWebb,OP_5JN_11793__000001_CM11LU,OPT,19 Market Road,,Chelmsford,Essex,,CM1 1LU,Tel: 01245 260555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JN_11793__000001_CM11LU,0,0,
J Bryan Opticians Ltd,OP_5JN_12108__000002_CM26FD,OPT,,33 The Meadows Shopping Centre,,Chelmsford,Essex,CM2 6FD,Tel: 01245 357766, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JN_12108__000002_CM26FD,0,0,
Boots-Chelmsford - High Chelmer,OP_5JN_13300__000001_CM11XG,OPT,"Unit 2b, High Chelmer East",,,Chelmsford,Essex,CM1 1XG,Tel: 01245 354027, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JN_13300__000001_CM11XG,,,
Boots-Chelmsford - High St,OP_5JN_167__000001_CM11DH,OPT,60 High Street,,,Chelmsford,Essex,CM1 1DH,Tel: 01245 353 654, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JN_167__000001_CM11DH,,,
Blink Opticians,OP_5PX_11885__000001_CM20SW,OPT,22 New London Road,High Chelmer Shopping Centre,Chelmsford,Essex,,CM2 0SW,Tel: 01245 347666, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5PX_11885__000001_CM20SW,0,0,
Vision Express Opticians,OP_5JN_13317__000001_CM11XR,OPT,Unit 5 High Chelmer Shopping Ctr,,Chelmsford,Essex,,CM1 1XR,Tel: 01245 251313, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JN_13317__000001_CM11XR,0,0,
Healthcall Optical Services,OP_5EK_14984__000005_S92EH,OPT,County Square,100 New London Road,Chelmsford,Essex,,CM2 0RG,Tel: 01245 261811, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EK_14984__000005_S92EH,0,0,
Boatmans Optical,OP_5JN_3705__000001_CM20LD,OPT,175 Moulsham Street,,Chelmsford,Essex,,CM2 0LD,Tel: 01245 264659, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JN_3705__000001_CM20LD,0,0,
Coggeshall Eye Centre,OL/01-16076/TAG__000002_CO61TS,OPT,15 Market Hill,Coggeshall,Colchester,Essex,,CO6 1TS,Tel: 01376 337242, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16076/TAG__000002_CO61TS,0,0,
Tesco Opticians,OP_5PX_1988__000002_CM94LE,OPT,Fullbridge,,Maldon,Essex,,CM9 4LE,Tel: 01268 988 742, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5PX_1988__000002_CM94LE,0,0,
Martin James Opticians,OP_5GL_6822__000001_CM94PZ,OPT,1 Market Hill,,Maldon,Essex,,CM9 4PZ,Tel: 01621 853261, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GL_6822__000001_CM94PZ,0,0,
Templeman Opticians Ltd,OP_5GL_10873__000001_CM97PN,OPT,,32 High Street,Maldon,Essex,,CM9 5PN,Tel: 01621 850573, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GL_10873__000001_CM97PN,0,0,
Boots-Maldon,OP_5GL_13256__000001_CM97EP,OPT,75 High Street,,Maldon,Essex,,CM9 5EP,Tel: 01621 853547, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GL_13256__000001_CM97EP,0,0,
Don Tyler & Son Opticians,OP_5GM_6206__000002_CO50HF,OPT,12 The Centre,Church Road,"Tiptree, Colchester",,,CO5 0HF,Tel: 01621 815084, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_6206__000002_CO50HF,0,0,
Russell D J Opticians,OP_5GM_2070__000001_CO50AB,OPT,110 Church Road,Tiptree,Colchester,,,CO5 0AB,Tel: 01621 817443, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_2070__000001_CO50AB,0,0,
Specsavers Great Dunmow,Q7Q0A,OPT,,11 High Street,,Great Dunmow,,CM6 1AB,Tel: 01376 552247, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=Q7Q0A,0,0,
The Opticians,OP_5GN_8681__000002_CM61AB,OPT,35 High Street,,Great Dunmow,Essex,,CM6 1AB,Tel: 01376 876044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GN_8681__000002_CM61AB,0,0,
Bird & Fairley,OP_5GN_2946__000001_CM61AG,OPT,18a High Street,,Great Dunmow,Essex,,CM6 1AG,Tel: 01371 874138, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GN_2946__000001_CM61AG,0,0,
Billson Opticians,OP_TAG_10093__000001_CO92JG,OPT,82 High Street,,Halstead,Essex,,CO9 2JG,Tel: 01787 472847, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_10093__000001_CO92JG,0,0,
Wardale Williams Opticians,OP_TAG_9147__000001_CO92AP,OPT,Wardale Williams,28 High Street,,Halstead,Essex,CO9 2AP,Tel: 01787 472209, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_9147__000001_CO92AP,,,
Simon Kleyn Opticians,OP_TAG_13386__000001_CO62QX,OPT,,106,High Street,Earls Colne,Essex,CO6 2QX,Tel: 01787223213, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_13386__000001_CO62QX,,,
Community Primary Opth Clinic,OP_TAG_U/K__000001_CO92DL,OPT,78 Hedingham Road,,Halstead,Essex,,CO9 2DL,Tel: 01787 291010, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAG_U/K__000001_CO92DL,0,0,
Duffield & Duffield,OP_5GL_1749__000001_CM35XQ,OPT,40 Baron Road,South Woodham Ferrers,Chelmsford,,,CM3 5XQ,Tel: 01245 329475, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GL_1749__000001_CM35XQ,0,0,
Observatory the Opticians,OP_5GL_3765__000002_CM35TD,OPT,20 Heralds Way,,,South Woodham Ferrers,Essex,CM3 5TQ,Tel: 01245 322114, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GL_3765__000002_CM35TD,0,0,
Asda Opticians,OPT_CM3 5SY,OPT,,1-10 QUEEN ELIZABETH SQUARE,SOUTH WOODHAM FERRERS,CHELMSFORD,,CM3 5SY,Tel: 01245 429611, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CM3 5SY,0,0,
Mark G Walker Opticians,167800__000002_CO62DQ,OPT,Viaduct Lodge,Colchester Road,Chappel,Essex,,CO6 2DQ,Tel: 01206 243427, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=167800__000002_CO62DQ,0,0,
Kas Perfect Vision Ltd,C1127__000002_SS56EX,OPT,100 Ferry Road,,Hullbridge,Essex,,SS5 6EX,Tel: 01702 232222, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C1127__000002_SS56EX,0,0,yes
Dawson Domiciliary,OP_5JV_13702__000004_CO30NR,OPT,49 London Road,Stanway,Colchester,,,CO3 0NR,Tel: 01206 575835, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JV_13702__000004_CO30NR,0,0,
Stratton & Stratton Opticians,OP_5GP_8414__000002_CM120UA,OPT,14 The Pantiles,Queens Park Avenue,Billericay,Essex,,CM12 0UA,Tel: 01277 650584, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GP_8414__000002_CM120UA,,,
Premier Specs,OP_5GP_8680__000001_SS129AJ,OPT,18 Ladygate Centre,High Street,Wickford,Essex,,SS12 9AJ,Tel: 01268 764775, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GP_8680__000001_SS129AJ,0,0,
D I Glick,OP_5GP_4870__000002_SS129AQ,OPT,51 High Street,,,Wickford,Essex,SS12 9AQ,Tel: 01268 734560, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GP_4870__000002_SS129AQ,,,
Boots-Billericay - High St,OP_5GP_11422__000002_CM129AX,OPT,55 High Street,,,Billericay,Essex,CM12 9AX,Tel: 01277 622414, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GP_11422__000002_CM129AX,0,0,
Specsavers Opticians,011715__000004_CM129BS,OPT,68 High Street,,,Billericay,Essex,CM12 9BS,Tel: 01277 635610, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=011715__000004_CM129BS,0,0,
Aquila Optometrist,OP_5GP_11680__000002_CM129BS,OPT,72 High Street,,Billericay,Essex,,CM12 9BS,Tel: 01277 624916, - ,,,7 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GP_11680__000002_CM129BS,,,
Boots-Billericay - High St,OP_5GP_6979__000001_CM129DF,OPT,132 High Street,,Billericay,Billericay,Essex,CM12 9DF,Tel: 01277 622522, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GP_6979__000001_CM129DF,0,0,
Castle Opticians,OP_5JP_10788__000001_SS54PH,OPT,20 Spa Road,,Hockley,Essex,,SS5 4PH,Tel: 01702 203468, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JP_10788__000001_SS54PH,0,0,
The Vision Training Clinic,OP_5GM_4782__000001_CO33NB,OPT,The Vision Training Clinic (CPOC Building),Essex County Hospital,Lexden Road,Colchester,Essex,CO3 3NB,Tel: 01206 744669, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_4782__000001_CO33NB,0,0,
Patrick & Menzies,OP_5GM_134__000001_CO58QT,OPT,2 Barfield Road,West Mersea,Colchester,,,CO5 8QT,Tel: 01206 383455, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_134__000001_CO58QT,0,0,
Specsavers Opticians,5P1/OPH__000001_SS67EF,OPT,36 High Street,,Rayleigh,Essex,,SS6 7EF,Tel: 01268 748330, - ,,,9 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5P1/OPH__000001_SS67EF,,,
Rayleigh VE Limited,OP_5JP_12327__000001_SS67EA,OPT,58 High Street,,,Rayleigh,Essex,SS6 7EA,Tel: 01268 771148, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JP_12327__000001_SS67EA,0,0,
Owen Aves,OP_5GM_677__000001_CO33EN,OPT,31 Crouch Street,,Colchester,Essex,,CO3 3EN,Tel: 01206 575693, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_677__000001_CO33EN,0,0,
Tesco Opticians,OL/CO-1998/5PY__000003_SS143HZ,OPT,Mayflower Retail Park,Gardeners Link,Basildon,Essex,,SS14 3HZ,Tel: 01268 367638, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-1998/5PY__000003_SS143HZ,,,
Boatmans Opticians,OP_5PV_01__000003_CM59JJ,OPT,182 High Street,,Ongar,Essex,,CM5 9JJ,Tel: 01277 366665, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5PV_01__000003_CM59JJ,0,0,
Boots-Rayleigh,OP_5JP_7113__000002_SS67EJ,OPT,85 High Street,,Rayleigh,Essex,,SS6 7EJ,Tel: 01268 773519, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JP_7113__000002_SS67EJ,0,0,
Pipkin Partnership Optometrists,OP_5AJ_4264__000001_CM59EB,OPT,96 High Street,,Ongar,Essex,,CM5 9EB,Tel: 01277 362192, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AJ_4264__000001_CM59EB,0,0,
Bethell & Clark,OP_5GM_46__000001_CO11NX,OPT,5 Head Street,,Colchester,Essex,,CO1 1NX,Tel: 01206 573892, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_46__000001_CO11NX,0,0,
Audley Mills Eye Services Ltd,00249__000002_SS67JE,OPT,43 Eastwood Road,,Rayleigh,Essex,,SS6 7JE,Tel: 01268 772213, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00249__000002_SS67JE,0,0,
Rayleigh Vision Centre,OP_5JP_3743__000001_SS67QA,OPT,127 High Street,,Rayleigh,Essex,,SS6 7QA,Tel: 01268 741664, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JP_3743__000001_SS67QA,0,0,
Castle Opticians,OP_5JP_7865__000001_SS67JQ,OPT,4 Eastwood Road,,Rayleigh,Essex,,SS6 7JQ,Tel: 01268 774109, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JP_7865__000001_SS67JQ,,,
Premiere Specs Centre,OP_5GM_4553__000002_CO11JJ,OPT,35b Sir Isaacs Walk,,Colchester,Essex,,CO1 1JJ,Tel: 01206 574700, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_4553__000002_CO11JJ,0,0,
Scrivens Opticians & Hearing Care,OP_5GM_13305__000001_CO11LS,OPT,41 Eld Lane,41 Eld Lane,,Colchester,Essex,CO1 1LS,Tel: 01206 560735, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_13305__000001_CO11LS,0,0,
Optical Express,,OPT,,Montrose House Eld Lane,,Colchester,,CO1 1LS,, - ,,,N/A - Data not available,,,
Boots-Colchester  - Lion Walk,OP_5GM_782__000002_CO11LX,OPT,5-6 Lions Walk,,Colchester,Essex,,CO1 1LX,Tel: 01206 540854, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_782__000002_CO11LX,,,
Vision Express Opticians,OP_5GM_13308__000001_CO11PL,OPT,11 Culver Walk,Lion Walk Shopping Centre,Colchester,,,CO1 1XJ,Tel: 01206 369733, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_13308__000001_CO11PL,0,0,
Boots-Colchester - Culver Walk,OP_5GM_599__000001_CO11XJ,OPT,6 Culver Walk,Lion Walk Shopping Centre,Colchester,Colchester,Essex,CO1 1XJ,Tel: 01206 574 038, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_599__000001_CO11XJ,0,0,
Optical Revolution,OP_5GM_13847__000001_CO11DH,OPT,18 Red Lion Yard,,Colchester,Essex,,CO1 1DX,Tel: 01206 369020, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_13847__000001_CO11DH,,,
Optical Express,CO11LP_12654,OPT,Montrose House,Eld Lane,,Colchester,Essex,CO1 1LP,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO11LP_12654,0,0,
Specsavers Opticians,OP_5GM_13223__000001_CO11LJ,OPT,,17 - 33 Long Wyre Street,,Colchester,,CO1 1LJ,Tel: 01206 763136, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GM_13223__000001_CO11LJ,0,0,no
Edward Watts Opticians,OP_5GP_10094__000002_CM158RQ,OPT,14 Chelmsford Road,Shenfield,Brentwood,Essex,,CM15 8RQ,Tel: 01277 212978, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GP_10094__000002_CM158RQ,,,
Asda Opticians,OPT_CO4 5TU,OPT,,TURNER RISE,,COLCHESTER,,CO4 5TU,Tel: 01206 840502, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CO4 5TU,,,
Castle Opticians,OP_5JP_3301__000002_SS73PF,OPT,78 Hart Road,Thundersley,Benfleet,Essex,,SS7 3PF,Tel: 01268 793538, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JP_3301__000002_SS73PF,0,0,
Williams Optometrists,OP_5JP_12952__000001_SS75TG,OPT,,91 London Road,,Benfleet,Essex,SS7 5TG,Tel: 01268 799999, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JP_12952__000001_SS75TG,0,0,
K J Green Opticians,OP_5JP_1025__000002_SS75UH,OPT,135 London Road,,Benfleet,Essex,,SS7 5UH,Tel: 01268 752919, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JP_1025__000002_SS75UH,0,0,
David Wood Opticians,OP_5GL_13370__000001_CM08AG,OPT,"West House,","9 High Street,",,Burnham on Crouch,Essex,CM0 8AG,Tel: 01621 782048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GL_13370__000001_CM08AG,0,0,
Terence Mendoza (Trading as Goldsmith Webb Rochford ltd),OP_5JP_8552__000001_SS41BD,OPT,15 North Street,,Rochford,Essex,Essex,SS4 1BD,Tel: 01702 544084, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JP_8552__000001_SS41BD,0,0,
"Cole, Martin & Tregaskis Optometrists",OP_5GP_9926__000002_CM158AG,OPT,23 Shenfield Road,,,Brentwood,Essex,CM15 8AG,Tel: 01277 211164, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GP_9926__000002_CM158AG,,,
Belson & Sons,OP_5GR_2283__000002_SS133AT,OPT,3 Broadway North,Pitsea,Basildon,Essex,,SS13 3AT,Tel: 01268 552030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GR_2283__000002_SS133AT,0,0,
Weston Opticians Ltd,OP_5GR_12818__000001_SS141HA,OPT,39 East Walk,,Basildon,Essex,,SS14 1HA,Tel: 01268 531420, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GR_12818__000001_SS141HA,0,0,
Dollond & Aitchison,OP_5GR_5237__000002_SS141HG,OPT,1 - 3 East Walk,,Basildon,Essex,,SS14 1HG,Tel: 01268 520340, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GR_5237__000002_SS141HG,0,0,
Tesco Opticians,CO-1998-B__000001_CO49ED,OPT,Highwoods Square,,Colchester,Essex,,CO4 9ED,Tel: 0345 601 3479, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-1998-B__000001_CO49ED,,,
Boots-Basildon - Town Sq,OP_5GR_570__000002_SS141BA,OPT,25 Town Square,,Basildon,Basildon,Essex,SS14 1BA,Tel: 01268 293363, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GR_570__000002_SS141BA,,,
Vision Express (UK) Ltd,OP_5GR_9390__000001_SS141BT,OPT,82 Town Square,,Basildon,,,SS14 1BJ,Tel: 01268 530198, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GR_9390__000001_SS141BT,0,0,
Asda Opticians,OPT_SS14 1AE,OPT,,EASTGATE SHOPPING CENTRE,EASTGATE,BASILDON,,SS14 1AE,Tel: 01268 884 020, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_SS14 1AE,,,
Specsavers Opticians,OP_5GP_1290__000001_CM144AB,OPT,22 High Street,,Brentwood,,,CM14 4AB,Tel: 01277 200700, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GP_1290__000001_CM144AB,0,0,
Vision Express,OP-5PY-3491__000003_CM144AB,OPT,26a High Street,,Brentwood,Essex,,CM14 4AB,Tel: 01277 231502, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP-5PY-3491__000003_CM144AB,0,0,
Specsavers Opticians,OP_5GR_2933__000001_SS141DT,OPT,58-60 Town Square,,Basildon,Essex,,SS14 1DT,Tel: 01268 274444, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GR_2933__000001_SS141DT,0,0,
Boots Opticians Ltd,OP_5GP_11983__000002_CM144RH,OPT,15 High Street,,Brentwood,,,CM14 4RH,Tel: 01277 211297, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GP_11983__000002_CM144RH,0,0,