Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Watford House Residential Home,1-117386108,SCL,"Watford House Care Home, Watford Road",New Mills,,High Peak,Derbyshire,SK22 4EJ,Tel: 01663742052,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117386108,,,,
Tarry Hill,1-3540921192,SCL,7 Cale Road,New Mills,,High Peak,Derbyshire,SK22 4LW,Tel: 01663746440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3540921192,0,0,,
Phoenix Lodge,1-112080340,SCL,62-68a Low Leighton Road,New Mills,,High Peak,Derbyshire,SK22 4PJ,Tel: 01663749257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112080340,0,0,,
Mellor Nook Residential Care Home,1-9151700115,SCL,133-135,"Moor End Road, Mellor",,Stockport,,SK6 5NQ,Tel: 01614274293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9151700115,0,0,,
Orcadia,1-7490972243,SCL,86 Buxton Road,Disley,,Stockport,Greater Manchester,SK12 2HE,Tel: 01663765056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7490972243,0,0,,
Lilyrose Care Group Ltd - Cheshire/Derbyshire,1-2932292410,SCL,30a Market Street,Disley,,Stockport,,SK12 2DT,Tel: 01663308232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932292410,0,0,,
Dystlegh Grange,1-120651547,SCL,40 Jacksons Edge Road,Disley,,Stockport,Greater Manchester,SK12 2JL,Tel: 01663765237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120651547,0,0,,
Inglewood Residential Care Home,1-135997455,SCL,Coppice Lane,Disley,,Stockport,Cheshire,SK12 2LT,Tel: 01663762011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135997455,,,,
Marple Lodge Care Home,1-127130549,SCL,19 Arkwright Road,Marple,,Stockport,Cheshire,SK6 7DB,Tel: 01614277248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127130549,0,0,,
Rushes House Care Home,1-14334174309,SCL,2 St. Martins Road,Marple,,Stockport,,SK6 7BY,Tel: 01614277332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14334174309,0,0,,
Brabyn's House,1-209171441,SCL,98 Station Road,Marple,,Stockport,,SK6 6PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209171441,0,0,,
Bowerfield House,1-121967828,SCL,1 Broadwood Close,Disley,,Stockport,Greater Manchester,SK12 2NJ,Tel: 01663721465,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121967828,,,,
Bowerfield Court,1-1494575188,SCL,Broadwood Close,Disley,,Stockport,Cheshire,SK12 2NJ,Tel: 01663721464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575188,0,0,,
REaCH,1-13226933353,SCL,Hollins House,"Memorial Park, Marple",,Stockport,,SK6 6BA,Tel: 01614742520,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13226933353,,,,
Bridge Care Services Limited,1-115796153,SCL,8-10 Market Street,Marple,,Stockport,Greater Manchester,SK6 7AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115796153,0,0,,
High Peak Senior Care t/a Home Instead Senior Care,1-158632560,SCL,93-95 Buxton Road,High Lane Village,,Stockport,,SK6 8DX,Tel: 01663765510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-158632560,0,0,,
Arbour Court,1-125862149,SCL,Buxton Lane,Marple,,Stockport,Greater Manchester,SK6 7QL,Tel: 01614278599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862149,0,0,,
Millview Short Stay Respite,1-131782656,SCL,Westbury Drive,Marple,,Stockport,Greater Manchester,SK6 6FW,Tel: 01614277697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131782656,0,0,,
Goyt Valley Carers,1-10895211825,SCL,Millstone Willows,"New Smithy, Chinley",,High Peak,,SK23 6DZ,Tel: 01663751182,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895211825,,,,
Theretocare Ltd,1-18784987393,SCL,27 Macclesfield Road,Whaley Bridge,,High Peak,,SK23 7DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18784987393,0,0,,
Marple Dale Hall - The New Windsor,1-125862770,SCL,Dale Road,Marple,,Stockport,Greater Manchester,SK6 6NL,Tel: 01614490771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862770,0,0,,
Pennine Care Centre,1-8495787563,SCL,Hobroyd,,,Glossop,,SK13 6JW,Tel: 01457862466,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495787563,,,,
Cherry Tree House,1-822547536,SCL,167 Compstall Road,Romiley,,Stockport,Cheshire,SK6 4JA,Tel: 01614496220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-822547536,0,0,,
Redcourt,1-113771494,SCL,Hollincross Lane,,,Glossop,,SK13 8JH,Tel: 01457852687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113771494,0,0,,
The Risings Residential Home for the Elderly,1-120596886,SCL,Primrose Lane,,,Glossop,Derbyshire,SK13 6LW,Tel: 01457853770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120596886,0,0,,
Welby Croft Residential Home,1-127549976,SCL,Crossings Road,Chapel-en-le-Frith,,High Peak,Derbyshire,SK23 9RY,Tel: 01298812797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549976,0,0,,
Right at Home,1-6366468080,SCL,The Grove Room,"Buxton Road, Hazel Grove",,Stockport,,SK7 6LU,Tel: 01618717381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6366468080,0,0,,
The Lodge,1-418127365,SCL,Hayfield Road,Chapel en le Frith,,High Peak,Derbyshire,SK23 0QH,Tel: 01298814032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418127365,0,0,,
Pendlebury Court Care Home,1-120442082,SCL,St Marys Road,,,Glossop,Derbyshire,SK13 8DN,Tel: 01457854599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120442082,0,0,,
DCC High Peak Home Care,1-2759115024,SCL,Eccles Fold Resource Centre,Manchester Road,,High Peak,,SK23 9TJ,Tel: 01629531014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2759115024,0,0,,
Whitestones Care Home,1-121909667,SCL,139 Manchester Road,Chapel-en-le-Frith,,High Peak,Derbyshire,SK23 9TW,Tel: 01629531276,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909667,,,,
St Christopher's Trust,1-7570398410,SCL,Bradbury Community House,Market Street,,Glossop,,SK13 8AR,Tel: 01457861355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7570398410,0,0,,
Cera - Derbyshire,1-3551183009,SCL,11 Market Place,Chapel En Le Frith,,High Peak,Derbyshire,SK23 0EN,Tel: 03339997624,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551183009,,,,
Chapel & District Bespoke Care LTD,1-12584388248,SCL,10 Barlow Road,Chapel-en-le-frith,,High Peak,,SK23 0NH,Tel: 01298814551,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12584388248,,,,
Grove Lodge Care Home,1-127130534,SCL,62 Buxton Road,Hazel Grove,,Stockport,Greater Manchester,SK7 6AF,Tel: 01614838654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127130534,0,0,,
Fernlea,1-1680213355,SCL,20 Torkington Road,Hazel Grove,,Stockport,Cheshire,SK7 4RQ,Tel: 01619470874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1680213355,0,0,,
Woodlands,1-312049131,SCL,Middlewood Road,Poynton,,Stockport,Cheshire,SK12 1SH,Tel: 01625877112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312049131,0,0,,
My Homecare Cheshire,1-4581302570,SCL,365 London Road,Hazel Grove,,Stockport,Cheshire,SK7 6AA,Tel: 01614832129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4581302570,0,0,,
Kind Hearted Care Limited,1-3112355943,SCL,21 Cambridge Drive,Woodley,,Stockport,,SK6 1HX,Tel: 01614608303,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112355943,,,,
Shepley House,1-119415851,SCL,Eyam Road,Hazel grove,,Stockport,Greater Manchester,SK7 6HP,Tel: 01625874711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415851,0,0,,
Berrycroft Manor,1-151763052,SCL,32 Berrycroft Lane,Romiley,,Stockport,Greater Manchester,SK6 3AU,Tel: 01614943990,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151763052,,,,
Laurel Bank Residential Care Home,1-118058832,SCL,21 Knott Lane,Gee Cross,,Hyde,Cheshire,SK14 5HZ,Tel: 01613684719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118058832,0,0,,
Tameside Supported Housing Service,1-6005450265,SCL,Maple House,Lilly Street,,Hyde,,SK14 5QS,Tel: 01613678945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6005450265,0,0,,
Polebank Hall Residential Care Home,1-113328317,SCL,Stockport Road,Gee Cross,,Hyde,Cheshire,SK14 5EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113328317,0,0,,
Silverdale,1-119415866,SCL,20 Bents Avenue,Bredbury,,Stockport,Greater Manchester,SK6 2LF,Tel: 01614305010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415866,0,0,,
Hyde Nursing Home,1-13135170658,SCL,Grange Road South,Gee Cross,,Hyde,Cheshire,SK14 5NB,Tel: 01613679467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135170658,0,0,,
Lowry House,1-3028885129,SCL,Cambian Lowry House,Pudding Lane,,Hyde,,SK14 3BS,Tel: 01616961690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3028885129,0,0,,
Parklands Residential Care Home,1-4936555974,SCL,Park Lane,Poynton,,Stockport,Cheshire,SK12 1RB,Tel: 01625879215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4936555974,0,0,,
Chester House Care Home,1-134138345,SCL,138 Chester Road,Hazel Grove,,Stockport,Greater Manchester,SK7 6HE,Tel: 01614568500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134138345,0,0,,
Absolute Care and Support (UK) Limited,1-664350276,SCL,"First Floor, Suite 9, Marple House","39 Stockport Road, Marple",,Stockport,,SK6 6BD,Tel: 01614304676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-664350276,0,0,,
Oakwood Acquired Brain Injury Rehabilitation Service,1-120087213,SCL,Radford Close,Offerton,,Stockport,Greater Manchester,SK2 5DL,Tel: 01614199139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087213,0,0,,
High Peak Short Break Service,1-577418396,SCL,141-143 Hadfield Road,Hadfield,,Glossop,Derbyshire,SK13 2DR,Tel: 01629532510,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-577418396,,,,
High Peak Community Support,1-121909355,SCL,141-143 Hadfield Road,Hadfield,,Glossop,Derbyshire,SK13 2DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909355,0,0,,
Lisburne Court,1-119415792,SCL,Alfreton Road,Offerton,,Stockport,Greater Manchester,SK2 5LU,Tel: 01614830671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415792,0,0,,
Bankfield House Care Home,1-133281386,SCL,Bankfield Road,Woodley,,Stockport,Cheshire,SK6 1RQ,Tel: 01614066468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133281386,0,0,,
Regency Hall,1-2945013904,SCL,The Carriage Drive,Hadfield,,Glossop,Derbyshire,SK13 1PJ,Tel: 01457891710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2945013904,0,0,,
Able Living Care Services Limited,1-946721017,SCL,49A Park Lane,Poynton,,Stockport,Cheshire,SK12 1RD,Tel: 01625875865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-946721017,0,0,,
Clumber House Nursing Home,1-458832892,SCL,81 Dickens Lane,,,Poynton,Cheshire,SK12 1NT,Tel: 01625879946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-458832892,0,0,,
Simple Care 4U Ltd,1-5496840081,SCL,"Office 6, First Floor, Trinity House","Newby Road Industrial Estate, Newby Road, Hazel Grove",,Stockport,,SK7 5DA,Tel: 01617911652,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5496840081,,,,
The Goodway Care Group Limited,1-15915078449,SCL,63 Dowson Road,,,Hyde,,SK14 1QS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15915078449,0,0,,
Elmhurst,1-9486503580,SCL,18 Hillcrest Road,,,Stockport,,SK2 5QL,Tel: 01618049138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486503580,0,0,,
Willowbank,1-308359542,SCL,Albert Street,Hadfield,,Hadfield,Derbyshire,SK13 1DG,Tel: 01457868594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308359542,0,0,,
Tender Hands Homecare Ltd,1-13942240265,SCL,Unit 1,"Levens Road, Hazel Grove",,Stockport,,SK7 5DL,Tel: 07359027227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942240265,0,0,,
High Peak Care,1-12606770353,SCL,10 Valemount,Hadfield,,Glossop,,SK13 1DP,Tel: 01616136250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12606770353,0,0,,
Balmoral Care Home,1-8605564758,SCL,29 Old Road,Mottram,,Hyde,Cheshire,SK14 6LW,Tel: 01457765879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8605564758,0,0,,
Elite Homecare,1-4543917096,SCL,Unit 1,"Pepper Road, Hazel Grove",,Stockport,Cheshire,SK7 5DP,Tel: 07591044631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4543917096,0,0,,
Charnley House,1-113051145,SCL,Albert Road,,,Hyde,Cheshire,SK14 1DH,Tel: 01613684664,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113051145,,,,
Millbrook House,1-913899879,SCL,Manchester Road,Hollingworth,,Hyde,Cheshire,SK14 8LA,Tel: 01457766910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-913899879,0,0,,
Hatton Grange,1-10758359610,SCL,Oldham Street,,,Hyde,Cheshire,SK14 1LN,Tel: 01613684484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758359610,0,0,,
Esteem Care Manchester Ltd,1-719480425,SCL,Tameside Hyde Business Enterprise Centre,10 Corporation Street,,Hyde,Cheshire,SK14 1AB,Tel: 01612853266,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-719480425,,,,
Pearce Lodge Care Home,1-114463387,SCL,9 Dorchester Road,Hazel Grove,,Stockport,Greater Manchester,SK7 5HE,Tel: 01614835442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114463387,0,0,,
Direct Care (Tameside),1-1024807955,SCL,8 Commercial Brow,,,Hyde,,SK14 2JW,Tel: 01613383666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1024807955,,,,
Lynmere Nursing Home,1-114050182,SCL,278 Buxton Road,Great Moor,,Stockport,Greater Manchester,SK2 7AN,Tel: 01614562634,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114050182,,,,
Carmel Lodge Care Home,1-123999984,SCL,London Road,Adlington,,Macclesfield,Cheshire,SK10 4NJ,Tel: 01625856790,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123999984,,,,
Hope Green Residential Home,1-124000026,SCL,London Road,Adlington,,Macclesfield,Cheshire,SK10 4NJ,Tel: 01625871210,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000026,,,,
The Sycamores,1-11263733683,SCL,Victoria Street,Newton,,Hyde,Cheshire,SK14 4DH,Tel: 01613684297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733683,0,0,,
Home Instead,1-7209198923,SCL,Victoria House,179 Hall Street,,Stockport,,SK1 4JG,Tel: 01614800646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7209198923,0,0,,
Stockport Supported Living,1-15935349691,SCL,Flat 1-5,200 Buxton Road,,Stockport,,SK2 7AE,Tel: 07710763516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935349691,0,0,,
Greatwood House,1-11224143298,SCL,Mancunian Road,Denton,,Manchester,Greater Manchester,M34 7GX,Tel: 01613365324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11224143298,0,0,,
Appleton Manor,1-319142558,SCL,Lingard Lane,"Bredbury, Stockport",,Manchester,Lancashire,SK6 2QT,Tel: 01614067261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142558,0,0,,
Appleton Lodge,1-319142475,SCL,Lingard Lane,"Bredbury, Stockport",,Manchester,Lancashire,SK6 2QT,Tel: 01614306479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142475,0,0,,
Helping Hands Stalybridge,1-10534224782,SCL,Hyde Park House,Cartwright Street,,Hyde,,SK14 4EH,Tel: 01615166477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10534224782,0,0,,
Bruce Lodge,1-119415762,SCL,Turncroft Lane,Offerton,,Stockport,Greater Manchester,SK1 4AU,Tel: 01614298797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415762,0,0,,
Adlington Manor,1-125862118,SCL,Street Lane,Adlington,,Macclesfield,Cheshire,SK10 4NT,Tel: 01625856710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862118,0,0,,
Routes Healthcare Tameside,1-2640803437,SCL,"Suite 1, Orient House,",Newton Street,,Hyde,Cheshire,SK14 4RY,Tel: 01613595680,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2640803437,,,,
Complex Care Professionals Tameside,1-13238519725,SCL,Orient House,Newton Street,,Hyde,Cheshire,SK14 4RY,Tel: 07513249438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13238519725,0,0,,
Extrahand Care Services Ltd,1-2446548832,SCL,"Suit 15, Orient House",Newton Street,,Hyde,Cheshire,SK14 4RY,Tel: 01616376300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2446548832,0,0,,
Assured Care (Stockport) Ltd,1-428012770,SCL,130 Buxton Road,Heaviley,,Stockport,,SK2 6PL,Tel: 01614776507,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428012770,,,,
Reinbek,1-119415837,SCL,287 Bramhall Lane,Davenport,,Stockport,Greater Manchester,SK3 8TB,Tel: 01614835252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415837,0,0,,
Brinnington Hall,1-1477142394,SCL,Middlesex Road,,,Stockport,Cheshire,SK5 8HT,Tel: 01614063040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1477142394,0,0,,
Bryn Haven,1-119415747,SCL,Brinnington Road,,,Stockport,Cheshire,SK5 8BS,Tel: 01614302337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415747,0,0,,
The Together Trust Domiciliary Care Agency,1-114463364,SCL,The Newbridge Centre,Cromer Street,,Stockport,,SK1 2NY,Tel: 01612834848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114463364,0,0,,
Davenport Manor,1-123960199,SCL,170 Bramhall Lane,Davenport,,Stockport,Greater Manchester,SK3 8SB,Tel: 01614834598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123960199,0,0,,
Riverside,1-310254610,SCL,Broomstairs Bridge,Manchester Road,,Hyde,Cheshire,SK14 2DE,Tel: 01613660600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310254610,,,,
Green Haven Care Services Limited,1-15658827461,SCL,34 Gregory Street,,,Hyde,,SK14 4NJ,Tel: 07399108533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15658827461,0,0,,
Demedica Limited,1-14244434425,SCL,"Office 7, Brookfield House",193 - 195 Wellington Road South,,Stockport,,SK2 6NG,Tel: 07360911074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14244434425,0,0,,
Lacura Care Services Ltd,1-15522579466,SCL,Brookfield House 193-195,Wellington Road South,,Stockport,,SK2 6NG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522579466,0,0,,
Richard House Care Home,1-123656425,SCL,69-73 Beech Road,Cale Green,,Stockport,Greater Manchester,SK3 8HD,Tel: 01614296877,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123656425,,,,
Bluebird Care (Stockport),1-264501199,SCL,238A Wellington Road South,,,Stockport,Cheshire,SK2 6NW,Tel: 01614770200,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264501199,,,,
St Lawrences Lodge,1-159771699,SCL,275 Stockport Road,Denton,,Manchester,Greater Manchester,M34 6AX,Tel: 01613362783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159771699,0,0,,
Ingersley Court Residential Care Home,1-4340871684,SCL,"Ingersley Court, Lowther Street","Off Church Street, Bollington",,Macclesfield,Cheshire,SK10 5QA,Tel: 01625574233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340871684,,,,
Bamford Close,1-119415715,SCL,Adswood Lane West,Cale Green,,Stockport,Greater Manchester,SK3 8HT,Tel: 01614806712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415715,0,0,,
Ladybrook Manor,1-11457547871,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01614402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457547871,0,0,,
Ladybrook Manor,1-11458525115,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01618209656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11458525115,0,0,,
Fenix Care Head Office,1-16295265589,SCL,52-54 Palmerston Street,Bollington,,Macclesfield,,SK10 5PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295265589,0,0,,
Management Office,1-110965692,SCL,"New Mansion House, 3rd Floor, Suite 4",173-191 Wellington Road South,,Stockport,,SK1 3UA,Tel: 01614455320,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110965692,,,,
Stable Steps Care Centre,1-10552725759,SCL,47 Adswood Lane West,Cale Green,,Stockport,,SK3 8HZ,Tel: 01617111781,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10552725759,,,,