Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Specsavers (Margate),OP_5LN_3657__000001_CT91DT,OPT,Sainsbury's,Westwood Cross,Dadson Way,Ramsgate,Kent,CT12 5FJ,Tel: 01843 231232, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_3657__000001_CT91DT,,,
Vision Express (Westwood Cross),5QA:OO1903,OPT,,Unit 2-3 Westwood Cross Shopping Centre,23 Margate Road,Broadstairs,,CT10 2BF,Tel: 01843 609520, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5QA:OO1903,,,
Boots Opticians (Westwood Cross),OPT_CT102BF_1,OPT,,Margate Road,,Broadstairs,,CT10 2BF,Tel: 01843 867146, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CT102BF_1,,,
Specsavers (Ramsgate),OPT_CT110QW_1,OPT,,37 High Street,,Ramsgate,,CT11 0QW,Tel: 01843 853856, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CT110QW_1,,,
Tesco Opticians (Broadstairs),OP_5LN_14068__000001_CT102QJ,OPT,,475 Margate Road,Westwood,Broadstairs,Kent,CT10 2QJ,Tel: 0345 677 9112, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_14068__000001_CT102QJ,0,0,
R & J Moore (Ramsgate),OP_5LN_3027__000001_CT119DZ,OPT,,35 Queens Street,,Ramsgate,,CT11 9DZ,Tel: 01843 593027, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_3027__000001_CT119DZ,,,
SelectSpecs Ltd,OPT_CT88QY_1,OPT,,37 Station Road,,Westgate-on-Sea,,CT8 8QY,Tel: 0330 165 6901, - ,,,17 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CT88QY_1,,,yes
Vision Express (Westgate) ,OP_5LN_4030__000001_CT88RE,OPT,,35 St. Mildreds Road,,Westgate-on-Sea,,CT8 8RE,Tel: 01843 831652, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_4030__000001_CT88RE,,,
R & J Moore (Broadstairs),OP_5LN_2227__000001_CT101NQ,OPT,,87 High Street,,Broadstairs,,CT10 1NQ,Tel: 01843 864866, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_2227__000001_CT101NQ,0,0,
Cliftonville Eyecare Ltd,Q9K3J,OPT,,180 Northdown Road,,Kent,,CT9 2QN,Tel: 01843 221168, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=Q9K3J,0,0,
See Well Opticians (Broadstairs),OP_5LN_10655__000001_CT101TJ,OPT,,52a High Street,,Broadstairs,,CT10 1JT,Tel: 01843 861891, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_10655__000001_CT101TJ,0,0,
R & J Moore (Birchington),OP_5LN_2228__000001_CT79DJ,OPT,,47 Station Road,,Birchington,,CT7 9DJ,Tel: 01843 846016, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_2228__000001_CT79DJ,0,0,
R & J Moore (Sandwich),OP_5LN_8813__000001_CT139BJ,OPT,,16a King Street,,Sandwich,,CT13 9BJ,Tel: 01304 614322, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_8813__000001_CT139BJ,0,0,
Biggs Optometrists (Deal),OP_5LN_7840__000001_CT146HE,OPT,,68 High Street,,Deal,,CT14 6HE,Tel: 01304 381330, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_7840__000001_CT146HE,,,
Boots-Deal,5QA:OO163I,OPT,26-28 High Street,,,Deal,Kent,CT14 7AE,Tel: 01304 375 794, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5QA:OO163I,0,0,
Specsavers (Deal),00319__000003_CT147AA,OPT,,13 High Street,,Deal,Kent,CT14 7AA,Tel: 01304 382420, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00319__000003_CT147AA,0,0,
Specsavers Opticians,OPT_CT66GZ_1,OPT,Sainsburys,6 The Boulevard,Altira Park,Herne Bay,Kent,CT6 6GZ,Tel: 01227 372836, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CT66GZ_1,0,0,
Scrivens Opticians & Hearing Care,5QA:OO761,OPT,,108 Mortimer Street,,Herne Bay,Kent,CT6 5EB,Tel: 01227 363805, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5QA:OO761,0,0,
The Kent Eye Clinic - Sanford Opticians (Herne Bay),000308__000002_CT65EJ,OPT,,14-16 William Street,,Herne Bay,Kent,CT6 5EJ,Tel: 01227 362495, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=000308__000002_CT65EJ,0,0,
Asda Opticians (Canterbury),00291__000001_CT11BU,OPT,Asda Stores,Sturry Road,Canterbury,Kent,,CT1 1DG,Tel: 01227 378995, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00291__000001_CT11BU,,,
Pybus Optometrists,OP_5LM_4443__000001_CT12DY,OPT,,5 Palace Street,,Canterbury,,CT1 2DY,Tel: 01227 760501, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LM_4443__000001_CT12DY,,,
M&S Opticians,X2J5U,OPT,,4 St George's Street,,Canterbury,Kent,CT1 2SR,Tel: 01227936464, - ,,,23 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=X2J5U,,,
Specsavers (Canterbury),OP_5LM_14069__000001_CT12SP,OPT,7 Rose Lane,Whitefriars,,Canterbury,Kent,CT1 2SJ,Tel: 01227 811580, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LM_14069__000001_CT12SP,,,
Vision Express (Canterbury),TP74K,OPT,,"Unit 39, Whitefriars (Unit 2, 6/8 Rose Lane",,Canterbury,,CT1 2SJ,Tel: 01227 763930, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP74K,0,0,
Boots-Canterbury,OP_5LM_6036__000001_CT12TJ,OPT,12 Gravel Walk,,Whitefriars,Canterbury,Kent,CT1 2TF,Tel: 01227 462106, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LM_6036__000001_CT12TJ,,,
Cargills (Canterbury),OP_5LM_4537__000001_CT12BE,OPT,,59 St. Peters Street,,Canterbury,,CT1 2BE,Tel: 01227 766670, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LM_4537__000001_CT12BE,0,0,
David Grimes Opticians,OP_5LM_1373__000001_CT12BG,OPT,,44 St. Peters Street,,Canterbury,,CT1 2BG,Tel: 01227 463341, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LM_1373__000001_CT12BG,0,0,
Tesco Opticians (Dover),CT16 3EH,OPT,,Tesco White Cliff Park,Whitfield,Dover,Kent,CT16 3PS,Tel: 0345 601 3479, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CT16 3EH,,,
Tesco Opticians (Whitstable),CT5 3EE,OPT,,Mill Strood Road,,Whitstable,Kent,CT5 3EE,Tel: 0345 601 3479, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CT5 3EE,,,
John High Opticians (Whitstable),OP_5LM_271__000001_CT51AZ,OPT,,114 High Street,,Whitstable,,CT5 1AZ,Tel: 01227 264993, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LM_271__000001_CT51AZ,,,
R & J Moore (Whitstable),OP_5LN_3025__000002_CT51AP,OPT,,59 High Street,,Whitstable,,CT5 1AP,Tel: 01227 261981, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_3025__000002_CT51AP,0,0,
Specsavers (Whitstable),5QA:001904,OPT,,22 High Street,,Whitstable,,CT5 1BQ,Tel: 01227773890, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5QA:001904,,,
N J Bailey Opticians,OP_5LN_2935__000002_CT161DR,OPT,20 High Street,20 High Street,Dover,Dover,,CT16 1DR,Tel: 01304 206665, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_2935__000002_CT161DR,,,
Biggs Optometrists (Dover),OP_5LN_13645__000001_CT161DP,OPT,,7 High Street,,Dover,Kent,CT16 1DP,Tel: 01304 201000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_13645__000001_CT161DP,0,0,
Specsavers (Dover),OP_5LN_3851__000001_CT161BD,OPT,Unit 2,11-16 Biggin Street,,Dover,,CT16 1BD,Tel: 01304 242020, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_3851__000001_CT161BD,,,
Specsavers Opticians (West Park Farm),TP992,OPT,,Sainsbury's West Park Farm,Park Farm Road,Folkestone,Kent,CT19 5GA,Tel: 01303 256195, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP992,0,0,
Eye Folk,TP9D8,OPT,,20 Guidhall Street,,Folkestone,Kent,CT20 1DZ,Tel: 01303 252345, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP9D8,0,0,
Boots-Folkestone - Sandgate Rd (in Boots UK),OP_5LP_7308__000002_CT201DP,OPT,24-26 Sandgate Road,,,Folkestone,Kent,CT20 1DP,Tel: 01303 241 474, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LP_7308__000002_CT201DP,0,0,
Specsavers (Folkestone) ,5QA:OO1856,OPT,,Bouverie Place,,Folkestone,Kent,CT20 1AU,Tel: 01303 212010, - ,,,5 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5QA:OO1856,,,
Chris Adams Opticians,OP_5LP_9658__000001_CT202AY,OPT,,17 Cheriton Place,,Folkestone,,CT20 2AY,Tel: 01303 246105, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LP_9658__000001_CT202AY,0,0,
Cargills (Folkestone),OP_5LP_8591__000002_CT202BW,OPT,,122 Sandgate Road,,Folkestone,,CT20 2BW,Tel: 01303 254471, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LP_8591__000002_CT202BW,0,0,
Optima Opticians,O6Y0N,OPT,,4 Jacob Yard,Preston Street,Faversham,Kent,ME13 8NY,Tel: 01795 531885, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=O6Y0N,0,0,
Specsavers (Faversham),OPT_ME138NS_1,OPT,,1 Preston Street,,Faversham,Kent,ME13 8NS,Tel: 01795 538319, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_ME138NS_1,,,
John High Opticians (Faversham),OP_5LN_3423__000001_ME137AA,OPT,,8 Market Street,,Faversham,,ME13 7AA,Tel: 01795 532803, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LN_3423__000001_ME137AA,,,
Cargills (Hythe),OP_5LP_10148__000001_CT215JL,OPT,,139 High Street,,Hythe,Kent,CT21 5JL,Tel: 01303 266458, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LP_10148__000001_CT215JL,,,
David Snow Opticians,OP_5LP_13636__000001_CT215AT,OPT,,12 High Street,Hythe,Kent,,CT21 5AT,Tel: 01303 263770, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LP_13636__000001_CT215AT,0,0,
Archaeoptix,D2I3A,OPT,,"50 High Street, Hythe",,Kent,,CT21 5AT,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D2I3A,0,0,
Tesco Opticians (Ashford),TN24 0YE,OPT,,"Hythe Road, Wilesborough",,Ashford,Kent,TN24 0YE,Tel: 0345 677 9008, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TN24 0YE,0,0,
Specsavers Opticians (Bybrook),OPT_TN248YN_2,OPT,,Sainsbury's Supermarket,Simone Weil Avenue,Ashford,Kent,TN24 8YN,Tel: 01233 622055, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_TN248YN_2,0,0,
Specsavers Opticians (Bybrook),OPT_TN248YN_1,OPT,,Sainsbury's Supermarket,,Ashford,,TN24 8YN,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_TN248YN_1,0,0,
Cargills (Ashford),OP_5LL_4536__000001_TN248LF,OPT,,7 North Street,,Ashford,,TN24 8LF,Tel: 01233 620597, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LL_4536__000001_TN248LF,0,0,
Boots-Ashford - High St,OP_5LL_12206__000002_TN248TB,OPT,,56 High Street,,Ashford,Kent,TN24 8TB,Tel: 01233 620414, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LL_12206__000002_TN248TB,0,0,
Vision Express,Q6M7L,OPT,,58 High Street,,Ashford,Kent,TN24 8TB,Tel: 01233 636030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=Q6M7L,0,0,
Vision Express (Ashford),OP_5LL_13091__000001_TN248TD,OPT,,58 High Street,,Ashford,,TN24 8TB,Tel: 01233 636030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LL_13091__000001_TN248TD,0,0,
I-Zone  Eyewear,OP_5LL_13622__000001_TN231YA,OPT,,18a Bank Street,,Ashford,Kent,TN23 1BZ,Tel: 01233 633030, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LL_13622__000001_TN231YA,0,0,
Brownbills,OP_5LL_13616__000001_TN231DQ,OPT,Cecil House,Norwood Street,Ashford,Kent,,TN23 1QT,Tel: 01233 625360, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LL_13616__000001_TN231DQ,,,
Specsavers (Ashford),OP_5LL_11659__000001_TN231YD,OPT,,36 County Square,,Ashford,,TN23 1YD,Tel: 01233 629999, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LL_11659__000001_TN231YD,,,
 LansEyecare Limited,01-19975,OPT,,56 Swaffer way,,Ashford,,TN23 5JE,Tel: 02081338524, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-19975,0,0,
David Wood Opticians,OP_5GL_13370__000001_CM08AG,OPT,"West House,","9 High Street,",,Burnham on Crouch,Essex,CM0 8AG,Tel: 01621 782048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GL_13370__000001_CM08AG,0,0,
Robert Jardine Opticians,OP_5LP_2760__000001_TN288AZ,OPT,,69 High Street,,New Romney,Kent,TN28 8AZ,Tel: 07973 64050, - ,,,7 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5LP_2760__000001_TN288AZ,,,
Jackson & Co Eye Care,K6W2G,OPT,,69 High Street,,New Romney,Kent,TN28 8AZ,Tel: 01797 364050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=K6W2G,0,0,
