Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Marmion Nursing Home,,SCL,17 Stretton Street,Glascote,,Tamworth,Staffordshire,B77 2BH,Tel: 0182767953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138039470,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Sunningdale Nursing Home,,SCL,87 Upper Gungate,,,Tamworth,Staffordshire,B79 8AX,Tel: 01827 69900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152824859,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Linden Lodge Nursing Home,,SCL,Linden Lane,Warton,,Tamworth,Staffordshire,B79 0JR,Tel: 01827899227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154575199,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Haunton Hall Nursing Home,,SCL,Main Road,Haunton,,Tamworth,Staffordshire,B79 9HW,Tel: 01827 373631,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-996693815,,,No registered manager in post,2,No,5 Very good,5,,Large 90 beds,Large,,,
Stubby Leas Nursing Home,,SCL,Fisherwick Road,Whittington,,Lichfield,Staffordshire,WS13 8PT,Tel: 01827383496,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122912395,,,No registered manager in post,2,No,5 Very good,5,,Medium 48 beds,Medium,,,
Bentley House Care Centre,,SCL,Twenty One Oaks,Bentley,,Atherstone,Warwickshire,CV9 2HQ,Tel: 01827711740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138524166,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Newlands House - Care Home with Nursing Physical Disabilities,,SCL,Main Street,Netherseal,,Swadlincote,Derbyshire,DE12 8DA,Tel: 01283761202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087118,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Beechfields Nursing Home Limited,,SCL,1 Wissage Road,,,Lichfield,Staffordshire,WS13 6EJ,Tel: 01543418354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6820351224,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Orchard House Nursing Home,,SCL,126 Whitehouse Common Road,,,Sutton Coldfield,West Midlands,B75 6DS,Tel: 01213780272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111397200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Darwin Court Care Centre,,SCL,Wissage Road,,,Lichfield,Staffordshire,WS13 6SP,Tel: 01543250824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069386829,0,0,No registered manager in post,2,No,5 Very good,5,,Large 112 beds,Large,,,
Hartshill Care Home,,SCL,Oldbury Road,Hartshill,,Nuneaton,Warwickshire,CV10 0TJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333555618,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Mercia Grange,,SCL,538 Lichfield Road,Four Oaks,,Sutton Coldfield,,B74 4EH,Tel: 01217264820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5274759828,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Hafod Nursing Home,,SCL,9-11 Anchorage Road,,,Sutton Coldfield,West Midlands,B74 2PR,Tel: 01213541009,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165023041,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Marian House Nursing Home,,SCL,32 Walmley Ash Road,Walmley,,Sutton Coldfield,West Midlands,B76 1JA,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140719315,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Orton Manor Nursing Home.,,SCL,64/70 Birmingham Road,Water Orton,,Birmingham,Warwickshire,B46 1TH,Tel: 01217494209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1075014268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Cottage Wing,,SCL,Barton Health & Community Centre,Short Lane,,Burton-on-Trent,Staffordshire,DE13 8LT,Tel: 080 0902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889208,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Cedar Lodge (Nuneaton),,SCL,Bucks Hill,,,Nuneaton,,CV10 9LE,Tel: 02475185777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6222398234,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Wyndley Grange Nursing Home,,SCL,2 Somerville Road,,,Sutton Coldfield,West Midlands,B73 6JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114155392,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Roxton Nursing Home,,SCL,154 Birmingham Road,,,Sutton Coldfield,West Midlands,B72 1LY,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112835025,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Bishops Manor,,SCL,134 Jockey Road,,,Sutton Coldfield,West Midlands,B73 5PP,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518082258,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 65 beds,Large,,,
Bishops Manor,,SCL,134 Jockey Road,,,Sutton Coldfield,West Midlands,B73 5PP,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259570,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
The Ridings Care Home,,SCL,Farnborough Road,,,Birmingham,West Midlands,B35 7NR,Tel: 01217488770,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566829,,,No registered manager in post,2,No,4 Good,4,,Large 83 beds,Large,,,
Greenacres - Care Home with Nursing Physical Disabilities,,SCL,39 Vesey Road,Sutton Coldfield,,Birmingham,West Midlands,B73 5NR,Tel: 01213547753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084885,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
St Martin's Nursing Home,,SCL,51 Vesey Road,51 Vesey Road,,Sutton Coldfield,West Midlands,B73 5NR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226090671,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Aston Court Care Home,,SCL,Little Aston Hall Drive,Little Aston,,Sutton Coldfield,West Midlands,B74 3BF,Tel: 01216675886,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434076,,,No registered manager in post,2,No,5 Very good,5,,Large 52 beds,Large,,,
Beech Hill Grange,,SCL,1 Beech Hill Road,Wylde Green,,Sutton Coldfield,West Midlands,B72 1DU,Tel: 01213730200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109100588,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Lanesborough House Care Home,,SCL,Lanesborough House,"Birmingham Road, Coleshill",,Birmingham,,B46 1DJ,Tel: 01675661041,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209804398,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 91 beds,Large,,,
Jason Hylton Court,,SCL,Wilmot Road,,,Swadlincote,Derbyshire,DE11 9BJ,Tel: 01283552096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169514148,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Sutton Rose Care Home,,SCL,St. Michaels Road,,,Sutton Coldfield,,B73 5FU,Tel: 01217167117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9982994046,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Asprey Court Care Home,,SCL,Orphanage Road,Erdington,,Birmingham,West Midlands,B24 0BE,Tel: 01212221387,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3854015459,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Berwood Court Care Home,,SCL,"Berwood Park, off Cadbury Lane",Castle Vale,,Birmingham,West Midlands,B35 7EW,Tel: 01217497887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566759,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Ashby Court Care Home,,SCL,Tamworth Road,,,Ashby De La Zouch,Leicestershire,LE65 2PX,Tel: 01530560105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434017,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Boldmere Court Care Home,,SCL,350 Gravelly Lane,,,Birmingham,West Midlands,B23 5SB,Tel: 01213530003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341197990,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Bosworth Court Care Home,,SCL,Station Road,,,Market Bosworth,Warwickshire,CV13 0JP,Tel: 01455290867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-180139405,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Orchard House,,SCL,95-97 Holly Lane,Erdington,,Birmingham,West Midlands,B24 9JP,Tel: 01213777551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811454532,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Hammerwich Hall Care Home,,SCL,105 Burntwood Road,Hammerwich,,Burntwood,Staffordshire,WS7 0JL,Tel: 01543675529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413340878,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 39 beds,Medium,,,
Kings Bromley Care Home,,SCL,Kings Bromley,,,Burton On Trent,Staffordshire,DE13 7JA,Tel: 01543472552,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2986859369,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Castlehill Specialist Care centre,,SCL,390 Chester Road,,,Walsall,,WS9 9DE,Tel: 01543331909,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8640687999,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 84 beds,Large,,,
Branston Court Care Home,,SCL,Branston Road,,,Burton On Trent,Staffordshire,DE14 3DB,Tel: 01283510088,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3004027405,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Richmond Hall Care Home,,SCL,81-83 Stonnall Road,Aldridge,,Walsall,West Midlands,WS9 8JZ,Tel: 01922454154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117994018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Hurstway Care Home,,SCL,142 The Hurstway,Erdington,,Birmingham,West Midlands,B23 5XN,Tel: 01213500191,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1346122630,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Aldridge Court Nursing Home,,SCL,Little Aston Road,Aldridge,,Walsall,West Midlands,WS9 0NN,Tel: 01922455731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216688888,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Riverside Care Home Limited,,SCL,Main Street,Stapenhill,,Burton On Trent,Staffordshire,DE15 9AP,Tel: 01283 529329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2532284784,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
The Orchards,,SCL,164 Shard End Crescent,,,Birmingham,West Midlands,B34 7BP,Tel: 01217302040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755658,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Allambie Court,,SCL,55 Hinckley Road,,,Nuneaton,Warwickshire,CV11 6LG,Tel: 02476101672,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230646870,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Chelmunds Court,,SCL,2 Pomeroy Way,,,Birmingham,West Midlands,B37 7WB,Tel: 01217704254,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4349111960,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Lime Court,,SCL,19-31 Jaffray Crescent,Erdington,,Birmingham,West Midlands,B24 8BG,Tel: 01213821383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141984605,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Priestley Rose Nursing Home,,SCL,114 Bromford Lane,Erdington,,Birmingham,West Midlands,B24 8BZ,Tel: 01213730134,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119740181,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Shire Oaks Court,,SCL,Brownhills Road,,,Walsall,,WS8 7BP,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521851030,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Harmony House,,SCL,Chilvers Cotton,,,Nuneaton,,CV10 7BG,Tel: 02476320532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16471862666,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Grangemoor House Nursing Home,,SCL,110 Cannock Road,,,Burntwood,Staffordshire,WS7 0BG,Tel: 01543675711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138039409,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Lodge Nursing Home,,SCL,106 Cannock Road,,,Burntwood,Staffordshire,WS7 0BG,Tel: 01543686188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138039455,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Cedar Lodge Nursing Home,,SCL,58-62 Kingsbury Road,Erdington,,Birmingham,West Midlands,B24 8QU,Tel: 01213503553,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131710533,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Rider House Care Centre,,SCL,Stapenhill Road,,,Burton On Trent,Staffordshire,DE15 9AE,Tel: 01283512973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2917865643,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Hodge Hill Grange,,SCL,150 Coleshill Road,Hodge Hill,,Birmingham,West Midlands,B36 8AD,Tel: 01217301999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350725,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Nether Hall Care Home,,SCL,Netherhall Road,Hartshorne,,Swadlincote,Derbyshire,DE11 7AA,Tel: 01283 550 133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779903008,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
"Burton, Bridge and Trent Court Care Centre",,SCL,17-19 Ashby Road,,,Burton On Trent,Staffordshire,DE15 0LB,Tel: 01283512915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937248818,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 85 beds,Large,,,
Bromford Lane Care Centre,,SCL,28 Fairholme Road,Washwood Heath,,Birmingham,West Midlands,B36 8HP,Tel: 0121 322 0910,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157803548,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 116 beds,Large,,,
Abbey Rose Care Home,,SCL,2 Ivyfield Road,Erdington,,Birmingham,West Midlands,B23 7HH,Tel: 01213776707,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184228044,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Blackmoor,,SCL,21 Blackmoor Croft,,,Birmingham,,B33 0PE,Tel: 01218243200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11242868692,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
St. Giles Care Home,,SCL,122 Tile Cross Road,,,Birmingham,West Midlands,B33 0LT,Tel: 01217708531,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069499587,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
Cow Lees Care Home,,SCL,Astley Lane,,,Bedworth,Warwickshire,CV12 0NF,Tel: 02476313794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-689353685,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Aran Court Care Home,,SCL,Braymoor Road,Tile Cross,,Birmingham,West Midlands,B33 0LR,Tel: 01217704322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087083076,,,No registered manager in post,2,No,5 Very good,5,,Large 86 beds,Large,,,
Cedar Court Nursing Home,,SCL,Bretby Park,Bretby,,Burton On Trent,Staffordshire,DE15 0QX,Tel: 01283229522,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138315568,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Cedar Court Nursing Home (Dementia Unit),,SCL,Cedar Court Care Home,Bretby Park,,Burton On Trent,Staffordshire,DE15 0QX,Tel: 01283229523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138315635,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Seaton Court,,SCL,160 High Street,Chasetown,,Burntwood,Staffordshire,WS7 3XG,Tel: 01543624809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8155361063,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 68 beds,Large,,,
Chaseview Nursing Home,,SCL,Water Street,Chase Terrace,,Burntwood,Staffordshire,WS7 1AW,Tel: 01543672666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279267,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Brownhills Nursing Home,,SCL,29-31 Hednesford Road,Brownhills,,Walsall,West Midlands,WS8 7LS,Tel: 01543374114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153979407,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Perry Locks Care Home,,SCL,398 Aldridge Road,Perry Barr,,Birmingham,West Midlands,B44 8BG,Tel: 01213560598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639065,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 128 beds,Large,,,
Heartlands,,SCL,50 Broadstone Road,Yardley,,Birmingham,West Midlands,B26 2BN,Tel: 01217861212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5763666791,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Willowbrook,,SCL,363 Aldridge Road,Perry Bar,,Birmingham,West Midlands,B44 8BW,Tel: 01213444751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-175273337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Yardley Grange Nursing Home,,SCL,465 Church Road,Yardley,,Birmingham,West Midlands,B33 8NY,Tel: 01217897188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857831219,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Hawkesyard Care Centre,,SCL,"Armitage Lane,",Armitage,,Rugeley,,WS15 1PT,Tel: 01543490112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930609296,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Richmond Village Coventry,,SCL,"Bede Village, Hospital Lane",Goodyers End,,Bedworth,Warwickshire,CV12 0PB,Tel: 02476645544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1774546519,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Poplars Nursing and Residential Care Home,,SCL,Rolleston Road,,,Burton On Trent,Staffordshire,DE13 0JT,Tel: 01283562842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128675677,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Haven Nursing Home,,SCL,New Road,Ash Green,,Coventry,West Midlands,CV7 9AS,Tel: 02476368100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118029525,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Ashfield House,,SCL,Tamworth Road,Keresley End,,Coventry,,CV7 8JG,Tel: 02476331133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9905955553,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Herondale Kingfisher,,SCL,175 Yardley Green Road,West Midlands,,Birmingham,,B9 5PU,Tel: 01217530333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387874178,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
The Ashton Care Home,,SCL,John Street,,,Hinckley,Leicestershire,LE10 1UY,Tel: 01455233350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581807729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Parkmanor Care Home,,SCL,Albert Road,,,Coalville,Leicestershire,LE67 3AA,Tel: 01530817443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708258,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Coalville Nursing Home,,SCL,Albert Road,,,Coalville,Leicestershire,LE67 3AA,Tel: 01530817442,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124707992,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,