Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
University Hospital Of North Staffordshire,,GDOS,City General Site,,,Stoke-on-trent,Stoke-on-Trent,ST4 6QG,Tel: 01782 672387,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Leighton Hospital,,GDOS,Leighton,,,Crewe,Crewe,CW1 4QJ,Tel: 01270 273527/6,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Staffordshire General Hospital,,GDOS,Weston Road,,,Stafford,,ST16 3SA,Tel: 01785 811471  ext 130,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Macclesfield District General Hospital,,GDOS,Victoria Road,,,Macclesfield,Cheshire,SK10 3BL,Tel: 01625 661654,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Buxton Cottage Hospital,,GDOS,London Road,,,Buxton,Stockport,SK17 9NJ,Tel: 0161 419 2047,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Buxton Hospital,,GDOS,London Road,,,Buxton,,SK17 9NJ,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Stepping Hill Hospital,,GDOS,Poplar Grove,,,Stockport,Stockport,SK2 7JE,Tel: 0161 419 2047,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Whitworth Hospital,,GDOS,330 Bakewell Road,Darley Dale,,Matlock,,DE4 2JD,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Queen's Hospital,,GDOS,Belvedere Road,,,Burton -on - Trent,,DE13 0RB,Tel: 01283 511511 ext 4225,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Wythenshawe Hospital,,GDOS,Southmoor Road,Wythenshawe,,Manchester,Manchester,M23 9LT,Tel: 0161 232 1511/226 8221,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Warrington Hospital,,GDOS,Lovely Lane,,,Warrington,,WA5 1QG,Tel: 01925  275556/662714,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
