Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
"Bluebird Care Northallerton, Thirsk & Catterick",1-1113765855,SCL,Ainderby Hall,Ainderby Steeple,,Northallerton,North Yorkshire,DL7 9QJ,Tel: 01845 440271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1113765855,0,0,,
Your Life (Northallerton),1-281879642,SCL,Malpas Court,Malpas Road,,Nothallerton,North Yorkshire,DL7 8TG,Tel: 01609779393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281879642,0,0,,
Southwoods Nursing Home,1-126767077,SCL,28 Thirsk Road,,,Northallerton,North Yorkshire,DL6 1PH,Tel: 01609258288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126767077,0,0,,
Oaklands,1-2432293534,SCL,59B Leeming Lane,Leeming Bar,,Northallerton,North Yorkshire,DL7 9RR,Tel: 01677455451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432293534,0,0,,
Beechwood Care Home,1-141351233,SCL,Romanby Road,,,Northallerton,North Yorkshire,DL7 8FH,Tel: 01609777733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351233,0,0,,
Leeming Bar Grange Care Home,1-333214826,SCL,Leeming Lane,Leeming Bar,,Northallerton,North Yorkshire,DL7 9AU,Tel: 01677425594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333214826,0,0,,
Valley Road - Resource Centre,1-130582646,SCL,65a Valley Road,,,Northallerton,,DL6 1SH,Tel: 01609533394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582646,0,0,,
Rivendale Extra Care,1-4590836843,SCL,227 Bankhead Road,,,Northallerton,North Yorkshire,DL6 1HN,Tel: 01609797173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836843,0,0,,
New Wings,1-7746275043,SCL,"Southam House,",4 Bankhead Road,,Northallerton,,DL6 1HQ,Tel: 07551440489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7746275043,0,0,,
Kensington Care Home,1-9090693080,SCL,Finkills Way,,,Northallerton,,DL7 8UB,Tel: 01609711120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9090693080,0,0,,
Mount Vale,1-125861558,SCL,Yafforth Road,,,Northallerton,North Yorkshire,DL7 8UE,Tel: 01609775444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861558,0,0,,
Northfield House,1-3136757970,SCL,Stockton Road,Knayton,,Thirsk,North Yorkshire,YO7 4AN,Tel: 01845421475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3136757970,0,0,,
Hambleton Grange,1-2116949091,SCL,Station Road,,,Thirsk,North Yorkshire,YO7 1QH,Tel: 01845523837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2116949091,0,0,,
Blossom Home Care Ltd,1-2184120385,SCL,"Suite 10, Evolution Business Centre",6 County Business Park,,Northallerton,North Yorkshire,DL6 2NQ,Tel: 01609751644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184120385,0,0,,
Rainbow Outreach and Healthcare Solutions Limited,1-5801302321,SCL,"Suite 28, Unit 6","County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,Tel: 08006895132,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5801302321,,,,
SNE Care Services Ltd,1-13687180775,SCL,"Suite 15, Evolution Business Centre","6 County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13687180775,0,0,,
Helping Hands Northallerton,1-14471597965,SCL,Suite 7 Evolution Business Centre,"6 County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14471597965,0,0,,
Helping Hand Homecare,1-3012560540,SCL,"Suite 9, Evolution Business Centre","Unit 6 County Business Park, Darlington Road",,Northallerton,,DL6 2NQ,Tel: 07507259565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012560540,0,0,,
Benkhill Lodge,1-130582388,SCL,38 Benkhill Drive,,,Bedale,North Yorkshire,DL8 2ED,Tel: 01677422407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582388,0,0,,
Hambleton Central & Hambleton North Reablement Services,1-548226266,SCL,Northallerton Business Park,Thurston Road,,Northallerton,North Yorkshire,DL6 2NA,Tel: 01609536753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548226266,0,0,,
Avalon Northallerton Services,1-147108136,SCL,Unit 4,"Omega Business Village, Thurston Road",,Northallerton,,DL6 2NJ,Tel: 01609783883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147108136,0,0,,
Bedale Grange Care Home,1-135073941,SCL,28 Firby Road,,,Bedale,North Yorkshire,DL8 2AS,Tel: 01677422980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073941,0,0,,
The Millings,1-110224655,SCL,5 North End,,,Bedale,,DL8 1AF,Tel: 01677423635,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110224655,,,,
Greenwell House Care Home,1-121082262,SCL,7-9 Wycar,,,Bedale,North Yorkshire,DL8 1ER,Tel: 01677424012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082262,0,0,,
Independent Living Home Care,1-1975691962,SCL,31 Kirkgate,,,Thirsk,North Yorkshire,YO7 1PL,Tel: 07704056194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1975691962,0,0,,
Housing 21 - Meadowfields,1-1373715130,SCL,Chapel Street,,,Thirsk,North Yorkshire,YO7 1LX,Tel: 03701924006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1373715130,0,0,,
Care Services Thirsk Ltd,1-13081366575,SCL,"4 Campion Square, Topcliffe Road",Sowerby,,Thirsk,,YO7 1GW,Tel: 07587091422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13081366575,0,0,,
Hambleton South Reablement Service,1-13051020982,SCL,Area 2 Office Highways,"Thirsk Industrial Park, York Road",,Thirsk,,YO7 3BX,Tel: 01609536586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13051020982,0,0,,
The Orchards,1-4590836902,SCL,Orchard Grove,Brompton,,Northallerton,North Yorkshire,DL6 2RB,Tel: 01609535751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836902,0,0,,
Sowerby House,1-11217112979,SCL,Front Street,Sowerby,,Thirsk,North Yorkshire,YO7 1JP,Tel: 01845525986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11217112979,0,0,,
My Homecare Ripon,1-11045790605,SCL,"Unit 2, Malt Kiln Cottages",,,Ripon,,HG4 1AE,Tel: 01422303663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11045790605,0,0,,
The Coach House Nursing Home,1-114975985,SCL,Dishforth Road,Sharow,,Ripon,North Yorkshire,HG4 5BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114975985,0,0,,
Caxton Lodge,1-117628628,SCL,10 North Road,,,Ripon,North Yorkshire,HG4 1JP,Tel: 01765604418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117628628,0,0,,
Sycamore Hall,1-141351297,SCL,Kearsley Road,,,Ripon,North Yorkshire,HG4 2SG,Tel: 01765606025,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351297,,,,
Jane Caress Limited,1-4881330666,SCL,"Appletree House, Leyburn Road",Masham,,Ripon,,HG4 4PF,Tel: 01677460051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4881330666,0,0,,
Sunnyfield Lodge,1-4590837212,SCL,Fennell Grove,,,Ripon,North Yorkshire,HG4 2SZ,Tel: 01609535147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590837212,0,0,,
St Anne's Community Services - Ripon Community House,1-722048086,SCL,Sharow View,Allhallowgate,,Ripon,North Yorkshire,HG4 1LE,Tel: 01765698020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-722048086,0,0,,
Ripon and District Homecare,1-2156888924,SCL,"Ripon Community House, Sharow View",75 Allhallowgate,,Ripon,,HG4 1LE,Tel: 01765609712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2156888924,0,0,,
Balmaclellan,1-8317695014,SCL,1 Leeming Lane,Catterick,,Richmond,,DL10 7NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8317695014,0,0,,
The Wilf Ward family Trust Domiciliary Care Harrogate and Northallerton,1-3096751227,SCL,1 Low St Agnesgate Phoenix Business Centre,,,Ripon,North Yorkshire,HG4 1NA,Tel: 01765602678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3096751227,0,0,,
United Response - 47 Doublegates Green,1-123018668,SCL,47 Doublegates Green,,,Ripon,North Yorkshire,HG4 2TS,Tel: 01765607381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018668,0,0,,
Borrage House,1-126240275,SCL,8 Borrage Lane,,,Ripon,North Yorkshire,HG4 2PZ,Tel: 01765690919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240275,0,0,,
Lister House,1-125654888,SCL,Southgate,,,Ripon,North Yorkshire,HG4 1PG,Tel: 01765694740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654888,0,0,,
Scorton Care Village,1-4619395871,SCL,Scorton,,,Richmond,North Yorkshire,DL10 6EB,Tel: 01748811971,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4619395871,,,,
Long Meadow Care Home,1-117050271,SCL,60 Harrogate Road,,,Ripon,North Yorkshire,HG4 1SZ,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117050271,,,,
St Anne's Community Services - Greenacres,1-121773520,SCL,62 Harrogate Road,,,Ripon,North Yorkshire,HG4 1SZ,Tel: 01765606151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773520,0,0,,
The Moors Care Centre,1-7382851872,SCL,155 Harrogate Road,,,Ripon,North Yorkshire,HG4 2SB,Tel: 01765604107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382851872,0,0,,
Ellershaw House Limited,1-118320077,SCL,Bramley Grange,Grewelthorpe,,Ripon,North Yorkshire,HG4 3DJ,Tel: 01765658381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118320077,0,0,,
Maple Lodge Care Home,1-2653426019,SCL,Low Hall Lane,Scotton,,Richmond,North Yorkshire,DL9 4LJ,Tel: 01748831000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2653426019,,,,
Nuliving Homecare,1-12820867732,SCL,Unit 5 Battalion Court,Colburn Business Park,,Catterick Garrison,,DL9 4QN,Tel: 01748352124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12820867732,0,0,,
DayByDay Care Limited,1-9806876576,SCL,"Unit10, Chartermark Way",IPS Innovate,,Catterick Garrison,,DL9 4QJ,Tel: 07598683291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9806876576,0,0,,
Hambleton Independent Living Limited (Head Office),1-13725609598,SCL,Angram Hall,Husthwaite,,York,,YO61 4QF,Tel: 07854944131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13725609598,0,0,,
Hillcrest Care Home,1-110397415,SCL,Byng Road,Catterick Garrison,,Richmond,North Yorkshire,DL9 4DW,Tel: 01748834444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110397415,0,0,,
Rosedale Nursing Home,1-122961503,SCL,The Old Vicarage,Catterick Road,,Catterick Garrison,North Yorkshire,DL9 4DD,Tel: 01748834948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122961503,0,0,,
Riverside Court,1-190076917,SCL,Bridge Street,Boroughbridge,,York,North Yorkshire,YO51 9LA,Tel: 01423322935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190076917,0,0,,
Elderflower Homecare,1-2103650602,SCL,Richmond Chambers,"Richmond House, Horsefair",,Boroughbridge,North Yorkshire,YO51 9AA,Tel: 01423324325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2103650602,0,0,,
Dales Reablement Service,1-130582716,SCL,"Hipswell House, Hipswell Road",,,Catterick Garrison,,DL9 4AT,Tel: 01609536682,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582716,,,,
Boroughbridge Manor and Lodge Care Home,1-340470848,SCL,Roecliffe Lane,,,Boroughbridge,North Yorkshire,YO51 9LW,Tel: 01423326814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340470848,0,0,,
Heath Lodge Community Haven,1-14964461955,SCL,York Road,Boroughbridge,,York,,YO51 9EW,Tel: 016095333443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964461955,0,0,,
The Terrace,1-319265043,SCL,Maison Dieu,,,Richmond,North Yorkshire,DL10 7AX,Tel: 01748822342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319265043,0,0,,
Greyfriars Lodge Extra Care Housing,1-4590836558,SCL,40 Flints Terrace,,,Richmond,North Yorkshire,DL10 4DQ,Tel: 01609536403,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836558,,,,
Wishes Care and Support Yorkshire Ltd- Richmond,1-14143044916,SCL,5a,Finkle Street,,Richmond,,DL10 4QA,Tel: 01748470100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143044916,0,0,,
Vermuyden Care,1-17716959235,SCL,Ornhams Hall,Boroughbridge,,York,,YO51 9JH,Tel: 01423800674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716959235,0,0,,
Nightingale Hall,1-126290523,SCL,7 Seagrim Crescent,,,Richmond,North Yorkshire,DL10 4UB,Tel: 01748823003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290523,0,0,,
Kirkwood Hall,1-4590836770,SCL,Kirkwood Hall,Harmby Road,,Leyburn,North Yorkshire,DL8 5BX,Tel: 01609533217,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836770,,,,
Rockliffe Court,1-18124700969,SCL,12 Rockliffe Court,Hurworth Place,,Darlington,,DL2 2DR,Tel: 01325373718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124700969,0,0,,
Arronbeth Therapeutic Care at Home,1-13821416822,SCL,41 Hurworth Road,Hurworth Place,,Darlington,County Durham,DL2 2BN,Tel: 01325930150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13821416822,0,0,,
Carefound Home Care (Harrogate),1-275350154,SCL,Oakwood Park,Bishop Thornton,,Harrogate,North Yorkshire,HG3 3JN,Tel: 01423 774070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-275350154,0,0,,
Housing 21 - Springhill Court,1-1613236694,SCL,Manor Road,Easingwold,,York,North Yorkshire,YO61 3FG,Tel: 03701924640,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1613236694,,,,
Spring Hill Court,1-4590836667,SCL,Manor Road,Easingwold,,York,North Yorkshire,YO61 3FG,Tel: 01609535314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590836667,0,0,,
Copperclay Mews,1-6944125518,SCL,Copperclay Walk,Easingwold,,York,North Yorkshire,YO61 3QN,Tel: 01302866906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6944125518,0,0,,
Premiere Care,1-6067127306,SCL,Thornborough Hall,,,Leyburn,North Yorkshire,DL8 5AB,Tel: 01969622499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6067127306,0,0,,
Care & Support Solutions,1-2742884303,SCL,11 Strathmore Drive,Kirklevington,,Yarm,,TS15 9NS,Tel: 07827676861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2742884303,0,0,,
Royal Mencap Society - 2 Conroy Close,1-119188618,SCL,2 Conroy Close,Easingwold,,York,North Yorkshire,YO61 3NS,Tel: 01347821488,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188618,,,,
Guardian Angel Carers York,1-15325064217,SCL,"First Floor, Coxwold House","Birch Way, Easingwold",,York,,YO61 3FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15325064217,0,0,,
UK Case Management Limited,1-12027378435,SCL,2 Newton House,"Birch Way, Easingwold Business Park, Easingwold North Yorkshire",,York,,YO61 3FB,Tel: 01347824447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12027378435,0,0,,
Autism Plus - York and North Yorkshire,1-11147712436,SCL,"Unit 3, Easingwold Business Park","Birch Way, Easingwold",,York,,YO61 3FB,Tel: 07841067722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147712436,0,0,,
Ayresome Court,1-327497984,SCL,Green Lane,,,Yarm,Cleveland,TS15 9EH,Tel: 01642788828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497984,0,0,,
Oak Trees Care Home,1-121082246,SCL,Main Street,Alne,,York,North Yorkshire,YO61 1TB,Tel: 01347838262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082246,0,0,,
Highfield (Stockton),1-320350678,SCL,Highfield Care Centre,The Meadowings,,Yarm,Cleveland,TS15 9XH,Tel: 01642781309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350678,0,0,,
Alne Hall - Care Home with Nursing Physical Disabilities,1-6954686826,SCL,Alne Hall,Alne,,York,North Yorkshire,YO61 1SA,Tel: 01347838295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6954686826,0,0,,
Castle Care Teesdale Limited,1-116799243,SCL,17 Harelands Courtyard Offices,Melsonby,,Richmond,,DL10 5NY,Tel: 01833690415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116799243,0,0,,
Housing 21 - Bransdale View,1-6381597572,SCL,Bransdale View,Ashwood Close,,Helmsley,North Yorkshire,YO62 5FE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6381597572,,,,
Middleton Hall Retirement Village,1-116352327,SCL,Middleton Hall Limited,Middleton St George,,Darlington,,DL2 1HA,Tel: 01325332207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116352327,0,0,,
Auguste Communities Care Centre,1-6302616813,SCL,Middleton St. George,,,Darlington,,DL2 1TS,Tel: 01325344970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302616813,0,0,,
Middleton Lodge,1-132341278,SCL,Station Road,Middleton St George,,Darlington,County Durham,DL2 1JA,Tel: 01325333993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341278,0,0,,
Grosvenor Park Care Home,1-9297586527,SCL,Burnside Road,,,Darlington,County Durham,DL1 4SU,Tel: 01325366897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9297586527,0,0,,
Darlington Extra Care Services,1-1329030887,SCL,Rosemary Court,Blackton Grove,,Darlington,,DL1 4UB,Tel: 01325354193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1329030887,0,0,,
Rydal Care Home,1-3091399847,SCL,Rydal Road,,,Darlington,County Durham,DL1 4BH,Tel: 01325369329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3091399847,0,0,,
Home Instead (Harrogate Ripon & Thirsk),1-325835221,SCL,Nidderdale House,Station Yard,,Harrogate,North Yorkshire,HG3 3BA,Tel: 01423 789245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325835221,0,0,,
Park House,1-11872176895,SCL,73 Park Lane,,,Darlington,,DL1 5AF,Tel: 01325930150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11872176895,0,0,,
Darlington Manor,1-18244813145,SCL,70 Falmer Road,,,Darlington,County Durham,DL1 4AZ,Tel: 01325361166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18244813145,0,0,,
Care and Case Management Services Limited,1-393519025,SCL,"Suite 2, Morton House",Morton Road,,Darlington,,DL1 4PT,Tel: 01642713720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-393519025,0,0,,
Kingswell Recruitment Private Limited,1-15069704425,SCL,1 Blackwell Lane,,,Darlington,,DL3 8QF,Tel: 07588642691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069704425,0,0,,
Willow Green Care Home,1-111575962,SCL,Eastborne Road,,,Darlington,County Durham,DL1 4ER,Tel: 01325465770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575962,0,0,,
Eden Cottage Care Home,1-779720016,SCL,37 Cobden Street,,,Darlington,County Durham,DL1 4JF,Tel: 01325281061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-779720016,0,0,,
Eastbourne Care Home,1-2503001605,SCL,5-7 Cobden Street,,,Darlington,County Durham,DL1 4JF,Tel: 01325384646,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503001605,,,,
PIPS Office,1-2643061337,SCL,"Endeavour House, 12 Ellerbeck Way","Stokesley Business Park, Stokesley",,Middlesbrough,,TS9 5JZ,Tel: 03303557477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2643061337,0,0,,
BPJ Case Management Limited,1-16574498435,SCL,"Suite 2, Springboard Business Centre",24 Ellerbeck Way,,Middlesbrough,,TS9 5JZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16574498435,0,0,,
Springboard Business Centre,1-1716008085,SCL,Ellerbeck Way,"Stokesley Business Park, Stokesley",,Middlesbrough,Cleveland,TS9 5JZ,Tel: 07736109161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1716008085,0,0,,
River View,1-894137543,SCL,Victoria House,30-31 Victoria Embankment,,Darlington,County Durham,DL1 5JR,Tel: 01325244960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894137543,0,0,,
The Lawns Care Home,1-2577281231,SCL,Ridsdale Street,,,Darlington,County Durham,DL1 4EG,Tel: 01325357161,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2577281231,,,,
Town Close,1-548243961,SCL,North Road,,,Stokesley,North Yorkshire,TS9 5DH,Tel: 01642713864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548243961,0,0,,
247 Community Support,1-1858740408,SCL,17 Victoria Road,,,Darlington,,DL1 5SF,Tel: 01325485846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1858740408,0,0,,
Reuben Manor,1-6129757660,SCL,654-656 Yarm Road,Eaglescliffe,,Stockton-on-Tees,Cleveland,TS16 0DP,Tel: 01642784189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6129757660,0,0,,